createdAt,value
2018-04-08T00:00:17.412Z,14.13
2018-04-08T00:00:50.638Z,14.30
2018-04-08T00:01:24.094Z,14.30
2018-04-08T00:01:57.575Z,15.30
2018-04-08T00:02:31.046Z,14.17
2018-04-08T00:03:03.836Z,13.93
2018-04-08T00:03:38.082Z,15.03
2018-04-08T00:04:11.548Z,14.60
2018-04-08T00:04:45.766Z,14.10
2018-04-08T00:05:20.255Z,14.20
2018-04-08T00:05:53.875Z,14.50
2018-04-08T00:06:26.667Z,13.70
2018-04-08T00:07:00.150Z,15.53
2018-04-08T00:07:33.635Z,14.50
2018-04-08T00:08:07.108Z,13.80
2018-04-08T00:08:40.554Z,15.20
2018-04-08T00:09:14.038Z,15.00
2018-04-08T00:09:48.262Z,16.90
2018-04-08T00:10:21.718Z,16.63
2018-04-08T00:10:55.933Z,15.93
2018-04-08T00:11:29.386Z,14.97
2018-04-08T00:12:03.634Z,15.57
2018-04-08T00:12:37.090Z,14.87
2018-04-08T00:13:11.324Z,16.50
2018-04-08T00:13:44.790Z,16.07
2018-04-08T00:14:18.274Z,15.73
2018-04-08T00:14:52.002Z,15.55
2018-04-08T00:15:25.470Z,14.60
2018-04-08T00:15:58.930Z,15.30
2018-04-08T00:16:33.151Z,15.47
2018-04-08T00:17:06.642Z,15.30
2018-04-08T00:17:40.108Z,15.07
2018-04-08T00:18:13.659Z,15.33
2018-04-08T00:18:47.136Z,15.03
2018-04-08T00:19:20.598Z,15.33
2018-04-08T00:19:54.062Z,14.50
2018-04-08T00:20:27.528Z,14.43
2018-04-08T00:21:01.764Z,15.17
2018-04-08T00:21:35.220Z,15.93
2018-04-08T00:22:09.164Z,14.83
2018-04-08T00:22:42.644Z,15.20
2018-04-08T00:23:16.109Z,15.70
2018-04-08T00:23:49.000Z,15.10
2018-04-08T00:24:22.446Z,15.80
2018-04-08T00:24:55.896Z,14.90
2018-04-08T00:25:29.351Z,15.20
2018-04-08T00:26:02.810Z,14.80
2018-04-08T00:26:36.273Z,14.47
2018-04-08T00:27:10.540Z,14.93
2018-04-08T00:27:43.992Z,14.80
2018-04-08T00:28:17.446Z,15.03
2018-04-08T00:28:51.684Z,14.33
2018-04-08T00:29:24.818Z,16.10
2018-04-08T00:29:59.057Z,14.83
2018-04-08T00:30:32.524Z,15.70
2018-04-08T00:31:06.031Z,15.73
2018-04-08T00:31:39.486Z,14.67
2018-04-08T00:32:12.994Z,15.23
2018-04-08T00:32:46.453Z,14.87
2018-04-08T00:33:19.909Z,14.57
2018-04-08T00:33:53.716Z,15.43
2018-04-08T00:34:27.943Z,16.67
2018-04-08T00:35:00.748Z,15.73
2018-04-08T00:35:34.214Z,15.47
2018-04-08T00:36:07.666Z,14.60
2018-04-08T00:36:41.884Z,14.23
2018-04-08T00:37:15.044Z,15.73
2018-04-08T00:37:49.256Z,15.60
2018-04-08T00:38:22.992Z,15.30
2018-04-08T00:38:56.484Z,14.67
2018-04-08T00:39:29.938Z,14.43
2018-04-08T00:40:03.062Z,14.97
2018-04-08T00:40:36.455Z,15.43
2018-04-08T00:41:10.680Z,14.20
2018-04-08T00:41:44.908Z,15.57
2018-04-08T00:42:18.382Z,15.23
2018-04-08T00:42:51.830Z,16.40
2018-04-08T00:43:25.288Z,15.43
2018-04-08T00:43:58.756Z,15.93
2018-04-08T00:44:31.880Z,15.60
2018-04-08T00:45:05.259Z,15.00
2018-04-08T00:45:39.496Z,14.57
2018-04-08T00:46:12.953Z,15.60
2018-04-08T00:46:46.678Z,15.30
2018-04-08T00:47:20.168Z,15.80
2018-04-08T00:47:53.298Z,15.50
2018-04-08T00:48:26.748Z,15.13
2018-04-08T00:48:59.982Z,15.87
2018-04-08T00:49:33.220Z,17.60
2018-04-08T00:50:06.685Z,17.30
2018-04-08T00:50:40.404Z,16.58
2018-04-08T00:51:13.891Z,17.50
2018-04-08T00:51:47.270Z,16.92
2018-04-08T00:52:20.527Z,16.80
2018-04-08T00:52:53.409Z,16.33
2018-04-08T00:53:26.317Z,16.83
2018-04-08T00:54:11.438Z,16.07
2018-04-08T00:54:44.658Z,15.03
2018-04-08T00:55:18.064Z,14.85
2018-04-08T00:55:51.519Z,16.30
2018-04-08T00:56:24.846Z,15.60
2018-04-08T00:56:57.736Z,16.10
2018-04-08T00:57:31.261Z,16.30
2018-04-08T00:58:04.544Z,15.17
2018-04-08T00:58:38.284Z,15.18
2018-04-08T00:59:12.016Z,16.12
2018-04-08T00:59:45.734Z,15.70
2018-04-08T01:00:18.861Z,15.47
2018-04-08T01:00:51.988Z,15.33
2018-04-08T01:01:25.442Z,15.87
2018-04-08T01:01:59.666Z,14.93
2018-04-08T01:02:32.812Z,15.57
2018-04-08T01:03:05.939Z,14.97
2018-04-08T01:03:39.414Z,15.83
2018-04-08T01:04:12.534Z,16.60
2018-04-08T01:04:45.996Z,16.47
2018-04-08T01:05:19.228Z,15.77
2018-04-08T01:05:53.443Z,16.70
2018-04-08T01:06:27.667Z,16.07
2018-04-08T01:07:01.132Z,15.43
2018-04-08T01:07:34.743Z,16.17
2018-04-08T01:08:08.905Z,16.42
2018-04-08T01:08:43.132Z,15.13
2018-04-08T01:09:16.603Z,15.40
2018-04-08T01:09:50.818Z,16.20
2018-04-08T01:10:24.270Z,16.07
2018-04-08T01:10:57.729Z,16.10
2018-04-08T01:11:30.846Z,15.53
2018-04-08T01:12:05.066Z,16.23
2018-04-08T01:12:38.572Z,15.80
2018-04-08T01:13:12.027Z,16.40
2018-04-08T01:13:45.266Z,17.07
2018-04-08T01:14:18.724Z,16.00
2018-04-08T01:14:53.214Z,15.55
2018-04-08T01:15:26.674Z,15.97
2018-04-08T01:16:00.093Z,16.17
2018-04-08T01:16:33.553Z,15.93
2018-04-08T01:17:06.786Z,15.60
2018-04-08T01:17:40.052Z,16.57
2018-04-08T01:18:13.278Z,16.47
2018-04-08T01:18:47.024Z,14.85
2018-04-08T01:19:20.443Z,15.40
2018-04-08T01:19:54.177Z,15.60
2018-04-08T01:20:27.904Z,16.15
2018-04-08T01:21:02.885Z,15.43
2018-04-08T01:21:36.609Z,15.30
2018-04-08T01:22:10.119Z,16.52
2018-04-08T01:22:43.871Z,14.90
2018-04-08T01:23:17.101Z,16.53
2018-04-08T01:23:50.621Z,16.15
2018-04-08T01:24:25.106Z,16.08
2018-04-08T01:24:58.839Z,16.40
2018-04-08T01:25:32.290Z,16.40
2018-04-08T01:26:05.756Z,14.90
2018-04-08T01:26:39.487Z,15.18
2018-04-08T01:27:14.267Z,16.23
2018-04-08T01:27:48.300Z,16.77
2018-04-08T01:28:21.521Z,16.17
2018-04-08T01:28:55.010Z,15.20
2018-04-08T01:29:28.464Z,16.13
2018-04-08T01:30:02.179Z,16.27
2018-04-08T01:30:35.669Z,15.40
2018-04-08T01:31:09.395Z,15.60
2018-04-08T01:31:42.863Z,16.40
2018-04-08T01:32:16.600Z,16.60
2018-04-08T01:32:50.359Z,15.40
2018-04-08T01:33:24.648Z,16.00
2018-04-08T01:33:58.362Z,15.70
2018-04-08T01:34:31.806Z,15.83
2018-04-08T01:35:05.253Z,15.77
2018-04-08T01:35:38.710Z,15.40
2018-04-08T01:36:12.195Z,15.25
2018-04-08T01:36:45.686Z,15.77
2018-04-08T01:37:18.915Z,16.37
2018-04-08T01:37:52.403Z,16.27
2018-04-08T01:38:25.859Z,16.20
2018-04-08T01:38:59.362Z,17.15
2018-04-08T01:39:32.829Z,17.70
2018-04-08T01:40:06.567Z,16.05
2018-04-08T01:40:40.793Z,16.47
2018-04-08T01:41:14.304Z,16.77
2018-04-08T01:41:48.562Z,16.37
2018-04-08T01:42:22.295Z,17.60
2018-04-08T01:42:55.797Z,17.63
2018-04-08T01:43:29.533Z,16.80
2018-04-08T01:44:03.532Z,16.43
2018-04-08T01:44:37.182Z,17.20
2018-04-08T01:45:10.908Z,16.17
2018-04-08T01:45:44.641Z,15.15
2018-04-08T01:46:18.153Z,16.70
2018-04-08T01:46:52.524Z,16.40
2018-04-08T01:47:25.973Z,16.40
2018-04-08T01:47:59.806Z,16.95
2018-04-08T01:48:33.262Z,16.70
2018-04-08T01:49:06.991Z,16.08
2018-04-08T01:49:41.487Z,16.05
2018-04-08T01:50:15.995Z,16.67
2018-04-08T01:50:49.451Z,17.10
2018-04-08T01:51:23.665Z,17.57
2018-04-08T01:51:57.402Z,17.85
2018-04-08T01:52:30.869Z,17.10
2018-04-08T01:53:04.630Z,15.95
2018-04-08T01:53:38.853Z,17.53
2018-04-08T01:54:13.398Z,16.80
2018-04-08T01:54:46.862Z,17.47
2018-04-08T01:55:20.329Z,17.17
2018-04-08T01:55:53.790Z,19.77
2018-04-08T01:56:27.527Z,17.17
2018-04-08T01:57:00.992Z,16.70
2018-04-08T01:57:35.475Z,16.90
2018-04-08T01:58:09.437Z,16.75
2018-04-08T01:58:43.165Z,17.23
2018-04-08T01:59:16.736Z,17.80
2018-04-08T01:59:50.188Z,16.80
2018-04-08T02:00:23.643Z,15.83
2018-04-08T02:00:57.108Z,17.57
2018-04-08T02:01:31.099Z,15.73
2018-04-08T02:02:03.901Z,16.70
2018-04-08T02:02:38.379Z,16.25
2018-04-08T02:03:12.627Z,17.10
2018-04-08T02:03:45.859Z,15.97
2018-04-08T02:04:20.132Z,16.87
2018-04-08T02:04:53.575Z,15.87
2018-04-08T02:05:27.029Z,16.53
2018-04-08T02:06:01.260Z,15.50
2018-04-08T02:06:34.864Z,16.83
2018-04-08T02:07:08.586Z,16.60
2018-04-08T02:07:42.308Z,16.52
2018-04-08T02:08:16.066Z,15.35
2018-04-08T02:08:49.786Z,15.77
2018-04-08T02:09:23.516Z,15.35
2018-04-08T02:09:58.005Z,15.15
2018-04-08T02:10:32.486Z,15.82
2018-04-08T02:11:06.707Z,14.67
2018-04-08T02:11:40.429Z,15.85
2018-04-08T02:12:14.939Z,15.60
2018-04-08T02:12:48.671Z,15.43
2018-04-08T02:13:22.441Z,15.45
2018-04-08T02:13:56.159Z,16.80
2018-04-08T02:14:29.897Z,16.23
2018-04-08T02:15:04.082Z,15.77
2018-04-08T02:15:38.575Z,16.02
2018-04-08T02:16:12.295Z,16.37
2018-04-08T02:16:46.033Z,15.20
2018-04-08T02:17:19.509Z,16.27
2018-04-08T02:17:52.967Z,16.47
2018-04-08T02:18:26.703Z,16.87
2018-04-08T02:19:00.429Z,16.40
2018-04-08T02:19:33.893Z,17.20
2018-04-08T02:20:07.598Z,16.75
2018-04-08T02:20:41.324Z,16.17
2018-04-08T02:21:15.105Z,16.70
2018-04-08T02:21:48.559Z,16.57
2018-04-08T02:22:22.280Z,15.48
2018-04-08T02:22:56.007Z,16.00
2018-04-08T02:23:29.765Z,16.92
2018-04-08T02:24:03.239Z,16.17
2018-04-08T02:24:36.703Z,16.37
2018-04-08T02:25:10.424Z,16.45
2018-04-08T02:25:44.150Z,16.17
2018-04-08T02:26:17.864Z,16.00
2018-04-08T02:26:51.577Z,16.12
2018-04-08T02:27:25.830Z,15.52
2018-04-08T02:27:59.557Z,16.15
2018-04-08T02:28:33.031Z,16.10
2018-04-08T02:29:06.487Z,17.53
2018-04-08T02:29:39.960Z,17.13
2018-04-08T02:30:13.069Z,15.67
2018-04-08T02:30:47.289Z,16.93
2018-04-08T02:31:20.512Z,16.60
2018-04-08T02:31:54.239Z,17.65
2018-04-08T02:32:28.478Z,16.13
2018-04-08T02:33:01.927Z,17.23
2018-04-08T02:33:35.683Z,16.60
2018-04-08T02:34:09.403Z,16.42
2018-04-08T02:34:43.129Z,16.08
2018-04-08T02:35:16.851Z,17.73
2018-04-08T02:35:49.965Z,15.70
2018-04-08T02:36:24.203Z,16.47
2018-04-08T02:36:58.697Z,15.93
2018-04-08T02:37:32.409Z,16.42
2018-04-08T02:38:05.879Z,15.73
2018-04-08T02:38:40.400Z,15.37
2018-04-08T02:39:13.866Z,16.37
2018-04-08T02:39:47.327Z,17.30
2018-04-08T02:40:21.573Z,16.50
2018-04-08T02:40:55.107Z,15.27
2018-04-08T02:41:28.556Z,16.70
2018-04-08T02:42:01.685Z,16.40
2018-04-08T02:42:35.497Z,15.55
2018-04-08T02:43:09.234Z,17.02
2018-04-08T02:43:42.986Z,16.52
2018-04-08T02:44:17.503Z,15.43
2018-04-08T02:44:52.010Z,16.50
2018-04-08T02:45:26.791Z,16.20
2018-04-08T02:46:00.517Z,15.25
2018-04-08T02:46:35.135Z,14.85
2018-04-08T02:47:09.630Z,16.35
2018-04-08T02:47:44.125Z,16.02
2018-04-08T02:48:17.852Z,16.42
2018-04-08T02:48:52.371Z,15.70
2018-04-08T02:49:26.102Z,16.85
2018-04-08T02:49:59.836Z,15.60
2018-04-08T02:50:33.580Z,15.32
2018-04-08T02:51:07.086Z,15.50
2018-04-08T02:51:41.502Z,15.07
2018-04-08T02:52:16.014Z,15.57
2018-04-08T02:52:50.282Z,15.18
2018-04-08T02:53:23.734Z,15.13
2018-04-08T02:53:57.523Z,16.00
2018-04-08T02:54:31.252Z,15.60
2018-04-08T02:55:04.419Z,14.95
2018-04-08T02:55:38.268Z,15.35
2018-04-08T02:56:12.762Z,15.50
2018-04-08T02:56:47.256Z,14.70
2018-04-08T02:57:20.766Z,15.02
2018-04-08T02:57:55.311Z,15.55
2018-04-08T02:58:29.053Z,15.30
2018-04-08T02:59:02.811Z,14.80
2018-04-08T02:59:36.548Z,14.73
2018-04-08T03:00:10.036Z,15.00
2018-04-08T03:00:44.527Z,16.23
2018-04-08T03:01:18.244Z,15.00
2018-04-08T03:01:51.707Z,14.87
2018-04-08T03:02:25.436Z,15.25
2018-04-08T03:02:59.156Z,15.25
2018-04-08T03:03:32.883Z,15.85
2018-04-08T03:04:06.642Z,16.17
2018-04-08T03:04:40.373Z,15.50
2018-04-08T03:05:13.825Z,16.60
2018-04-08T03:05:47.566Z,16.20
2018-04-08T03:06:21.330Z,15.75
2018-04-08T03:06:55.052Z,15.13
2018-04-08T03:07:28.516Z,14.90
2018-04-08T03:08:03.010Z,15.57
2018-04-08T03:08:36.736Z,14.45
2018-04-08T03:09:10.494Z,15.52
2018-04-08T03:09:44.223Z,16.10
2018-04-08T03:10:17.961Z,15.50
2018-04-08T03:10:51.689Z,15.50
2018-04-08T03:11:26.184Z,14.48
2018-04-08T03:12:00.674Z,15.68
2018-04-08T03:12:34.399Z,15.20
2018-04-08T03:13:08.153Z,14.93
2018-04-08T03:13:41.892Z,14.55
2018-04-08T03:14:15.738Z,16.35
2018-04-08T03:14:49.472Z,16.33
2018-04-08T03:15:23.956Z,15.90
2018-04-08T03:15:58.461Z,15.20
2018-04-08T03:16:32.187Z,15.25
2018-04-08T03:17:05.899Z,15.88
2018-04-08T03:17:39.618Z,15.30
2018-04-08T03:18:13.360Z,14.80
2018-04-08T03:18:47.087Z,14.95
2018-04-08T03:19:20.604Z,16.05
2018-04-08T03:19:54.332Z,15.50
2018-04-08T03:20:28.054Z,15.32
2018-04-08T03:21:01.786Z,15.65
2018-04-08T03:21:35.252Z,15.63
2018-04-08T03:22:08.971Z,17.40
2018-04-08T03:22:42.429Z,15.87
2018-04-08T03:23:15.968Z,15.45
2018-04-08T03:23:49.702Z,16.23
2018-04-08T03:24:23.435Z,15.43
2018-04-08T03:24:57.157Z,16.40
2018-04-08T03:25:30.625Z,16.43
2018-04-08T03:26:04.079Z,16.30
2018-04-08T03:26:38.577Z,16.67
2018-04-08T03:27:12.029Z,16.20
2018-04-08T03:27:46.270Z,15.00
2018-04-08T03:28:20.754Z,14.75
2018-04-08T03:28:54.486Z,14.57
2018-04-08T03:29:29.000Z,16.20
2018-04-08T03:30:02.750Z,15.52
2018-04-08T03:30:36.467Z,15.15
2018-04-08T03:31:09.969Z,15.50
2018-04-08T03:31:43.706Z,15.98
2018-04-08T03:32:17.925Z,15.77
2018-04-08T03:32:51.643Z,14.85
2018-04-08T03:33:26.133Z,15.35
2018-04-08T03:34:00.629Z,14.27
2018-04-08T03:34:34.390Z,16.00
2018-04-08T03:35:08.124Z,14.73
2018-04-08T03:35:42.630Z,16.50
2018-04-08T03:36:16.343Z,14.05
2018-04-08T03:36:50.834Z,15.73
2018-04-08T03:37:25.351Z,15.20
2018-04-08T03:37:59.498Z,15.98
2018-04-08T03:38:33.294Z,15.18
2018-04-08T03:39:06.226Z,14.63
2018-04-08T03:39:40.783Z,16.12
2018-04-08T03:40:14.511Z,15.38
2018-04-08T03:40:49.013Z,16.37
2018-04-08T03:41:22.736Z,15.35
2018-04-08T03:41:56.465Z,15.68
2018-04-08T03:42:30.179Z,15.07
2018-04-08T03:43:03.897Z,15.23
2018-04-08T03:43:37.621Z,14.40
2018-04-08T03:44:11.339Z,15.60
2018-04-08T03:44:45.122Z,15.80
2018-04-08T03:45:18.836Z,15.75
2018-04-08T03:45:52.561Z,15.10
2018-04-08T03:46:26.291Z,14.02
2018-04-08T03:47:00.518Z,14.93
2018-04-08T03:47:33.645Z,15.10
2018-04-08T03:48:06.877Z,15.30
2018-04-08T03:48:40.595Z,15.85
2018-04-08T03:49:14.042Z,15.63
2018-04-08T03:49:47.803Z,14.52
2018-04-08T03:50:21.532Z,15.48
2018-04-08T03:50:56.067Z,14.65
2018-04-08T03:51:29.294Z,15.07
2018-04-08T03:52:03.293Z,14.40
2018-04-08T03:52:37.007Z,15.25
2018-04-08T03:53:10.740Z,15.60
2018-04-08T03:53:44.234Z,15.13
2018-04-08T03:54:17.722Z,15.93
2018-04-08T03:54:50.972Z,14.90
2018-04-08T03:55:25.457Z,16.15
2018-04-08T03:55:58.913Z,14.50
2018-04-08T03:56:32.440Z,14.95
2018-04-08T03:57:06.705Z,14.95
2018-04-08T03:57:40.432Z,15.85
2018-04-08T03:58:13.903Z,14.87
2018-04-08T03:58:48.124Z,15.90
2018-04-08T03:59:22.047Z,15.63
2018-04-08T03:59:55.563Z,15.15
2018-04-08T04:00:28.783Z,16.60
2018-04-08T04:01:03.047Z,13.93
2018-04-08T04:01:36.268Z,15.45
2018-04-08T04:02:10.532Z,14.45
2018-04-08T04:02:44.048Z,15.65
2018-04-08T04:03:17.495Z,15.57
2018-04-08T04:03:51.237Z,14.75
2018-04-08T04:04:25.744Z,14.30
2018-04-08T04:05:00.050Z,13.70
2018-04-08T04:05:33.271Z,14.43
2018-04-08T04:06:06.488Z,14.90
2018-04-08T04:06:39.981Z,15.52
2018-04-08T04:07:13.212Z,14.03
2018-04-08T04:07:46.705Z,14.93
2018-04-08T04:08:20.426Z,15.40
2018-04-08T04:08:53.883Z,14.13
2018-04-08T04:09:27.622Z,14.27
2018-04-08T04:10:02.146Z,14.85
2018-04-08T04:10:35.656Z,15.10
2018-04-08T04:11:09.150Z,14.57
2018-04-08T04:11:42.658Z,15.05
2018-04-08T04:12:17.657Z,15.15
2018-04-08T04:12:50.833Z,14.35
2018-04-08T04:13:24.896Z,14.55
2018-04-08T04:13:58.394Z,15.32
2018-04-08T04:14:31.885Z,16.83
2018-04-08T04:15:05.062Z,15.32
2018-04-08T04:15:38.232Z,14.25
2018-04-08T04:16:11.726Z,15.30
2018-04-08T04:16:45.260Z,15.85
2018-04-08T04:17:20.262Z,14.57
2018-04-08T04:17:53.988Z,15.45
2018-04-08T04:18:39.385Z,15.15
2018-04-08T04:19:24.286Z,14.80
2018-04-08T04:20:09.797Z,14.60
2018-04-08T04:20:54.889Z,13.98
2018-04-08T04:21:39.618Z,14.48
2018-04-08T04:22:24.670Z,15.45
2018-04-08T04:24:28.642Z,14.50
2018-04-08T04:25:19.386Z,15.05
2018-04-08T04:26:04.304Z,16.42
2018-04-08T04:26:37.468Z,15.65
2018-04-08T04:27:11.725Z,16.23
2018-04-08T04:27:44.936Z,15.50
2018-04-08T04:28:18.664Z,16.25
2018-04-08T04:28:52.388Z,17.08
2018-04-08T04:29:25.877Z,16.90
2018-04-08T04:29:59.618Z,16.10
2018-04-08T04:30:34.136Z,16.23
2018-04-08T04:31:07.633Z,17.25
2018-04-08T04:31:41.123Z,15.55
2018-04-08T04:32:14.618Z,16.75
2018-04-08T04:32:48.120Z,15.32
2018-04-08T04:33:21.856Z,16.30
2018-04-08T04:33:57.230Z,15.98
2018-04-08T04:34:30.744Z,16.60
2018-04-08T04:35:04.236Z,15.60
2018-04-08T04:35:37.750Z,15.95
2018-04-08T04:36:12.250Z,16.27
2018-04-08T04:36:46.741Z,16.35
2018-04-08T04:37:20.250Z,15.55
2018-04-08T04:37:54.755Z,16.27
2018-04-08T04:38:29.038Z,15.07
2018-04-08T04:39:02.762Z,16.08
2018-04-08T04:39:36.485Z,16.37
2018-04-08T04:40:10.720Z,14.87
2018-04-08T04:40:44.474Z,16.33
2018-04-08T04:41:18.216Z,14.55
2018-04-08T04:41:52.712Z,14.77
2018-04-08T04:42:26.422Z,15.40
2018-04-08T04:43:01.126Z,16.92
2018-04-08T04:43:35.684Z,16.10
2018-04-08T04:44:09.113Z,15.25
2018-04-08T04:44:42.968Z,14.97
2018-04-08T04:45:16.706Z,15.23
2018-04-08T04:45:51.252Z,15.35
2018-04-08T04:46:24.994Z,14.98
2018-04-08T04:46:58.721Z,15.45
2018-04-08T04:47:32.458Z,15.60
2018-04-08T04:48:06.672Z,16.40
2018-04-08T04:48:40.460Z,15.65
2018-04-08T04:49:14.056Z,15.77
2018-04-08T04:49:47.510Z,15.30
2018-04-08T04:50:21.234Z,16.45
2018-04-08T04:50:54.996Z,16.00
2018-04-08T04:51:28.446Z,15.23
2018-04-08T04:52:02.173Z,14.80
2018-04-08T04:52:35.896Z,15.90
2018-04-08T04:53:10.384Z,14.85
2018-04-08T04:53:44.610Z,14.50
2018-04-08T04:54:19.106Z,14.82
2018-04-08T04:54:52.840Z,15.73
2018-04-08T04:55:26.326Z,15.10
2018-04-08T04:55:59.576Z,15.90
2018-04-08T04:56:33.840Z,14.80
2018-04-08T04:57:08.074Z,15.37
2018-04-08T04:57:41.810Z,14.70
2018-04-08T04:58:15.540Z,15.02
2018-04-08T04:58:49.283Z,14.68
2018-04-08T04:59:23.040Z,15.48
2018-04-08T04:59:56.624Z,15.10
2018-04-08T05:00:29.848Z,14.83
2018-04-08T05:01:03.373Z,15.10
2018-04-08T05:01:37.104Z,15.13
2018-04-08T05:02:11.602Z,14.57
2018-04-08T05:02:45.104Z,16.08
2018-04-08T05:03:18.341Z,14.57
2018-04-08T05:03:51.840Z,15.88
2018-04-08T05:04:25.335Z,15.07
2018-04-08T05:04:58.952Z,14.37
2018-04-08T05:05:32.686Z,15.20
2018-04-08T05:06:06.466Z,14.27
2018-04-08T05:06:39.924Z,14.97
2018-04-08T05:07:13.642Z,14.63
2018-04-08T05:07:47.098Z,15.60
2018-04-08T05:08:20.558Z,14.30
2018-04-08T05:08:55.070Z,15.40
2018-04-08T05:09:29.582Z,15.02
2018-04-08T05:10:03.746Z,15.43
2018-04-08T05:10:37.490Z,14.30
2018-04-08T05:11:11.260Z,13.60
2018-04-08T05:11:44.728Z,15.70
2018-04-08T05:12:19.254Z,15.48
2018-04-08T05:12:53.742Z,14.87
2018-04-08T05:13:27.969Z,13.90
2018-04-08T05:14:01.435Z,14.63
2018-04-08T05:14:34.900Z,13.70
2018-04-08T05:15:09.114Z,15.03
2018-04-08T05:15:42.594Z,14.73
2018-04-08T05:16:16.856Z,15.17
2018-04-08T05:16:50.312Z,14.00
2018-04-08T05:17:23.771Z,14.33
2018-04-08T05:17:57.674Z,13.45
2018-04-08T05:18:31.126Z,13.33
2018-04-08T05:19:04.578Z,14.30
2018-04-08T05:19:38.316Z,14.05
2018-04-08T05:20:12.540Z,14.00
2018-04-08T05:20:46.004Z,13.67
2018-04-08T05:21:20.246Z,14.50
2018-04-08T05:21:53.708Z,16.30
2018-04-08T05:22:27.174Z,15.43
2018-04-08T05:23:01.405Z,14.50
2018-04-08T05:23:34.872Z,13.77
2018-04-08T05:24:09.098Z,14.97
2018-04-08T05:24:42.566Z,14.10
2018-04-08T05:25:16.790Z,14.43
2018-04-08T05:25:50.254Z,13.20
2018-04-08T05:26:23.744Z,13.10
2018-04-08T05:26:58.254Z,13.77
2018-04-08T05:27:31.723Z,13.73
2018-04-08T05:28:05.945Z,14.90
2018-04-08T05:28:39.403Z,14.30
2018-04-08T05:29:13.634Z,14.87
2018-04-08T05:29:47.099Z,13.00
2018-04-08T05:30:21.326Z,13.73
2018-04-08T05:30:54.782Z,14.27
2018-04-08T05:31:29.034Z,13.77
2018-04-08T05:32:02.504Z,13.20
2018-04-08T05:32:36.626Z,14.67
2018-04-08T05:33:10.082Z,13.50
2018-04-08T05:33:43.547Z,14.93
2018-04-08T05:34:17.777Z,13.90
2018-04-08T05:34:51.223Z,13.00
2018-04-08T05:35:25.432Z,14.57
2018-04-08T05:35:59.663Z,14.23
2018-04-08T05:36:32.813Z,12.97
2018-04-08T05:37:07.045Z,13.37
2018-04-08T05:37:40.515Z,13.90
2018-04-08T05:38:13.642Z,13.30
2018-04-08T05:38:47.113Z,13.77
2018-04-08T05:39:20.571Z,14.93
2018-04-08T05:39:54.032Z,13.80
2018-04-08T05:40:28.263Z,13.40
2018-04-08T05:41:01.775Z,13.33
2018-04-08T05:41:36.172Z,13.70
2018-04-08T05:42:09.635Z,13.80
2018-04-08T05:42:43.084Z,13.00
2018-04-08T05:43:17.330Z,13.87
2018-04-08T05:43:50.787Z,13.27
2018-04-08T05:44:24.262Z,13.40
2018-04-08T05:44:58.491Z,13.93
2018-04-08T05:45:31.720Z,14.17
2018-04-08T05:46:05.180Z,13.90
2018-04-08T05:46:38.679Z,14.47
2018-04-08T05:47:11.907Z,12.63
2018-04-08T05:47:45.370Z,13.03
2018-04-08T05:48:19.264Z,13.00
2018-04-08T05:48:52.723Z,13.40
2018-04-08T05:49:25.967Z,13.53
2018-04-08T05:49:59.194Z,13.70
2018-04-08T05:50:34.173Z,14.77
2018-04-08T05:51:07.637Z,13.00
2018-04-08T05:51:41.154Z,14.33
2018-04-08T05:52:14.622Z,13.50
2018-04-08T05:52:47.850Z,12.50
2018-04-08T05:53:21.326Z,12.10
2018-04-08T05:53:54.788Z,12.60
2018-04-08T05:54:28.255Z,14.20
2018-04-08T05:55:01.718Z,13.83
2018-04-08T05:55:35.177Z,12.80
2018-04-08T05:56:09.436Z,12.83
2018-04-08T05:56:42.914Z,13.83
2018-04-08T05:57:16.200Z,14.00
2018-04-08T05:57:49.458Z,13.20
2018-04-08T05:58:22.922Z,12.93
2018-04-08T05:58:57.130Z,13.33
2018-04-08T05:59:31.031Z,13.30
2018-04-08T06:00:03.829Z,13.50
2018-04-08T06:00:37.294Z,12.50
2018-04-08T06:01:10.748Z,13.10
2018-04-08T06:01:44.804Z,13.63
2018-04-08T06:02:18.048Z,13.37
2018-04-08T06:02:51.516Z,12.83
2018-04-08T06:03:25.762Z,13.40
2018-04-08T06:03:59.232Z,13.30
2018-04-08T06:04:32.692Z,12.73
2018-04-08T06:05:06.912Z,13.90
2018-04-08T06:05:40.374Z,12.97
2018-04-08T06:06:14.604Z,14.03
2018-04-08T06:06:47.525Z,13.77
2018-04-08T06:07:20.988Z,13.13
2018-04-08T06:07:54.440Z,13.70
2018-04-08T06:08:27.904Z,13.23
2018-04-08T06:09:02.136Z,13.87
2018-04-08T06:09:35.598Z,13.00
2018-04-08T06:10:09.858Z,13.30
2018-04-08T06:10:43.482Z,14.03
2018-04-08T06:11:17.724Z,14.20
2018-04-08T06:11:51.208Z,12.30
2018-04-08T06:12:24.672Z,12.90
2018-04-08T06:12:58.898Z,13.33
2018-04-08T06:13:32.357Z,12.80
2018-04-08T06:14:06.590Z,13.83
2018-04-08T06:14:40.047Z,13.20
2018-04-08T06:15:13.519Z,13.97
2018-04-08T06:15:47.738Z,12.27
2018-04-08T06:16:21.192Z,13.03
2018-04-08T06:16:54.682Z,14.60
2018-04-08T06:17:28.930Z,13.50
2018-04-08T06:18:02.390Z,13.50
2018-04-08T06:18:36.620Z,14.10
2018-04-08T06:19:09.856Z,14.00
2018-04-08T06:19:44.092Z,13.30
2018-04-08T06:20:17.546Z,13.70
2018-04-08T06:20:51.560Z,13.33
2018-04-08T06:21:25.065Z,13.17
2018-04-08T06:21:58.546Z,14.13
2018-04-08T06:22:32.011Z,12.93
2018-04-08T06:23:06.232Z,13.90
2018-04-08T06:23:39.699Z,13.27
2018-04-08T06:24:12.928Z,13.57
2018-04-08T06:24:46.168Z,13.40
2018-04-08T06:25:19.394Z,12.97
2018-04-08T06:25:52.860Z,12.97
2018-04-08T06:26:26.314Z,13.63
2018-04-08T06:26:59.818Z,13.23
2018-04-08T06:27:33.052Z,13.60
2018-04-08T06:28:07.282Z,12.80
2018-04-08T06:28:40.743Z,12.63
2018-04-08T06:29:14.976Z,13.27
2018-04-08T06:29:48.438Z,12.50
2018-04-08T06:30:22.655Z,13.03
2018-04-08T06:30:55.873Z,12.27
2018-04-08T06:31:29.113Z,11.30
2018-04-08T06:32:02.610Z,13.00
2018-04-08T06:32:36.082Z,13.40
2018-04-08T06:33:09.549Z,13.37
2018-04-08T06:33:43.783Z,13.23
2018-04-08T06:34:17.075Z,13.10
2018-04-08T06:34:50.314Z,13.23
2018-04-08T06:35:24.308Z,14.10
2018-04-08T06:35:57.959Z,12.97
2018-04-08T06:36:31.199Z,12.90
2018-04-08T06:37:05.429Z,12.77
2018-04-08T06:37:38.673Z,11.97
2018-04-08T06:38:11.901Z,12.40
2018-04-08T06:38:45.134Z,12.50
2018-04-08T06:39:18.378Z,13.03
2018-04-08T06:39:51.879Z,12.70
2018-04-08T06:40:25.868Z,12.73
2018-04-08T06:40:59.178Z,13.40
2018-04-08T06:41:32.406Z,12.40
2018-04-08T06:42:05.667Z,12.90
2018-04-08T06:42:38.888Z,12.00
2018-04-08T06:43:12.883Z,12.60
2018-04-08T06:43:46.117Z,13.30
2018-04-08T06:44:19.002Z,12.50
2018-04-08T06:44:52.239Z,12.93
2018-04-08T06:45:26.465Z,13.10
2018-04-08T06:45:59.971Z,13.20
2018-04-08T06:46:33.441Z,11.80
2018-04-08T06:47:06.700Z,12.43
2018-04-08T06:47:39.954Z,13.10
2018-04-08T06:48:13.942Z,11.90
2018-04-08T06:48:47.419Z,12.17
2018-04-08T06:49:20.658Z,13.27
2018-04-08T06:49:53.905Z,12.67
2018-04-08T06:50:27.931Z,13.27
2018-04-08T06:51:01.161Z,13.57
2018-04-08T06:51:35.932Z,11.73
2018-04-08T06:52:09.096Z,11.77
2018-04-08T06:52:42.554Z,12.03
2018-04-08T06:53:16.786Z,11.50
2018-04-08T06:53:50.239Z,11.60
2018-04-08T06:54:24.465Z,11.17
2018-04-08T06:54:57.929Z,11.63
2018-04-08T06:55:32.165Z,12.00
2018-04-08T06:56:05.628Z,12.20
2018-04-08T06:56:39.086Z,13.03
2018-04-08T06:57:13.336Z,12.30
2018-04-08T06:57:46.803Z,12.60
2018-04-08T06:58:20.282Z,11.50
2018-04-08T06:58:54.504Z,11.57
2018-04-08T06:59:27.737Z,12.10
2018-04-08T07:00:01.185Z,11.87
2018-04-08T07:00:34.640Z,11.43
2018-04-08T07:01:08.517Z,12.90
2018-04-08T07:01:42.408Z,10.50
2018-04-08T07:02:16.762Z,11.83
2018-04-08T07:02:50.219Z,11.93
2018-04-08T07:03:23.451Z,12.33
2018-04-08T07:03:56.678Z,12.37
2018-04-08T07:04:29.932Z,12.40
2018-04-08T07:05:03.588Z,11.67
2018-04-08T07:05:37.047Z,11.60
2018-04-08T07:06:10.497Z,11.83
2018-04-08T07:06:44.744Z,11.63
2018-04-08T07:07:18.239Z,11.23
2018-04-08T07:07:51.704Z,11.20
2018-04-08T07:08:25.164Z,12.33
2018-04-08T07:08:59.182Z,11.47
2018-04-08T07:09:32.637Z,12.10
2018-04-08T07:10:06.886Z,12.07
2018-04-08T07:10:40.469Z,12.03
2018-04-08T07:11:13.929Z,12.20
2018-04-08T07:11:47.387Z,12.10
2018-04-08T07:12:21.413Z,11.70
2018-04-08T07:12:55.843Z,11.60
2018-04-08T07:13:29.312Z,10.90
2018-04-08T07:14:02.789Z,11.47
2018-04-08T07:14:36.026Z,11.00
2018-04-08T07:15:10.023Z,12.50
2018-04-08T07:15:43.484Z,11.63
2018-04-08T07:16:16.961Z,11.00
2018-04-08T07:16:50.420Z,11.30
2018-04-08T07:17:23.917Z,12.40