createdAt,value
2023-04-08T00:08:33.072Z,8.20
2023-04-08T00:18:33.290Z,13.10
2023-04-08T00:28:33.477Z,7.90
2023-04-08T00:38:33.666Z,5.90
2023-04-08T00:48:33.876Z,7.90
2023-04-08T00:58:34.078Z,9.00
2023-04-08T01:08:34.276Z,8.80
2023-04-08T01:18:34.480Z,8.60
2023-04-08T01:28:34.708Z,7.90
2023-04-08T01:38:34.953Z,7.60
2023-04-08T01:48:35.121Z,8.90
2023-04-08T01:58:35.454Z,10.70
2023-04-08T02:08:35.449Z,7.40
2023-04-08T02:18:35.659Z,7.20
2023-04-08T02:28:35.900Z,7.00
2023-04-08T02:38:36.084Z,5.60
2023-04-08T02:48:36.276Z,6.00
2023-04-08T02:58:36.470Z,6.00
2023-04-08T03:08:36.662Z,6.20
2023-04-08T03:18:36.883Z,6.80
2023-04-08T03:28:37.089Z,6.70
2023-04-08T03:38:37.331Z,7.40
2023-04-08T03:48:37.550Z,7.50
2023-04-08T03:58:37.739Z,7.00
2023-04-08T04:08:37.925Z,8.20
2023-04-08T04:18:38.214Z,9.00
2023-04-08T04:28:38.204Z,10.50
2023-04-08T04:38:38.405Z,8.00
2023-04-08T04:48:38.598Z,8.10
2023-04-08T04:58:38.810Z,9.30
2023-04-08T05:08:39.000Z,8.60
2023-04-08T05:18:39.205Z,12.70
2023-04-08T05:28:39.416Z,11.60
2023-04-08T05:38:39.603Z,12.50
2023-04-08T05:48:39.804Z,29.20
2023-04-08T05:58:39.980Z,15.20
2023-04-08T06:08:40.169Z,14.30
2023-04-08T06:18:40.383Z,14.50
2023-04-08T06:28:40.577Z,16.60
2023-04-08T06:38:40.782Z,15.90
2023-04-08T06:48:41.199Z,14.30
2023-04-08T06:58:41.164Z,9.80
2023-04-08T07:08:41.455Z,8.10
2023-04-08T07:18:41.450Z,11.80
2023-04-08T07:28:41.646Z,15.90
2023-04-08T07:38:41.882Z,7.50
2023-04-08T07:48:42.203Z,4.70
2023-04-08T07:58:42.679Z,4.00
2023-04-08T08:08:42.430Z,5.40
2023-04-08T08:18:42.634Z,3.40
2023-04-08T08:28:43.029Z,7.40
2023-04-08T08:38:43.053Z,5.60
2023-04-08T08:48:43.263Z,8.60
2023-04-08T08:58:43.484Z,5.70
2023-04-08T09:08:43.706Z,5.30
2023-04-08T09:18:43.910Z,4.90
2023-04-08T09:28:44.135Z,5.30
2023-04-08T09:38:44.349Z,4.20
2023-04-08T09:48:44.573Z,4.80
2023-04-08T09:58:44.861Z,4.40
2023-04-08T10:08:44.900Z,5.10
2023-04-08T10:18:45.103Z,5.40
2023-04-08T10:28:45.329Z,12.00
2023-04-08T10:38:45.536Z,16.90
2023-04-08T10:48:45.813Z,6.70
2023-04-08T10:58:45.996Z,7.30
2023-04-08T11:08:46.220Z,7.20
2023-04-08T11:18:46.397Z,13.70
2023-04-08T11:28:46.596Z,6.70
2023-04-08T11:38:46.786Z,6.70
2023-04-08T11:48:46.979Z,6.60
2023-04-08T11:58:47.198Z,7.80
2023-04-08T12:08:47.393Z,6.50
2023-04-08T12:18:47.601Z,9.20
2023-04-08T12:28:47.807Z,8.30
2023-04-08T12:38:48.016Z,8.50
2023-04-08T12:48:48.148Z,8.50
2023-04-08T12:58:48.488Z,9.80
2023-04-08T13:08:48.704Z,8.90
2023-04-08T13:18:48.999Z,9.70
2023-04-08T13:28:57.192Z,9.00
2023-04-08T13:38:50.284Z,8.90
2023-04-08T13:48:49.676Z,8.70
2023-04-08T13:58:56.418Z,9.10
2023-04-08T14:08:51.238Z,9.30
2023-04-08T14:18:50.491Z,10.60
2023-04-08T14:28:50.513Z,12.20
2023-04-08T14:38:50.604Z,12.10
2023-04-08T14:48:50.996Z,13.30
2023-04-08T14:58:50.981Z,17.20
2023-04-08T15:08:50.992Z,17.80
2023-04-08T15:18:51.233Z,18.80
2023-04-08T15:28:51.418Z,8.60
2023-04-08T15:38:51.777Z,8.30
2023-04-08T15:48:52.043Z,8.60
2023-04-08T15:58:52.063Z,11.20
2023-04-08T16:08:52.010Z,9.60
2023-04-08T16:18:52.283Z,10.20
2023-04-08T16:28:52.602Z,9.10
2023-04-08T16:38:52.268Z,10.30
2023-04-08T16:48:52.477Z,12.30
2023-04-08T16:58:52.712Z,12.60
2023-04-08T17:08:52.927Z,9.80
2023-04-08T17:18:53.041Z,11.30
2023-04-08T17:28:53.222Z,11.40
2023-04-08T17:38:53.423Z,11.90
2023-04-08T17:48:53.611Z,20.20
2023-04-08T17:58:53.807Z,39.60
2023-04-08T18:08:53.996Z,16.60
2023-04-08T18:18:54.218Z,12.60
2023-04-08T18:28:54.401Z,13.20
2023-04-08T18:38:54.603Z,19.10
2023-04-08T18:48:54.798Z,17.50
2023-04-08T18:58:55.005Z,19.20
2023-04-08T19:08:55.212Z,23.00
2023-04-08T19:18:55.581Z,25.10
2023-04-08T19:28:55.590Z,22.70
2023-04-08T19:38:55.814Z,24.40
2023-04-08T19:48:55.976Z,22.70
2023-04-08T19:58:56.186Z,27.10
2023-04-08T20:08:56.395Z,30.70
2023-04-08T20:18:56.607Z,64.80
2023-04-08T20:28:58.814Z,26.60
2023-04-08T20:38:56.972Z,28.20
2023-04-08T20:48:57.165Z,25.30
2023-04-08T20:58:59.684Z,27.00
2023-04-08T21:08:57.503Z,30.40
2023-04-08T21:18:57.724Z,27.80
2023-04-08T21:28:57.907Z,29.80
2023-04-08T21:38:58.113Z,30.20
2023-04-08T21:48:58.333Z,36.90
2023-04-08T21:58:58.553Z,31.70
2023-04-08T22:08:58.761Z,32.60
2023-04-08T22:18:58.959Z,33.10
2023-04-08T22:28:59.197Z,34.70
2023-04-08T22:38:59.391Z,37.70
2023-04-08T22:48:59.593Z,38.80
2023-04-08T22:58:59.799Z,41.40
2023-04-08T23:09:00.007Z,40.00
2023-04-08T23:19:00.220Z,41.30
2023-04-08T23:29:00.441Z,41.40
2023-04-08T23:39:00.635Z,45.60
2023-04-08T23:49:00.843Z,44.60
2023-04-08T23:59:01.037Z,42.40
