createdAt,value
2018-11-27T00:01:35.010Z,94807.00
2018-11-27T00:04:04.149Z,94810.00
2018-11-27T00:06:34.122Z,94805.00
2018-11-27T00:09:05.124Z,94816.00
2018-11-27T00:11:34.268Z,94808.00
2018-11-27T00:14:04.400Z,94803.00
2018-11-27T00:16:34.241Z,94808.00
2018-11-27T00:19:04.297Z,94811.00
2018-11-27T00:21:34.344Z,94821.00
2018-11-27T00:24:04.445Z,94829.00
2018-11-27T00:26:34.288Z,94818.00
2018-11-27T00:29:04.418Z,94829.00
2018-11-27T00:31:34.412Z,94812.00
2018-11-27T00:34:04.419Z,94830.00
2018-11-27T00:36:34.593Z,94825.00
2018-11-27T00:39:05.951Z,94829.00
2018-11-27T00:41:35.148Z,94831.00
2018-11-27T00:44:04.571Z,94839.00
2018-11-27T00:46:34.657Z,94828.00
2018-11-27T00:49:05.038Z,94831.00
2018-11-27T00:51:34.668Z,94832.00
2018-11-27T00:54:04.754Z,94838.00
2018-11-27T00:56:34.947Z,94844.00
2018-11-27T00:59:04.757Z,94850.00
2018-11-27T01:01:34.816Z,94841.00
2018-11-27T01:04:05.472Z,94837.00
2018-11-27T01:06:34.932Z,94861.00
2018-11-27T01:09:08.070Z,94852.00
2018-11-27T01:11:37.547Z,94855.00
2018-11-27T01:14:06.658Z,94865.00
2018-11-27T01:16:35.789Z,94850.00
2018-11-27T01:19:05.284Z,94872.00
2018-11-27T01:21:35.208Z,94871.00
2018-11-27T01:24:05.511Z,94864.00
2018-11-27T01:26:35.281Z,94868.00
2018-11-27T01:29:05.728Z,94870.00
2018-11-27T01:31:35.346Z,94880.00
2018-11-27T01:34:05.408Z,94874.00
2018-11-27T01:36:35.714Z,94880.00
2018-11-27T01:39:07.770Z,94876.00
2018-11-27T01:41:36.965Z,94873.00
2018-11-27T01:44:06.125Z,94881.00
2018-11-27T01:46:35.744Z,94878.00
2018-11-27T01:49:05.944Z,94887.00
2018-11-27T01:51:35.864Z,94885.00
2018-11-27T01:54:06.113Z,94877.00
2018-11-27T01:56:35.803Z,94886.00
2018-11-27T01:59:06.164Z,94890.00
2018-11-27T02:01:35.936Z,94889.00
2018-11-27T02:04:06.387Z,94894.00
2018-11-27T02:06:36.007Z,94887.00
2018-11-27T02:09:08.732Z,94891.00
2018-11-27T02:11:37.972Z,94893.00
2018-11-27T02:14:07.085Z,94892.00
2018-11-27T02:16:36.306Z,94884.00
2018-11-27T02:19:06.320Z,94889.00
2018-11-27T02:21:36.160Z,94883.00
2018-11-27T02:24:06.812Z,94884.00
2018-11-27T02:26:36.324Z,94898.00
2018-11-27T02:29:06.256Z,94892.00
2018-11-27T02:31:36.280Z,94890.00
2018-11-27T02:34:06.728Z,94896.00
2018-11-27T02:36:36.568Z,94901.00
2018-11-27T02:39:07.333Z,94902.00
2018-11-27T02:41:36.541Z,94904.00
2018-11-27T02:44:06.572Z,94907.00
2018-11-27T02:46:36.695Z,94902.00
2018-11-27T02:49:06.895Z,94889.00
2018-11-27T02:51:36.637Z,94915.00
2018-11-27T02:54:06.861Z,94894.00
2018-11-27T02:56:36.808Z,94899.00
2018-11-27T02:59:07.173Z,94901.00
2018-11-27T03:01:36.855Z,94914.00
2018-11-27T03:04:07.211Z,94905.00
2018-11-27T03:06:36.912Z,94911.00
2018-11-27T03:09:09.594Z,94915.00
2018-11-27T03:11:38.713Z,94923.00
2018-11-27T03:14:08.108Z,94920.00
2018-11-27T03:16:37.304Z,94909.00
2018-11-27T03:19:07.202Z,94932.00
2018-11-27T03:21:37.136Z,94925.00
2018-11-27T03:24:07.401Z,94941.00
2018-11-27T03:26:37.324Z,94934.00
2018-11-27T03:29:07.521Z,94939.00
2018-11-27T03:31:37.355Z,94930.00
2018-11-27T03:34:07.550Z,94942.00
2018-11-27T03:36:37.504Z,94951.00
2018-11-27T03:39:10.785Z,94940.00
2018-11-27T03:41:39.951Z,94952.00
2018-11-27T03:44:09.621Z,94955.00
2018-11-27T03:46:38.689Z,94939.00
2018-11-27T03:49:08.024Z,94967.00
2018-11-27T03:51:37.693Z,94957.00
2018-11-27T03:54:07.801Z,94961.00
2018-11-27T03:56:37.778Z,94956.00
2018-11-27T03:59:07.877Z,94958.00
2018-11-27T04:01:37.928Z,94953.00
2018-11-27T04:04:10.217Z,94961.00
2018-11-27T04:06:37.938Z,94963.00
2018-11-27T04:09:10.286Z,94967.00
2018-11-27T04:11:39.463Z,94967.00
2018-11-27T04:14:08.551Z,94969.00
2018-11-27T04:16:38.092Z,94976.00
2018-11-27T04:19:08.297Z,94979.00
2018-11-27T04:21:38.128Z,94971.00
2018-11-27T04:24:08.354Z,94982.00
2018-11-27T04:26:38.324Z,94986.00
2018-11-27T04:29:08.417Z,94988.00
2018-11-27T04:31:38.465Z,94966.00
2018-11-27T04:34:08.353Z,94989.00
2018-11-27T04:36:38.453Z,94981.00
2018-11-27T04:39:09.700Z,94982.00
2018-11-27T04:41:38.889Z,94995.00
2018-11-27T04:44:08.669Z,94988.00
2018-11-27T04:46:38.786Z,94994.00
2018-11-27T04:49:08.659Z,94994.00
2018-11-27T04:51:38.823Z,95002.00
2018-11-27T04:54:08.841Z,94999.00
2018-11-27T04:56:39.000Z,94999.00
2018-11-27T04:59:09.004Z,95009.00
2018-11-27T05:01:38.969Z,95011.00
2018-11-27T05:04:09.015Z,95006.00
2018-11-27T05:06:39.109Z,95013.00
2018-11-27T05:09:11.389Z,95016.00
2018-11-27T05:11:40.619Z,95023.00
2018-11-27T05:14:09.805Z,95021.00
2018-11-27T05:16:39.137Z,95028.00
2018-11-27T05:19:09.355Z,95020.00
2018-11-27T05:21:39.292Z,95030.00
2018-11-27T05:24:09.392Z,95031.00
2018-11-27T05:26:40.999Z,95020.00
2018-11-27T05:29:10.216Z,95036.00
2018-11-27T05:31:39.556Z,95027.00
2018-11-27T05:34:09.508Z,95042.00
2018-11-27T05:36:39.464Z,95045.00
2018-11-27T05:39:10.224Z,95044.00
2018-11-27T05:41:39.714Z,95060.00
2018-11-27T05:44:09.930Z,95053.00
2018-11-27T05:46:39.801Z,95063.00
2018-11-27T05:49:09.865Z,95062.00
2018-11-27T05:51:39.879Z,95077.00
2018-11-27T05:54:09.960Z,95071.00
2018-11-27T05:56:40.019Z,95070.00
2018-11-27T05:59:10.103Z,95067.00
2018-11-27T06:01:40.131Z,95091.00
2018-11-27T06:04:10.117Z,95076.00
2018-11-27T06:06:40.182Z,95082.00
2018-11-27T06:09:10.907Z,95082.00
2018-11-27T06:11:40.463Z,95080.00
2018-11-27T06:14:10.200Z,95079.00
2018-11-27T06:16:40.279Z,95088.00
2018-11-27T06:19:10.264Z,95089.00
2018-11-27T06:21:40.392Z,95096.00
2018-11-27T06:24:11.624Z,95106.00
2018-11-27T06:26:40.864Z,95103.00
2018-11-27T06:29:10.504Z,95114.00
2018-11-27T06:31:40.620Z,95113.00
2018-11-27T06:34:10.492Z,95119.00
2018-11-27T06:36:40.664Z,95124.00
2018-11-27T06:39:10.693Z,95120.00
2018-11-27T06:41:40.814Z,95120.00
2018-11-27T06:44:10.684Z,95125.00
2018-11-27T06:46:40.789Z,95125.00
2018-11-27T06:49:10.772Z,95130.00
2018-11-27T06:51:41.049Z,95131.00
2018-11-27T06:54:10.923Z,95124.00
2018-11-27T06:56:42.101Z,95141.00
2018-11-27T06:59:11.377Z,95142.00
2018-11-27T07:01:41.040Z,95153.00
2018-11-27T07:04:11.072Z,95147.00
2018-11-27T07:06:41.184Z,95155.00
2018-11-27T07:09:11.121Z,95164.00
2018-11-27T07:11:41.257Z,95164.00
2018-11-27T07:14:11.252Z,95176.00
2018-11-27T07:16:41.400Z,95166.00
2018-11-27T07:19:15.527Z,95169.00
2018-11-27T07:21:44.806Z,95191.00
2018-11-27T07:24:13.920Z,95190.00
2018-11-27T07:26:43.043Z,95185.00
2018-11-27T07:29:12.280Z,95198.00
2018-11-27T07:31:41.531Z,95186.00
2018-11-27T07:34:11.524Z,95197.00
2018-11-27T07:36:41.423Z,95197.00
2018-11-27T07:39:11.607Z,95212.00
2018-11-27T07:41:42.451Z,95219.00
2018-11-27T07:44:11.628Z,95215.00
2018-11-27T07:46:41.777Z,95231.00
2018-11-27T07:49:11.644Z,95223.00
2018-11-27T07:51:41.683Z,95227.00
2018-11-27T07:54:11.676Z,95233.00
2018-11-27T07:56:41.706Z,95236.00
2018-11-27T07:59:11.773Z,95240.00
2018-11-27T08:01:41.840Z,95237.00
2018-11-27T08:04:11.842Z,95238.00
2018-11-27T08:06:41.864Z,95235.00
2018-11-27T08:09:11.827Z,95252.00
2018-11-27T08:11:41.880Z,95244.00
2018-11-27T08:14:11.945Z,95236.00
2018-11-27T08:16:41.988Z,95244.00
2018-11-27T08:19:12.085Z,95244.00
2018-11-27T08:21:42.032Z,95247.00
2018-11-27T08:24:12.045Z,95257.00
2018-11-27T08:26:42.034Z,95253.00
2018-11-27T08:29:11.999Z,95265.00
2018-11-27T08:31:42.116Z,95269.00
2018-11-27T08:34:12.084Z,95267.00
2018-11-27T08:36:42.220Z,95258.00
2018-11-27T08:39:12.233Z,95265.00
2018-11-27T08:41:42.252Z,95275.00
2018-11-27T08:44:12.333Z,95280.00
2018-11-27T08:46:42.252Z,95287.00
2018-11-27T08:49:12.324Z,95293.00
2018-11-27T08:51:42.380Z,95286.00
2018-11-27T08:54:12.327Z,95296.00
2018-11-27T08:56:42.399Z,95305.00
2018-11-27T08:59:13.413Z,95296.00
2018-11-27T09:01:42.552Z,95309.00
2018-11-27T09:04:12.541Z,95313.00
2018-11-27T09:06:42.610Z,95315.00
2018-11-27T09:09:12.590Z,95309.00
2018-11-27T09:11:42.553Z,95313.00
2018-11-27T09:14:12.484Z,95314.00
2018-11-27T09:16:42.537Z,95323.00
2018-11-27T09:19:12.664Z,95328.00
2018-11-27T09:21:42.558Z,95327.00
2018-11-27T09:24:12.646Z,95334.00
2018-11-27T09:26:42.667Z,95343.00
2018-11-27T09:29:12.644Z,95335.00
2018-11-27T09:31:42.704Z,95338.00
2018-11-27T09:34:12.835Z,95340.00
2018-11-27T09:36:42.777Z,95342.00
2018-11-27T09:39:12.705Z,95348.00
2018-11-27T09:41:42.812Z,95357.00
2018-11-27T09:44:12.885Z,95345.00
2018-11-27T09:46:42.808Z,95351.00
2018-11-27T09:49:12.975Z,95358.00
2018-11-27T09:51:42.973Z,95363.00
2018-11-27T09:54:13.020Z,95356.00
2018-11-27T09:56:43.104Z,95365.00
2018-11-27T09:59:13.197Z,95363.00
2018-11-27T10:01:43.088Z,95355.00
2018-11-27T10:04:13.064Z,95360.00
2018-11-27T10:06:43.160Z,95361.00
2018-11-27T10:09:13.201Z,95368.00
2018-11-27T10:11:43.287Z,95370.00
2018-11-27T10:14:13.272Z,95365.00
2018-11-27T10:16:43.276Z,95365.00
2018-11-27T10:19:13.336Z,95359.00
2018-11-27T10:21:43.540Z,95375.00
2018-11-27T10:24:13.404Z,95371.00
2018-11-27T10:26:43.414Z,95371.00
2018-11-27T10:29:13.376Z,95380.00
2018-11-27T10:31:43.417Z,95370.00
2018-11-27T10:34:13.377Z,95376.00
2018-11-27T10:36:43.595Z,95373.00
2018-11-27T10:39:12.657Z,95376.00
2018-11-27T10:41:41.843Z,95373.00
2018-11-27T10:44:11.049Z,95361.00
2018-11-27T10:46:40.164Z,95366.00
2018-11-27T10:49:09.318Z,95380.00
2018-11-27T10:51:38.398Z,95375.00
2018-11-27T10:54:07.517Z,95383.00
2018-11-27T10:56:36.716Z,95370.00
2018-11-27T10:59:06.003Z,95382.00
2018-11-27T11:01:40.542Z,95374.00
2018-11-27T11:04:09.806Z,95381.00
2018-11-27T11:06:39.018Z,95387.00
2018-11-27T11:09:09.934Z,95398.00
2018-11-27T11:11:39.034Z,95389.00
2018-11-27T11:14:08.218Z,95369.00
2018-11-27T11:16:37.422Z,95390.00
2018-11-27T11:19:07.596Z,95391.00
2018-11-27T11:21:36.697Z,95384.00
2018-11-27T11:24:06.701Z,95385.00
2018-11-27T11:26:35.936Z,95391.00
2018-11-27T11:29:05.299Z,95389.00
2018-11-27T11:31:34.456Z,95393.00
2018-11-27T11:34:03.689Z,95386.00
2018-11-27T11:36:32.806Z,95384.00
2018-11-27T11:39:02.028Z,95399.00
2018-11-27T11:41:31.508Z,95396.00
2018-11-27T11:44:00.372Z,95406.00
2018-11-27T11:46:29.599Z,95403.00
2018-11-27T11:49:01.917Z,95400.00
2018-11-27T11:51:27.964Z,95408.00
2018-11-27T11:53:57.216Z,95409.00
2018-11-27T11:56:27.455Z,95404.00
2018-11-27T11:58:56.674Z,95411.00
2018-11-27T12:01:25.813Z,95408.00
2018-11-27T12:03:55.064Z,95420.00
2018-11-27T12:06:24.152Z,95413.00
2018-11-27T12:08:53.316Z,95425.00
2018-11-27T12:11:22.494Z,95423.00
2018-11-27T12:13:51.708Z,95425.00
2018-11-27T12:16:20.792Z,95416.00
2018-11-27T12:18:50.055Z,95424.00
2018-11-27T12:21:19.247Z,95423.00
2018-11-27T12:23:48.488Z,95436.00
2018-11-27T12:26:17.697Z,95433.00
2018-11-27T12:28:46.827Z,95428.00
2018-11-27T12:31:15.925Z,95425.00
2018-11-27T12:33:45.056Z,95424.00
2018-11-27T12:36:14.979Z,95428.00
2018-11-27T12:38:44.884Z,95434.00
2018-11-27T12:41:14.948Z,95439.00
2018-11-27T12:43:45.020Z,95439.00
2018-11-27T12:46:15.132Z,95437.00
2018-11-27T12:48:45.077Z,95434.00
2018-11-27T12:51:15.939Z,95449.00
2018-11-27T12:53:45.219Z,95443.00
2018-11-27T12:56:15.165Z,95469.00
2018-11-27T12:58:45.248Z,95442.00
2018-11-27T13:01:15.295Z,95452.00
2018-11-27T13:03:45.206Z,95465.00
2018-11-27T13:06:15.408Z,95448.00
2018-11-27T13:08:45.341Z,95467.00
2018-11-27T13:11:15.464Z,95466.00
2018-11-27T13:13:45.484Z,95463.00
2018-11-27T13:16:15.466Z,95468.00
2018-11-27T13:18:45.390Z,95467.00
2018-11-27T13:21:15.536Z,95463.00
2018-11-27T13:23:45.517Z,95468.00
2018-11-27T13:26:15.426Z,95467.00
2018-11-27T13:28:45.784Z,95480.00
2018-11-27T13:31:17.232Z,95480.00
2018-11-27T13:34:02.150Z,95481.00
2018-11-27T13:36:31.202Z,95485.00
2018-11-27T13:39:17.445Z,95486.00
2018-11-27T13:41:46.597Z,95482.00
2018-11-27T13:44:15.829Z,95494.00
2018-11-27T13:46:45.787Z,95478.00
2018-11-27T13:49:15.808Z,95491.00
2018-11-27T13:51:45.916Z,95495.00
2018-11-27T13:54:16.046Z,95493.00
2018-11-27T13:56:46.048Z,95502.00
2018-11-27T13:59:15.801Z,95506.00
2018-11-27T14:01:46.408Z,95506.00
2018-11-27T14:04:15.917Z,95495.00
2018-11-27T14:06:46.071Z,95500.00
2018-11-27T14:09:16.096Z,95501.00
2018-11-27T14:11:46.031Z,95510.00
2018-11-27T14:14:16.113Z,95493.00
2018-11-27T14:16:46.260Z,95511.00
2018-11-27T14:19:16.280Z,95508.00
2018-11-27T14:21:46.271Z,95513.00
2018-11-27T14:24:16.358Z,95515.00
2018-11-27T14:26:46.312Z,95520.00
2018-11-27T14:29:16.331Z,95524.00
2018-11-27T14:31:46.436Z,95534.00
2018-11-27T14:34:16.351Z,95522.00
2018-11-27T14:36:46.521Z,95533.00
2018-11-27T14:39:16.608Z,95549.00
2018-11-27T14:41:45.832Z,95543.00
2018-11-27T14:44:14.980Z,95550.00
2018-11-27T14:46:44.228Z,95544.00
2018-11-27T14:49:13.424Z,95554.00
2018-11-27T14:51:42.660Z,95559.00
2018-11-27T14:54:11.853Z,95560.00
2018-11-27T14:56:41.080Z,95560.00
2018-11-27T14:59:10.257Z,95559.00
2018-11-27T15:01:39.440Z,95564.00
2018-11-27T15:04:08.656Z,95572.00
2018-11-27T15:06:37.797Z,95570.00
2018-11-27T15:09:10.152Z,95572.00
2018-11-27T15:11:39.216Z,95566.00
2018-11-27T15:14:08.334Z,95575.00
2018-11-27T15:16:37.493Z,95583.00
2018-11-27T15:19:06.552Z,95571.00
2018-11-27T15:21:35.804Z,95578.00
2018-11-27T15:24:05.288Z,95584.00
2018-11-27T15:26:35.128Z,95590.00
2018-11-27T15:29:04.268Z,95604.00
2018-11-27T15:31:33.527Z,95597.00
2018-11-27T15:34:02.716Z,95586.00
2018-11-27T15:36:31.848Z,95595.00
2018-11-27T15:39:02.139Z,95595.00
2018-11-27T15:41:31.388Z,95601.00
2018-11-27T15:44:00.634Z,95599.00
2018-11-27T15:46:29.769Z,95605.00
2018-11-27T15:48:58.963Z,95611.00
2018-11-27T15:51:28.284Z,95609.00
2018-11-27T15:53:57.380Z,95612.00
2018-11-27T15:56:27.412Z,95610.00
2018-11-27T15:58:56.619Z,95617.00
2018-11-27T16:01:25.926Z,95629.00
2018-11-27T16:03:54.936Z,95629.00
2018-11-27T16:06:24.086Z,95625.00
2018-11-27T16:08:53.230Z,95629.00
2018-11-27T16:11:22.787Z,95628.00
2018-11-27T16:13:55.438Z,95637.00
2018-11-27T16:16:21.229Z,95643.00
2018-11-27T16:18:50.340Z,95650.00
2018-11-27T16:21:19.528Z,95646.00
2018-11-27T16:23:48.625Z,95643.00
2018-11-27T16:26:18.674Z,95652.00
2018-11-27T16:28:48.557Z,95655.00
2018-11-27T16:31:18.722Z,95659.00
2018-11-27T16:33:48.751Z,95668.00
2018-11-27T16:36:18.698Z,95657.00
2018-11-27T16:38:48.784Z,95661.00
2018-11-27T16:41:18.804Z,95665.00
2018-11-27T16:43:48.892Z,95670.00
2018-11-27T16:46:18.949Z,95662.00
2018-11-27T16:48:48.943Z,95676.00
2018-11-27T16:51:18.934Z,95678.00
2018-11-27T16:53:49.035Z,95688.00
2018-11-27T16:56:19.053Z,95682.00
2018-11-27T16:58:49.172Z,95675.00
2018-11-27T17:01:19.048Z,95684.00
2018-11-27T17:03:49.149Z,95678.00
2018-11-27T17:06:19.217Z,95670.00
2018-11-27T17:08:49.200Z,95673.00
2018-11-27T17:11:19.271Z,95682.00
2018-11-27T17:13:49.344Z,95681.00
2018-11-27T17:16:19.319Z,95692.00
2018-11-27T17:18:49.281Z,95685.00
2018-11-27T17:21:19.386Z,95694.00
2018-11-27T17:23:49.439Z,95692.00
2018-11-27T17:26:19.481Z,95692.00
2018-11-27T17:28:49.483Z,95695.00
2018-11-27T17:31:19.716Z,95697.00
2018-11-27T17:33:55.684Z,95701.00
2018-11-27T17:36:24.947Z,95701.00
2018-11-27T17:38:54.136Z,95707.00
2018-11-27T17:41:23.299Z,95699.00
2018-11-27T17:43:53.598Z,95704.00
2018-11-27T17:46:22.057Z,95693.00
2018-11-27T17:48:51.272Z,95720.00
2018-11-27T17:51:20.441Z,95716.00
2018-11-27T17:53:49.929Z,95719.00
2018-11-27T17:56:19.981Z,95725.00
2018-11-27T17:58:50.018Z,95733.00
2018-11-27T18:01:19.956Z,95729.00
2018-11-27T18:03:49.972Z,95737.00
2018-11-27T18:06:20.056Z,95736.00
2018-11-27T18:08:50.205Z,95749.00
2018-11-27T18:11:20.329Z,95737.00
2018-11-27T18:13:50.226Z,95742.00
2018-11-27T18:16:20.205Z,95737.00
2018-11-27T18:18:50.248Z,95741.00
2018-11-27T18:21:20.228Z,95753.00
2018-11-27T18:23:50.264Z,95759.00
2018-11-27T18:26:20.347Z,95755.00
2018-11-27T18:28:51.052Z,95760.00
2018-11-27T18:31:20.620Z,95754.00
2018-11-27T18:33:50.459Z,95755.00
2018-11-27T18:36:25.737Z,95768.00
2018-11-27T18:38:50.563Z,95763.00
2018-11-27T18:41:20.596Z,95764.00
2018-11-27T18:43:50.656Z,95770.00
2018-11-27T18:46:20.685Z,95769.00
2018-11-27T18:48:50.764Z,95765.00
2018-11-27T18:51:20.663Z,95764.00
2018-11-27T18:53:54.917Z,95775.00
2018-11-27T18:56:20.824Z,95768.00
2018-11-27T18:58:50.865Z,95776.00
2018-11-27T19:01:20.935Z,95780.00
2018-11-27T19:03:50.836Z,95770.00
2018-11-27T19:06:20.838Z,95768.00
2018-11-27T19:08:51.040Z,95770.00
2018-11-27T19:11:20.980Z,95767.00
2018-11-27T19:13:52.278Z,95766.00
2018-11-27T19:16:21.432Z,95771.00
2018-11-27T19:18:51.085Z,95768.00
2018-11-27T19:21:21.115Z,95772.00
2018-11-27T19:23:51.204Z,95773.00
2018-11-27T19:26:21.152Z,95774.00
2018-11-27T19:28:51.179Z,95779.00
2018-11-27T19:31:21.472Z,95787.00
2018-11-27T19:33:51.284Z,95795.00
2018-11-27T19:36:22.991Z,95791.00
2018-11-27T19:38:52.094Z,95792.00
2018-11-27T19:41:21.383Z,95787.00
2018-11-27T19:43:51.428Z,95796.00
2018-11-27T19:46:21.526Z,95804.00
2018-11-27T19:48:53.599Z,95812.00
2018-11-27T19:51:21.739Z,95810.00
2018-11-27T19:53:51.588Z,95814.00
2018-11-27T19:56:21.535Z,95796.00
2018-11-27T19:58:51.585Z,95815.00
2018-11-27T20:01:21.646Z,95816.00
2018-11-27T20:03:51.744Z,95828.00
2018-11-27T20:06:21.624Z,95818.00
2018-11-27T20:08:51.945Z,95820.00
2018-11-27T20:11:21.823Z,95832.00
2018-11-27T20:13:51.926Z,95820.00
2018-11-27T20:16:22.004Z,95826.00
2018-11-27T20:18:52.120Z,95825.00
2018-11-27T20:21:22.077Z,95830.00
2018-11-27T20:23:52.009Z,95824.00
2018-11-27T20:26:21.876Z,95827.00
2018-11-27T20:28:52.110Z,95827.00
2018-11-27T20:31:21.979Z,95824.00
2018-11-27T20:33:52.156Z,95841.00
2018-11-27T20:36:22.104Z,95835.00
2018-11-27T20:38:52.152Z,95836.00
2018-11-27T20:41:22.259Z,95845.00
2018-11-27T20:43:52.295Z,95856.00
2018-11-27T20:46:22.416Z,95854.00
2018-11-27T20:48:52.371Z,95858.00
2018-11-27T20:51:22.400Z,95868.00
2018-11-27T20:53:53.349Z,95846.00
2018-11-27T20:56:22.469Z,95859.00
2018-11-27T20:58:52.388Z,95862.00
2018-11-27T21:01:22.458Z,95858.00
2018-11-27T21:03:57.992Z,95849.00
2018-11-27T21:06:29.117Z,95850.00
2018-11-27T21:08:58.284Z,95842.00
2018-11-27T21:11:27.512Z,95851.00
2018-11-27T21:13:56.651Z,95859.00
2018-11-27T21:16:25.892Z,95866.00
2018-11-27T21:18:55.064Z,95866.00
2018-11-27T21:21:24.279Z,95867.00
2018-11-27T21:23:53.450Z,95873.00
2018-11-27T21:26:22.800Z,95880.00
2018-11-27T21:28:52.874Z,95862.00
2018-11-27T21:31:24.392Z,95861.00
2018-11-27T21:33:52.854Z,95864.00
2018-11-27T21:36:22.925Z,95866.00
2018-11-27T21:38:52.955Z,95872.00
2018-11-27T21:41:23.096Z,95858.00
2018-11-27T21:43:53.019Z,95868.00
2018-11-27T21:46:23.072Z,95866.00
2018-11-27T21:48:53.152Z,95868.00
2018-11-27T21:51:23.192Z,95875.00
2018-11-27T21:53:53.065Z,95873.00
2018-11-27T21:56:23.288Z,95882.00
2018-11-27T21:58:53.366Z,95881.00
2018-11-27T22:01:23.305Z,95891.00
2018-11-27T22:03:53.243Z,95878.00
2018-11-27T22:06:23.404Z,95877.00
2018-11-27T22:08:53.879Z,95882.00
2018-11-27T22:11:23.558Z,95886.00
2018-11-27T22:13:53.323Z,95884.00
2018-11-27T22:16:23.604Z,95884.00
2018-11-27T22:18:53.568Z,95881.00
2018-11-27T22:21:23.603Z,95886.00
2018-11-27T22:23:54.049Z,95883.00
2018-11-27T22:26:23.800Z,95894.00
2018-11-27T22:28:53.748Z,95894.00
2018-11-27T22:31:23.844Z,95905.00
2018-11-27T22:33:53.774Z,95883.00
2018-11-27T22:36:23.896Z,95901.00
2018-11-27T22:38:53.945Z,95893.00
2018-11-27T22:41:23.917Z,95886.00
2018-11-27T22:43:53.974Z,95904.00
2018-11-27T22:46:23.956Z,95895.00
2018-11-27T22:48:54.124Z,95912.00
2018-11-27T22:51:24.201Z,95903.00
2018-11-27T22:53:54.689Z,95895.00
2018-11-27T22:56:24.218Z,95905.00
2018-11-27T22:58:54.224Z,95911.00
2018-11-27T23:01:24.242Z,95913.00
2018-11-27T23:03:54.302Z,95898.00
2018-11-27T23:06:24.267Z,95920.00
2018-11-27T23:08:54.419Z,95912.00
2018-11-27T23:11:24.369Z,95913.00
2018-11-27T23:13:54.453Z,95922.00
2018-11-27T23:16:24.504Z,95917.00
2018-11-27T23:18:54.551Z,95923.00
2018-11-27T23:21:24.660Z,95909.00
2018-11-27T23:23:54.609Z,95915.00
2018-11-27T23:26:24.647Z,95907.00
2018-11-27T23:28:54.664Z,95904.00
2018-11-27T23:31:24.668Z,95916.00
2018-11-27T23:33:54.831Z,95916.00
2018-11-27T23:36:24.873Z,95909.00
2018-11-27T23:38:54.689Z,95907.00
2018-11-27T23:41:24.861Z,95903.00
2018-11-27T23:43:55.077Z,95895.00
2018-11-27T23:46:24.968Z,95897.00
2018-11-27T23:48:55.024Z,95902.00
2018-11-27T23:51:25.084Z,95897.00
2018-11-27T23:53:55.243Z,95907.00
2018-11-27T23:56:25.052Z,95896.00
2018-11-27T23:58:55.893Z,95883.00
