createdAt,value
2019-06-07T00:01:26.568Z,24.90
2019-06-07T00:04:09.992Z,24.80
2019-06-07T00:06:58.614Z,24.70
2019-06-07T00:09:37.029Z,24.80
2019-06-07T00:12:14.926Z,24.80
2019-06-07T00:14:52.977Z,25.00
2019-06-07T00:17:29.253Z,24.90
2019-06-07T00:20:13.202Z,25.00
2019-06-07T00:22:49.305Z,24.90
2019-06-07T00:25:32.063Z,25.00
2019-06-07T00:28:10.582Z,25.10
2019-06-07T00:30:52.018Z,25.10
2019-06-07T00:33:27.204Z,25.20
2019-06-07T00:36:14.577Z,25.10
2019-06-07T00:38:49.286Z,25.00
2019-06-07T00:41:25.074Z,25.10
2019-06-07T00:44:03.842Z,25.00
2019-06-07T00:46:42.799Z,24.80
2019-06-07T00:49:36.180Z,25.10
2019-06-07T00:52:06.104Z,25.20
2019-06-07T00:54:42.610Z,25.20
2019-06-07T00:57:24.502Z,25.30
2019-06-07T01:00:01.530Z,25.60
2019-06-07T01:02:43.327Z,25.70
2019-06-07T01:05:31.021Z,25.80
2019-06-07T01:08:05.268Z,25.70
2019-06-07T01:10:53.625Z,25.60
2019-06-07T01:13:26.922Z,25.70
2019-06-07T01:16:11.417Z,25.50
2019-06-07T01:18:51.370Z,25.20
2019-06-07T01:21:29.714Z,25.40
2019-06-07T01:24:12.300Z,25.40
2019-06-07T01:26:49.220Z,25.90
2019-06-07T01:29:30.882Z,25.90
2019-06-07T01:32:13.241Z,26.00
2019-06-07T01:34:50.311Z,25.90
2019-06-07T01:37:30.087Z,26.10
2019-06-07T01:40:07.545Z,26.10
2019-06-07T01:42:48.912Z,26.30
2019-06-07T01:45:34.341Z,26.50
2019-06-07T01:48:12.530Z,26.50
2019-06-07T01:51:06.078Z,26.40
2019-06-07T01:53:49.304Z,26.40
2019-06-07T01:56:29.814Z,26.40
2019-06-07T01:59:13.743Z,26.40
2019-06-07T02:01:52.272Z,26.40
2019-06-07T02:04:33.036Z,26.30
2019-06-07T02:07:10.787Z,26.40
2019-06-07T02:09:57.936Z,26.50
2019-06-07T02:12:43.370Z,26.60
2019-06-07T02:15:16.948Z,26.70
2019-06-07T02:17:55.768Z,26.80
2019-06-07T02:20:34.424Z,26.90
2019-06-07T02:23:11.109Z,27.20
2019-06-07T02:25:50.939Z,27.20
2019-06-07T02:28:42.268Z,27.30
2019-06-07T02:31:08.178Z,27.20
2019-06-07T02:33:48.613Z,27.40
2019-06-07T02:36:40.962Z,27.40
2019-06-07T02:39:15.967Z,27.50
2019-06-07T02:41:53.788Z,27.60
2019-06-07T02:44:39.604Z,27.60
2019-06-07T02:47:19.206Z,27.50
2019-06-07T02:49:56.166Z,27.60
2019-06-07T02:52:44.053Z,27.70
2019-06-07T02:55:27.350Z,27.70
2019-06-07T02:58:08.352Z,27.70
2019-06-07T03:01:06.667Z,27.90
2019-06-07T03:03:28.882Z,27.80
2019-06-07T03:06:07.727Z,27.80
2019-06-07T03:08:46.759Z,27.70
2019-06-07T03:11:24.277Z,27.50
2019-06-07T03:14:07.432Z,27.70
2019-06-07T03:16:54.338Z,27.70
2019-06-07T03:19:44.656Z,27.60
2019-06-07T03:22:21.969Z,27.70
2019-06-07T03:25:15.985Z,27.80
2019-06-07T03:27:52.707Z,28.00
2019-06-07T03:30:57.192Z,28.20
2019-06-07T03:33:18.474Z,28.50
2019-06-07T03:35:56.979Z,28.60
2019-06-07T03:38:34.848Z,28.90
2019-06-07T03:41:11.446Z,29.00
2019-06-07T03:43:56.094Z,28.90
2019-06-07T03:49:28.032Z,28.80
2019-06-07T03:52:08.661Z,28.90
2019-06-07T03:54:46.228Z,28.70
2019-06-07T03:58:29.240Z,29.00
2019-06-07T04:00:18.841Z,29.30
2019-06-07T04:03:00.181Z,29.50
2019-06-07T04:05:38.862Z,29.40
2019-06-07T04:08:33.682Z,29.60
2019-06-07T04:11:09.705Z,29.70
2019-06-07T04:13:49.137Z,29.70
2019-06-07T04:16:25.855Z,29.10
2019-06-07T04:19:03.655Z,29.00
2019-06-07T04:21:45.505Z,28.60
2019-06-07T04:24:20.895Z,28.40
2019-06-07T04:27:01.193Z,27.90
2019-06-07T04:30:03.030Z,28.10
2019-06-07T04:32:26.219Z,28.50
2019-06-07T04:35:11.547Z,28.30
2019-06-07T04:37:52.197Z,28.70
2019-06-07T04:40:34.348Z,29.30
2019-06-07T04:43:16.894Z,29.20
2019-06-07T04:45:54.007Z,29.30
2019-06-07T04:48:33.290Z,29.60
2019-06-07T04:51:10.222Z,29.30
2019-06-07T04:53:53.357Z,28.90
2019-06-07T04:56:32.852Z,28.90
2019-06-07T04:59:09.861Z,28.90
2019-06-07T05:01:50.929Z,28.90
2019-06-07T05:04:34.956Z,29.00
2019-06-07T05:07:16.910Z,29.00
2019-06-07T05:09:54.084Z,29.10
2019-06-07T05:12:32.709Z,29.20
2019-06-07T05:15:12.166Z,29.50
2019-06-07T05:17:50.443Z,29.30
2019-06-07T05:20:27.195Z,29.20
2019-06-07T05:23:59.540Z,29.80
2019-06-07T05:25:54.375Z,30.30
2019-06-07T05:28:32.575Z,30.60
2019-06-07T05:31:13.634Z,30.80
2019-06-07T05:34:08.483Z,30.80
2019-06-07T05:37:10.351Z,30.90
2019-06-07T05:39:32.073Z,30.90
2019-06-07T05:42:13.986Z,30.80
2019-06-07T05:44:57.619Z,31.00
2019-06-07T05:47:40.897Z,30.60
2019-06-07T05:50:38.330Z,30.90
2019-06-07T05:53:09.802Z,30.60
2019-06-07T05:55:50.647Z,30.30
2019-06-07T05:58:29.187Z,30.20
2019-06-07T06:01:41.512Z,30.20
2019-06-07T06:03:47.998Z,30.20
2019-06-07T06:06:30.152Z,30.00
2019-06-07T06:09:15.140Z,30.10
2019-06-07T06:12:02.404Z,29.90
2019-06-07T06:14:42.823Z,29.80
2019-06-07T06:17:19.155Z,29.50
2019-06-07T06:22:56.997Z,29.30
2019-06-07T06:25:37.552Z,29.40
2019-06-07T06:28:16.234Z,29.20
2019-06-07T06:31:04.620Z,28.70
2019-06-07T06:33:42.894Z,28.90
2019-06-07T06:36:18.708Z,29.00
2019-06-07T06:38:59.143Z,28.90
2019-06-07T06:41:52.271Z,29.20
2019-06-07T06:44:34.001Z,29.10
2019-06-07T06:47:11.318Z,29.20
2019-06-07T06:49:54.667Z,29.50
2019-06-07T06:52:35.402Z,29.80
2019-06-07T06:55:21.722Z,29.40
2019-06-07T06:58:02.320Z,29.00
2019-06-07T07:04:06.932Z,29.00
2019-06-07T07:06:29.244Z,29.00
2019-06-07T07:09:16.394Z,29.00
2019-06-07T07:12:10.207Z,29.00
2019-06-07T07:14:32.752Z,28.70
2019-06-07T07:20:05.665Z,28.90
2019-06-07T07:22:46.326Z,29.00
2019-06-07T07:25:25.123Z,29.00
2019-06-07T07:28:04.853Z,29.00
2019-06-07T07:30:58.228Z,29.00
2019-06-07T07:48:17.747Z,29.40
2019-06-07T07:53:52.039Z,29.50
2019-06-07T07:56:23.218Z,29.10
2019-06-07T07:59:11.095Z,29.00
2019-06-07T08:01:55.992Z,29.00
2019-06-07T08:05:20.544Z,29.00
2019-06-07T08:07:33.550Z,29.10
2019-06-07T08:10:21.127Z,29.10
2019-06-07T08:13:24.892Z,29.30
2019-06-07T08:15:48.294Z,29.50
2019-06-07T08:21:38.860Z,29.10
2019-06-07T08:24:24.799Z,29.50
2019-06-07T08:27:25.336Z,29.40
2019-06-07T08:29:47.657Z,29.50
2019-06-07T08:32:40.403Z,29.20
2019-06-07T08:36:02.880Z,29.10
2019-06-07T08:38:22.029Z,29.20
2019-06-07T08:40:39.383Z,29.30
2019-06-07T08:43:21.800Z,29.20
2019-06-07T08:46:07.088Z,29.10
2019-06-07T08:48:45.749Z,29.00
2019-06-07T08:51:25.746Z,29.10
2019-06-07T08:54:21.653Z,29.10
2019-06-07T08:59:35.919Z,29.10
2019-06-07T09:02:23.814Z,29.30
2019-06-07T09:05:12.067Z,29.40
2019-06-07T09:07:44.481Z,29.50
2019-06-07T09:10:20.585Z,29.40
2019-06-07T09:13:00.313Z,29.40
2019-06-07T09:15:39.052Z,29.40
2019-06-07T09:18:40.713Z,29.40
2019-06-07T09:20:55.664Z,29.40
2019-06-07T09:26:32.920Z,29.20
2019-06-07T09:29:12.058Z,29.00
2019-06-07T09:31:53.415Z,29.00
2019-06-07T09:34:36.943Z,29.00
2019-06-07T09:38:03.044Z,29.00
2019-06-07T09:39:50.498Z,29.10
2019-06-07T09:42:28.644Z,29.00
2019-06-07T09:45:08.249Z,28.80
2019-06-07T09:47:44.482Z,28.80
2019-06-07T09:50:24.943Z,28.80
2019-06-07T09:53:16.221Z,28.80
2019-06-07T09:55:43.227Z,28.80
2019-06-07T10:01:03.951Z,28.70
2019-06-07T10:03:39.031Z,28.70
2019-06-07T10:06:19.339Z,28.80
2019-06-07T10:11:34.770Z,28.70
2019-06-07T10:14:12.018Z,28.60
2019-06-07T10:19:41.123Z,28.40
2019-06-07T10:22:20.679Z,28.30
2019-06-07T10:24:59.683Z,28.00
2019-06-07T10:27:36.578Z,28.00
2019-06-07T10:30:17.140Z,28.00
2019-06-07T10:32:55.122Z,27.90
2019-06-07T10:35:31.925Z,27.90
2019-06-07T10:38:10.644Z,27.90
2019-06-07T10:40:47.589Z,27.90
2019-06-07T10:43:28.108Z,27.70
2019-06-07T10:46:05.709Z,27.80
2019-06-07T10:48:42.464Z,27.80
2019-06-07T10:51:19.773Z,27.70
2019-06-07T10:53:59.584Z,27.70
2019-06-07T10:56:37.563Z,27.70
2019-06-07T11:02:33.061Z,27.60
2019-06-07T11:05:12.276Z,27.60
2019-06-07T11:08:00.285Z,27.30
2019-06-07T11:10:33.506Z,27.10
2019-06-07T11:13:14.464Z,27.20
2019-06-07T11:15:50.595Z,27.40
2019-06-07T11:18:28.963Z,27.40
2019-06-07T11:21:06.367Z,27.20
2019-06-07T11:23:54.956Z,26.80
2019-06-07T11:26:30.635Z,26.80
2019-06-07T11:29:10.902Z,26.70
2019-06-07T11:31:48.292Z,26.80
2019-06-07T11:34:22.725Z,26.90
2019-06-07T11:37:01.689Z,26.80
2019-06-07T11:39:42.832Z,26.70
2019-06-07T11:42:20.292Z,26.60
2019-06-07T11:45:05.796Z,26.70
2019-06-07T11:47:48.430Z,26.60
2019-06-07T11:50:24.107Z,26.60
2019-06-07T11:53:01.538Z,26.60
2019-06-07T11:55:37.454Z,26.60
2019-06-07T11:58:19.739Z,26.60
2019-06-07T12:00:54.553Z,26.50
2019-06-07T12:03:36.666Z,26.50
2019-06-07T12:06:14.507Z,26.20
2019-06-07T12:08:51.619Z,26.20
2019-06-07T12:11:45.462Z,26.10
2019-06-07T12:14:22.010Z,26.00
2019-06-07T12:16:59.675Z,26.00
2019-06-07T12:19:36.808Z,26.00
2019-06-07T12:22:18.152Z,26.00
2019-06-07T12:24:55.012Z,25.90
2019-06-07T12:27:38.018Z,25.90
2019-06-07T12:30:24.475Z,25.80
2019-06-07T12:33:00.213Z,25.90
2019-06-07T12:35:41.960Z,25.90
2019-06-07T12:38:19.395Z,25.80
2019-06-07T12:40:57.861Z,25.80
2019-06-07T12:43:37.129Z,25.70
2019-06-07T12:46:15.378Z,25.70
2019-06-07T12:48:53.157Z,25.70
2019-06-07T12:51:33.444Z,25.70
2019-06-07T12:54:15.425Z,25.60
2019-06-07T12:56:52.409Z,25.50
2019-06-07T12:59:29.999Z,25.50
2019-06-07T13:02:09.993Z,25.50
2019-06-07T13:04:49.846Z,25.40
2019-06-07T13:07:27.879Z,25.40
2019-06-07T13:10:05.174Z,25.40
2019-06-07T13:12:51.305Z,25.20
2019-06-07T13:15:28.399Z,25.20
2019-06-07T13:18:08.786Z,25.20
2019-06-07T13:20:48.792Z,25.40
2019-06-07T13:23:26.404Z,25.20
2019-06-07T13:26:06.408Z,25.20
2019-06-07T13:31:38.598Z,25.00
2019-06-07T13:34:18.544Z,25.10
2019-06-07T13:36:58.361Z,25.00
2019-06-07T13:39:39.988Z,25.10
2019-06-07T13:42:16.659Z,25.00
2019-06-07T13:48:03.256Z,25.00
2019-06-07T13:50:44.118Z,25.00
2019-06-07T13:53:25.504Z,24.80
2019-06-07T13:56:11.013Z,24.80
2019-06-07T13:58:53.462Z,24.70
2019-06-07T14:01:33.599Z,24.80
2019-06-07T14:04:09.797Z,24.80
2019-06-07T14:09:49.425Z,24.80
2019-06-07T14:12:27.732Z,24.90
2019-06-07T14:15:09.405Z,24.80
2019-06-07T14:20:49.384Z,24.60
2019-06-07T14:23:44.222Z,24.60
2019-06-07T14:26:21.245Z,24.60
2019-06-07T14:29:00.747Z,24.70
2019-06-07T14:31:41.456Z,24.60
2019-06-07T14:34:26.316Z,24.50
2019-06-07T14:37:04.067Z,24.50
2019-06-07T14:39:51.436Z,24.50
2019-06-07T14:42:42.545Z,24.50
2019-06-07T14:48:30.369Z,24.60
2019-06-07T14:54:15.878Z,24.50
2019-06-07T15:02:51.551Z,24.30
2019-06-07T15:05:46.663Z,24.30
2019-06-07T15:08:26.464Z,24.30
2019-06-07T15:11:22.265Z,24.30
2019-06-07T15:17:09.078Z,24.20
2019-06-07T15:19:47.789Z,24.30
2019-06-07T15:22:25.794Z,24.20
2019-06-07T15:25:05.491Z,24.20
2019-06-07T15:28:01.434Z,24.10
2019-06-07T15:30:46.654Z,24.10
2019-06-07T15:33:23.794Z,24.10
2019-06-07T15:36:02.172Z,24.10
2019-06-07T15:38:44.283Z,24.10
2019-06-07T15:41:30.972Z,24.00
2019-06-07T15:44:09.130Z,24.10
2019-06-07T15:46:51.157Z,23.90
2019-06-07T15:49:40.419Z,24.00
2019-06-07T15:52:24.903Z,24.00
2019-06-07T15:55:07.295Z,24.00
2019-06-07T15:57:49.017Z,24.00
2019-06-07T16:00:29.021Z,24.00
2019-06-07T16:06:12.905Z,24.10
2019-06-07T16:11:47.127Z,24.10
2019-06-07T16:14:26.527Z,24.10
2019-06-07T16:20:03.913Z,24.00
2019-06-07T16:22:43.807Z,24.00
2019-06-07T16:25:29.446Z,24.10
2019-06-07T16:28:22.479Z,24.00
2019-06-07T16:33:52.521Z,24.10
2019-06-07T16:36:46.958Z,24.00
2019-06-07T16:39:40.166Z,24.10
2019-06-07T16:45:19.090Z,24.10
2019-06-07T16:48:13.376Z,24.30
2019-06-07T16:53:47.082Z,24.50
2019-06-07T16:56:27.748Z,24.40
2019-06-07T16:59:20.500Z,24.30
2019-06-07T17:01:56.469Z,24.30
2019-06-07T17:04:32.314Z,24.30
2019-06-07T17:07:11.378Z,24.30
2019-06-07T17:09:50.712Z,24.30
2019-06-07T17:12:27.620Z,24.10
2019-06-07T17:15:09.503Z,24.10
2019-06-07T17:17:49.131Z,24.10
2019-06-07T17:20:45.506Z,23.90
2019-06-07T17:23:22.481Z,23.90
2019-06-07T17:25:59.400Z,24.00
2019-06-07T17:28:44.551Z,24.00
2019-06-07T17:34:17.682Z,24.00
2019-06-07T17:36:52.830Z,23.90
2019-06-07T17:39:32.988Z,23.90
2019-06-07T17:42:25.940Z,23.90
2019-06-07T17:45:03.020Z,23.80
2019-06-07T17:47:43.549Z,23.80
2019-06-07T17:50:21.705Z,23.90
2019-06-07T17:53:02.258Z,23.90
2019-06-07T17:55:44.206Z,23.80
2019-06-07T17:58:23.927Z,23.80
2019-06-07T18:01:00.641Z,23.80
2019-06-07T18:03:40.912Z,23.90
2019-06-07T18:06:21.114Z,23.80
2019-06-07T18:08:59.088Z,23.90
2019-06-07T18:11:36.529Z,23.90
2019-06-07T18:14:11.183Z,23.80
2019-06-07T18:16:55.309Z,23.70
2019-06-07T18:19:35.180Z,23.70
2019-06-07T18:22:14.401Z,23.70
2019-06-07T18:24:52.831Z,23.70
2019-06-07T18:27:27.763Z,23.70
2019-06-07T18:30:11.319Z,23.70
2019-06-07T18:32:46.866Z,23.80
2019-06-07T18:35:25.643Z,23.80
2019-06-07T18:38:03.528Z,23.90
2019-06-07T18:40:39.322Z,23.80
2019-06-07T18:43:19.568Z,23.90
2019-06-07T18:45:57.617Z,23.80
2019-06-07T18:48:37.456Z,23.80
2019-06-07T18:51:16.876Z,23.80
2019-06-07T18:53:55.692Z,23.90
2019-06-07T18:56:39.387Z,23.90
2019-06-07T18:59:19.339Z,23.90
2019-06-07T19:01:55.533Z,23.70
2019-06-07T19:04:32.189Z,23.80
2019-06-07T19:07:09.637Z,23.90
2019-06-07T19:09:47.070Z,23.80
2019-06-07T19:12:27.050Z,23.90
2019-06-07T19:15:04.357Z,23.90
2019-06-07T19:17:40.379Z,23.90
2019-06-07T19:20:18.718Z,23.80
2019-06-07T19:22:54.721Z,23.80
2019-06-07T19:25:30.551Z,23.80
2019-06-07T19:28:06.704Z,23.70
2019-06-07T19:30:42.359Z,23.60
2019-06-07T19:33:21.651Z,23.70
2019-06-07T19:35:57.456Z,23.70
2019-06-07T19:38:34.002Z,23.60
2019-06-07T19:41:19.142Z,23.50
2019-06-07T19:43:44.937Z,23.70
2019-06-07T19:46:20.355Z,23.60
2019-06-07T19:48:56.525Z,23.70
2019-06-07T19:51:32.221Z,23.70
2019-06-07T19:54:07.978Z,23.40
2019-06-07T19:56:43.917Z,23.60
2019-06-07T19:59:19.730Z,23.50
2019-06-07T20:01:57.902Z,23.60
2019-06-07T20:04:33.900Z,23.70
2019-06-07T20:07:09.572Z,23.50
2019-06-07T20:09:45.726Z,23.60
2019-06-07T20:12:21.286Z,23.60
2019-06-07T20:15:21.002Z,23.40
2019-06-07T20:17:33.895Z,23.40
2019-06-07T20:20:10.645Z,23.40
2019-06-07T20:22:46.155Z,23.40
2019-06-07T20:25:22.238Z,23.30
2019-06-07T20:27:59.465Z,23.30
2019-06-07T20:30:36.263Z,23.40
2019-06-07T20:33:13.811Z,23.50
2019-06-07T20:35:49.446Z,23.50
2019-06-07T20:38:25.164Z,23.40
2019-06-07T20:41:01.431Z,23.50
2019-06-07T20:43:37.407Z,23.50
2019-06-07T20:46:13.008Z,23.40
2019-06-07T20:48:48.872Z,23.30
2019-06-07T20:51:24.906Z,23.30
2019-06-07T20:54:00.762Z,23.30
2019-06-07T20:56:36.386Z,23.20
2019-06-07T20:59:12.619Z,23.10
2019-06-07T21:01:49.536Z,23.20
2019-06-07T21:04:27.024Z,23.00
2019-06-07T21:07:05.343Z,22.80
2019-06-07T21:09:41.310Z,22.80
2019-06-07T21:12:16.946Z,22.90
2019-06-07T21:14:52.934Z,23.00
2019-06-07T21:17:29.775Z,23.10
2019-06-07T21:20:08.167Z,23.00
2019-06-07T21:22:46.164Z,23.00
2019-06-07T21:25:21.939Z,22.80
2019-06-07T21:27:59.220Z,22.80
2019-06-07T21:30:36.740Z,22.70
2019-06-07T21:33:14.254Z,22.60
2019-06-07T21:35:51.627Z,22.80
2019-06-07T21:38:28.902Z,22.70
2019-06-07T21:41:05.847Z,22.80
2019-06-07T21:43:39.641Z,22.90
2019-06-07T21:46:20.564Z,23.00
2019-06-07T21:48:55.280Z,23.00
2019-06-07T21:51:32.663Z,22.90
2019-06-07T21:54:13.086Z,23.00
2019-06-07T21:56:49.000Z,23.10
2019-06-07T21:59:24.701Z,23.20
2019-06-07T22:02:00.951Z,23.20
2019-06-07T22:04:38.154Z,23.30
2019-06-07T22:07:15.286Z,23.20
2019-06-07T22:09:50.891Z,23.30
2019-06-07T22:12:26.743Z,23.30
2019-06-07T22:15:02.780Z,23.40
2019-06-07T22:17:40.681Z,23.40
2019-06-07T22:20:19.463Z,23.60
2019-06-07T22:22:55.310Z,23.50
2019-06-07T22:25:31.450Z,23.50
2019-06-07T22:28:12.836Z,23.40
2019-06-07T22:30:48.691Z,23.40
2019-06-07T22:33:26.134Z,23.40
2019-06-07T22:36:03.037Z,23.60
2019-06-07T22:38:38.977Z,23.40
2019-06-07T22:41:15.831Z,23.40
2019-06-07T22:43:53.334Z,23.40
2019-06-07T22:46:37.421Z,23.40
2019-06-07T22:49:15.737Z,23.50
2019-06-07T22:51:59.476Z,23.60
2019-06-07T22:54:31.563Z,23.70
2019-06-07T22:57:12.135Z,23.80
2019-06-07T22:59:52.355Z,23.90
2019-06-07T23:02:31.139Z,23.90
2019-06-07T23:05:08.427Z,23.70
2019-06-07T23:07:44.146Z,23.80
2019-06-07T23:10:31.718Z,24.00
2019-06-07T23:13:09.264Z,24.20
2019-06-07T23:15:44.823Z,24.40
2019-06-07T23:18:24.816Z,24.20
2019-06-07T23:21:00.761Z,24.20
2019-06-07T23:23:36.351Z,24.30
2019-06-07T23:26:14.142Z,24.20
2019-06-07T23:28:51.274Z,24.30
2019-06-07T23:31:27.534Z,24.30
2019-06-07T23:34:04.660Z,24.20
2019-06-07T23:36:40.540Z,24.20
2019-06-07T23:39:17.159Z,24.40
2019-06-07T23:41:52.870Z,24.10
2019-06-07T23:44:28.335Z,24.20
2019-06-07T23:47:11.509Z,24.30
2019-06-07T23:49:41.084Z,24.20
2019-06-07T23:52:18.292Z,24.50
2019-06-07T23:54:58.443Z,24.60
2019-06-07T23:57:36.578Z,24.70
