createdAt,value
2022-09-23T08:29:04.651Z,100.00
2022-09-23T08:31:08.429Z,100.00
2022-09-23T08:33:12.381Z,100.00
2022-09-23T08:35:14.809Z,100.00
2022-09-23T08:37:17.464Z,100.00
2022-09-23T08:39:20.845Z,100.00
2022-09-23T08:41:34.983Z,100.00
2022-09-23T08:43:38.276Z,100.00
2022-09-23T08:45:42.222Z,100.00
2022-09-23T08:47:52.168Z,100.00
2022-09-23T08:50:04.857Z,100.00
2022-09-23T08:52:17.400Z,100.00
2022-09-23T08:54:19.783Z,100.00
2022-09-23T08:56:24.054Z,100.00
2022-09-23T08:58:44.700Z,100.00
2022-09-23T09:01:17.774Z,100.00
2022-09-23T09:03:24.675Z,100.00
2022-09-23T09:05:29.051Z,100.00
2022-09-23T09:07:37.056Z,100.00
2022-09-23T09:09:47.599Z,100.00
2022-09-23T09:11:56.118Z,100.00
2022-09-23T09:14:22.523Z,100.00
2022-09-23T09:16:58.838Z,100.00
2022-09-23T09:19:02.534Z,100.00
2022-09-23T09:21:14.312Z,100.00
2022-09-23T09:23:31.944Z,100.00
2022-09-23T09:25:50.928Z,100.00
2022-09-23T09:27:55.911Z,100.00
2022-09-23T09:30:01.356Z,100.00
2022-09-23T09:32:43.999Z,100.00
2022-09-23T09:34:55.989Z,100.00
2022-09-23T09:37:20.750Z,100.00
2022-09-23T09:39:26.099Z,100.00
2022-09-23T09:41:31.565Z,100.00
2022-09-23T09:43:35.386Z,100.00
2022-09-23T09:46:13.280Z,100.00
2022-09-23T09:48:17.985Z,100.00
2022-09-23T09:50:43.790Z,100.00
2022-09-23T09:52:46.023Z,100.00
2022-09-23T09:54:51.047Z,100.00
2022-09-23T09:56:54.504Z,100.00
2022-09-23T09:59:08.181Z,100.00
2022-09-23T10:01:23.833Z,100.00
2022-09-23T10:03:33.722Z,100.00
2022-09-23T10:05:45.190Z,100.00
2022-09-23T10:07:48.611Z,100.00
2022-09-23T10:09:51.921Z,100.00
2022-09-23T10:12:18.717Z,100.00
2022-09-23T10:14:21.157Z,100.00
2022-09-23T10:16:23.876Z,100.00
2022-09-23T10:18:37.467Z,100.00
2022-09-23T10:20:40.145Z,100.00
2022-09-23T10:22:43.340Z,100.00
2022-09-23T10:24:52.681Z,98.95
2022-09-23T10:27:02.697Z,98.21
2022-09-23T10:29:26.330Z,96.77
2022-09-23T10:31:33.704Z,94.87
2022-09-23T10:33:49.985Z,92.37
2022-09-23T10:35:57.258Z,94.35
2022-09-23T10:38:00.618Z,94.25
2022-09-23T10:40:33.749Z,92.20
2022-09-23T10:43:32.114Z,90.47
2022-09-23T10:45:58.263Z,89.15
2022-09-23T10:48:06.921Z,89.89
2022-09-23T10:50:42.034Z,89.01
2022-09-23T10:52:47.026Z,90.06
2022-09-23T10:55:15.316Z,89.36
2022-09-23T10:57:53.229Z,88.47
2022-09-23T11:00:25.168Z,89.73
2022-09-23T11:02:39.503Z,92.08
2022-09-23T11:04:54.829Z,92.27
2022-09-23T11:07:22.985Z,91.75
2022-09-23T11:10:02.914Z,92.37
2022-09-23T11:12:24.184Z,93.64
2022-09-23T11:14:26.387Z,92.59
2022-09-23T11:16:29.343Z,88.20
2022-09-23T11:18:47.217Z,80.80
2022-09-23T11:21:26.801Z,75.86
2022-09-23T11:23:57.601Z,76.24
2022-09-23T11:25:59.999Z,68.20
2022-09-23T11:28:20.325Z,61.73
2022-09-23T11:30:31.043Z,57.28
2022-09-23T11:32:42.817Z,55.33
2022-09-23T11:35:48.554Z,55.46
2022-09-23T11:38:05.472Z,55.32
2022-09-23T11:40:31.306Z,52.80
2022-09-23T11:42:40.587Z,50.45
2022-09-23T11:44:50.052Z,46.95
2022-09-23T11:47:14.071Z,45.54
2022-09-23T11:49:24.790Z,46.02
2022-09-23T11:52:02.617Z,48.63
2022-09-23T11:54:28.639Z,49.26
2022-09-23T11:56:57.052Z,45.43
2022-09-23T11:59:40.716Z,46.90
2022-09-23T12:01:55.404Z,50.90
2022-09-23T12:04:25.845Z,55.31
2022-09-23T12:06:40.041Z,58.03
2022-09-23T12:08:42.260Z,53.49
2022-09-23T12:10:58.622Z,47.49
2022-09-23T12:13:13.187Z,43.53
2022-09-23T12:15:59.183Z,40.75
2022-09-23T12:18:25.063Z,38.45
2022-09-23T12:20:36.377Z,38.38
2022-09-23T12:23:16.191Z,36.96
2022-09-23T12:25:35.817Z,37.55
2022-09-23T12:27:45.697Z,37.92
2022-09-23T12:29:56.243Z,37.24
2022-09-23T12:31:59.792Z,35.62
2022-09-23T12:34:25.550Z,34.63
2022-09-23T12:36:36.817Z,34.13
2022-09-23T12:38:39.520Z,33.55
2022-09-23T12:40:43.676Z,34.78
2022-09-23T12:42:47.791Z,36.94
2022-09-23T12:44:50.685Z,37.06
2022-09-23T12:47:14.756Z,38.92
2022-09-23T12:49:29.096Z,41.80
2022-09-23T12:51:36.168Z,41.27
2022-09-23T12:53:38.329Z,43.47
2022-09-23T12:55:41.561Z,43.28
2022-09-23T12:57:44.139Z,46.38
2022-09-23T12:59:59.031Z,49.08
2022-09-23T13:02:29.717Z,50.55
2022-09-23T13:05:10.043Z,53.26
2022-09-23T13:07:16.728Z,55.80
2022-09-23T13:12:39.478Z,58.85
2022-09-23T13:14:46.469Z,61.11
2022-09-23T13:16:49.962Z,62.92
2022-09-23T13:18:55.542Z,63.64
2022-09-23T13:20:58.011Z,63.43
2022-09-23T13:23:06.096Z,60.80
2022-09-23T13:25:20.629Z,62.78
2022-09-23T13:27:34.255Z,63.05
2022-09-23T13:29:58.371Z,63.81
2022-09-23T13:32:02.024Z,64.35
2022-09-23T13:34:07.849Z,65.32
2022-09-23T13:36:17.185Z,65.47
2022-09-23T13:38:28.134Z,65.76
2022-09-23T13:40:31.740Z,65.80
2022-09-23T13:42:37.870Z,64.93
2022-09-23T13:44:40.860Z,65.82
2022-09-23T13:46:48.491Z,66.53
2022-09-23T13:48:55.205Z,66.87
2022-09-23T13:50:57.989Z,66.77
2022-09-23T13:53:06.095Z,68.01
2022-09-23T13:55:28.604Z,70.37
2022-09-23T13:57:32.376Z,67.03
2022-09-23T13:59:41.395Z,65.46
2022-09-23T14:01:43.666Z,64.68
2022-09-23T14:03:46.331Z,64.01
2022-09-23T14:05:49.396Z,62.84
2022-09-23T14:07:53.604Z,63.10
2022-09-23T14:09:56.378Z,62.91
2022-09-23T14:12:01.112Z,63.07
2022-09-23T14:14:07.529Z,63.38
2022-09-23T14:16:15.050Z,65.84
2022-09-23T14:18:27.431Z,67.79
2022-09-23T14:20:29.819Z,64.59
2022-09-23T14:22:32.393Z,64.97
2022-09-23T14:24:36.955Z,64.07
2022-09-23T14:26:41.671Z,64.55
2022-09-23T14:28:44.586Z,64.26
2022-09-23T14:30:48.099Z,64.96
2022-09-23T14:32:51.232Z,64.95
2022-09-23T14:34:59.500Z,66.02
2022-09-23T14:37:34.065Z,64.45
2022-09-23T14:39:36.819Z,64.56
2022-09-23T14:41:45.679Z,64.74
2022-09-23T14:43:49.798Z,65.56
2022-09-23T14:45:59.413Z,64.23
2022-09-23T14:48:34.971Z,64.97
2022-09-23T14:50:39.440Z,65.32
2022-09-23T14:52:52.323Z,66.08
2022-09-23T14:54:54.896Z,66.55
2022-09-23T14:56:57.789Z,70.00
2022-09-23T14:59:00.740Z,67.63
2022-09-23T15:01:27.971Z,67.02
2022-09-23T15:03:30.862Z,66.06
2022-09-23T15:05:46.302Z,66.23
2022-09-23T15:07:52.018Z,65.96
2022-09-23T15:09:54.963Z,68.48
2022-09-23T15:12:06.864Z,66.38
2022-09-23T15:14:36.074Z,64.97
2022-09-23T15:16:33.118Z,64.61
2022-09-23T15:18:38.464Z,64.78
2022-09-23T15:20:44.314Z,65.51
2022-09-23T15:22:53.925Z,64.52
2022-09-23T15:25:17.312Z,65.32
2022-09-23T15:27:30.983Z,63.13
2022-09-23T15:29:33.733Z,63.32
2022-09-23T15:31:37.378Z,62.95
2022-09-23T15:33:40.546Z,62.14
2022-09-23T15:35:48.480Z,60.21
2022-09-23T15:37:51.638Z,60.35
2022-09-23T15:39:54.212Z,60.97
2022-09-23T15:41:57.616Z,61.49
2022-09-23T15:44:11.513Z,62.29
2022-09-23T15:46:19.313Z,62.79
2022-09-23T15:48:29.234Z,61.78
2022-09-23T15:50:34.127Z,61.04
2022-09-23T15:52:37.149Z,61.45
2022-09-23T15:54:39.944Z,60.96
2022-09-23T15:56:42.191Z,62.33
2022-09-23T15:58:44.666Z,62.45
2022-09-23T16:00:56.086Z,62.81
2022-09-23T16:02:58.999Z,62.81
2022-09-23T16:05:07.691Z,63.88
2022-09-23T16:07:17.120Z,64.95
2022-09-23T16:09:19.697Z,65.09
2022-09-23T16:11:25.483Z,65.20
2022-09-23T16:13:27.778Z,66.16
2022-09-23T16:15:33.428Z,66.91
2022-09-23T16:17:37.778Z,67.37
2022-09-23T16:19:40.074Z,67.66
2022-09-23T16:21:44.030Z,68.95
2022-09-23T16:23:49.309Z,70.10
2022-09-23T16:25:51.755Z,69.40
2022-09-23T16:27:55.693Z,69.14
2022-09-23T16:29:57.976Z,68.28
2022-09-23T16:32:01.138Z,68.45
2022-09-23T16:34:03.734Z,69.14
2022-09-23T16:36:09.833Z,69.22
2022-09-23T16:38:12.051Z,68.94
2022-09-23T16:40:16.707Z,68.61
2022-09-23T16:42:18.966Z,68.39
2022-09-23T16:44:21.413Z,68.88
2022-09-23T16:46:24.368Z,68.71
2022-09-23T16:48:26.655Z,68.61
2022-09-23T16:50:29.616Z,68.64
2022-09-23T16:52:32.105Z,68.70
2022-09-23T16:54:37.439Z,69.22
2022-09-23T16:56:44.303Z,67.88
2022-09-23T16:58:49.368Z,68.47
2022-09-23T17:01:15.833Z,69.20
2022-09-23T17:03:36.669Z,70.22
2022-09-23T17:05:39.090Z,69.53
2022-09-23T17:07:41.287Z,69.49
2022-09-23T17:09:43.690Z,69.45
2022-09-23T17:11:53.019Z,70.73
2022-09-23T17:13:55.295Z,71.62
2022-09-23T17:15:57.747Z,72.07
2022-09-23T17:18:00.499Z,72.58
2022-09-23T17:20:05.506Z,73.26
2022-09-23T17:22:07.746Z,74.79
2022-09-23T17:24:10.299Z,76.60
2022-09-23T17:26:13.261Z,75.94
2022-09-23T17:28:16.029Z,76.58
2022-09-23T17:30:18.847Z,78.48
2022-09-23T17:32:21.278Z,79.66
2022-09-23T17:34:24.135Z,80.31
2022-09-23T17:36:27.384Z,80.46
2022-09-23T17:38:29.856Z,81.03
2022-09-23T17:40:32.098Z,82.14
2022-09-23T17:42:41.074Z,82.75
2022-09-23T17:44:43.263Z,82.91
2022-09-23T17:46:45.558Z,83.43
2022-09-23T17:48:48.639Z,83.87
2022-09-23T17:50:58.831Z,85.27
2022-09-23T17:53:01.078Z,86.76
2022-09-23T17:55:03.908Z,86.66
2022-09-23T17:57:06.234Z,87.79
2022-09-23T17:59:15.527Z,88.17
2022-09-23T18:01:23.981Z,88.98
2022-09-23T18:03:28.481Z,90.63
2022-09-23T18:05:30.961Z,93.68
2022-09-23T18:07:33.176Z,94.51
2022-09-23T18:09:35.689Z,94.82
2022-09-23T18:11:43.969Z,96.47
2022-09-23T18:13:54.929Z,97.11
2022-09-23T18:16:02.626Z,99.24
2022-09-23T18:18:06.126Z,100.00
2022-09-23T18:20:09.006Z,100.00
2022-09-23T18:22:11.704Z,100.00
2022-09-23T18:26:36.711Z,100.00
2022-09-23T18:28:39.676Z,100.00
2022-09-23T18:30:52.650Z,100.00
2022-09-23T18:32:54.848Z,100.00
2022-09-23T18:34:57.856Z,100.00
2022-09-23T18:37:00.118Z,100.00
2022-09-23T18:39:02.430Z,100.00
2022-09-23T18:41:05.307Z,100.00
2022-09-23T18:43:08.574Z,100.00
2022-09-23T18:45:11.924Z,100.00
2022-09-23T18:47:34.369Z,100.00
2022-09-23T18:49:55.137Z,100.00
2022-09-23T18:52:00.780Z,100.00
2022-09-23T18:54:06.451Z,100.00
2022-09-23T18:56:14.598Z,100.00
2022-09-23T18:58:16.854Z,100.00
2022-09-23T19:00:19.886Z,100.00
2022-09-23T19:02:22.111Z,100.00
2022-09-23T19:04:26.207Z,100.00
2022-09-23T19:06:31.296Z,100.00
2022-09-23T19:08:34.848Z,100.00
2022-09-23T19:10:37.062Z,100.00
2022-09-23T19:12:39.569Z,100.00
2022-09-23T19:14:44.706Z,100.00
2022-09-23T19:16:49.061Z,100.00
2022-09-23T19:18:52.200Z,100.00
2022-09-23T19:20:54.791Z,100.00
2022-09-23T19:22:57.008Z,100.00
2022-09-23T19:24:59.832Z,100.00
2022-09-23T19:27:03.389Z,100.00
2022-09-23T19:29:08.321Z,100.00
2022-09-23T19:31:14.015Z,100.00
2022-09-23T19:33:16.330Z,100.00
2022-09-23T19:35:18.623Z,100.00
2022-09-23T19:37:21.307Z,100.00
2022-09-23T19:39:26.334Z,100.00
2022-09-23T19:41:32.342Z,100.00
2022-09-23T19:43:38.663Z,100.00
2022-09-23T19:45:43.023Z,100.00
2022-09-23T19:47:45.302Z,100.00
2022-09-23T19:49:48.695Z,100.00
2022-09-23T19:51:50.994Z,100.00
2022-09-23T19:53:53.511Z,100.00
2022-09-23T19:55:56.471Z,100.00
2022-09-23T19:57:58.671Z,100.00
2022-09-23T20:00:01.218Z,100.00
2022-09-23T20:02:03.809Z,100.00
2022-09-23T20:04:06.451Z,100.00
2022-09-23T20:06:08.818Z,100.00
2022-09-23T20:08:11.123Z,100.00
2022-09-23T20:10:14.160Z,100.00
2022-09-23T20:12:17.691Z,100.00
2022-09-23T20:14:20.139Z,100.00
2022-09-23T20:16:22.965Z,100.00
2022-09-23T20:18:25.568Z,100.00
2022-09-23T20:20:27.885Z,100.00
2022-09-23T20:22:33.591Z,100.00
2022-09-23T20:24:35.957Z,100.00
2022-09-23T20:26:57.075Z,100.00
2022-09-23T20:29:01.360Z,100.00
2022-09-23T20:31:03.653Z,100.00
2022-09-23T20:33:05.890Z,100.00
2022-09-23T20:35:08.855Z,100.00
2022-09-23T20:37:11.273Z,100.00
2022-09-23T20:39:13.625Z,100.00
2022-09-23T20:41:16.444Z,100.00
2022-09-23T20:43:20.300Z,100.00
2022-09-23T20:45:22.504Z,100.00
2022-09-23T20:47:25.121Z,100.00
2022-09-23T20:49:27.569Z,100.00
2022-09-23T20:51:29.871Z,100.00
2022-09-23T20:53:32.737Z,100.00
2022-09-23T20:55:35.158Z,100.00
2022-09-23T20:57:37.407Z,100.00
2022-09-23T20:59:40.703Z,100.00
2022-09-23T21:01:43.336Z,100.00
2022-09-23T21:03:48.277Z,100.00
2022-09-23T21:05:50.812Z,100.00
2022-09-23T21:07:53.217Z,100.00
2022-09-23T21:09:55.429Z,100.00
2022-09-23T21:11:58.041Z,100.00
2022-09-23T21:14:02.568Z,100.00
2022-09-23T21:16:08.320Z,100.00
2022-09-23T21:18:15.023Z,100.00
2022-09-23T21:20:18.593Z,100.00
2022-09-23T21:22:20.774Z,100.00
2022-09-23T21:26:47.384Z,100.00
2022-09-23T21:28:52.052Z,100.00
2022-09-23T21:30:58.540Z,100.00
2022-09-23T21:33:01.933Z,100.00
2022-09-23T21:35:04.305Z,100.00
2022-09-23T21:37:06.912Z,100.00
2022-09-23T21:39:10.542Z,100.00
2022-09-23T21:41:13.143Z,100.00
2022-09-23T21:43:16.688Z,100.00
2022-09-23T21:45:19.204Z,100.00
2022-09-23T21:47:21.449Z,100.00
2022-09-23T21:49:24.003Z,100.00
2022-09-23T21:51:28.525Z,100.00
2022-09-23T21:53:32.671Z,100.00
2022-09-23T21:55:35.180Z,100.00
2022-09-23T21:57:37.686Z,100.00
2022-09-23T21:59:40.385Z,100.00
