createdAt,value
2023-02-16T00:01:18.531Z,51.00
2023-02-16T00:03:45.882Z,48.57
2023-02-16T00:06:13.185Z,46.83
2023-02-16T00:08:40.436Z,46.87
2023-02-16T00:11:12.508Z,51.00
2023-02-16T00:13:39.800Z,47.83
2023-02-16T00:16:12.447Z,48.07
2023-02-16T00:18:41.274Z,49.83
2023-02-16T00:21:08.704Z,44.37
2023-02-16T00:23:36.239Z,49.83
2023-02-16T00:26:03.549Z,47.43
2023-02-16T00:28:31.152Z,49.30
2023-02-16T00:34:46.276Z,52.30
2023-02-16T00:37:15.232Z,51.40
2023-02-16T00:39:43.963Z,51.23
2023-02-16T00:42:13.370Z,48.90
2023-02-16T00:44:41.649Z,42.37
2023-02-16T00:47:18.075Z,40.73
2023-02-16T00:50:00.954Z,52.00
2023-02-16T00:52:34.308Z,49.97
2023-02-16T00:55:02.734Z,45.73
2023-02-16T00:57:32.975Z,44.37
2023-02-16T01:00:54.150Z,41.13
2023-02-16T01:03:39.764Z,43.80
2023-02-16T01:06:07.084Z,49.27
2023-02-16T01:08:36.020Z,49.00
2023-02-16T01:11:06.559Z,51.97
2023-02-16T01:13:36.629Z,49.97
2023-02-16T01:16:04.006Z,52.60
2023-02-16T01:21:14.710Z,42.70
2023-02-16T01:23:43.631Z,49.83
2023-02-16T01:26:14.097Z,44.67
2023-02-16T01:28:41.744Z,53.77
2023-02-16T01:31:10.556Z,48.30
2023-02-16T01:40:27.381Z,52.13
2023-02-16T01:42:57.533Z,48.93
2023-02-16T01:45:29.211Z,49.40
2023-02-16T01:47:59.997Z,48.93
2023-02-16T01:50:27.921Z,51.90
2023-02-16T01:53:14.887Z,47.10
2023-02-16T01:55:44.788Z,47.80
2023-02-16T01:58:15.629Z,47.90
2023-02-16T02:01:02.092Z,48.03
2023-02-16T02:10:11.857Z,49.27
2023-02-16T02:12:46.872Z,43.67
2023-02-16T02:15:15.411Z,43.60
2023-02-16T02:17:42.611Z,46.03
2023-02-16T02:20:14.417Z,48.13
2023-02-16T02:25:57.487Z,45.63
2023-02-16T02:28:27.800Z,44.27
2023-02-16T02:31:00.492Z,48.10
2023-02-16T02:37:26.796Z,46.37
2023-02-16T02:39:59.312Z,46.50
2023-02-16T02:42:32.421Z,43.37
2023-02-16T02:45:04.951Z,41.77
2023-02-16T02:47:39.055Z,47.17
2023-02-16T02:50:23.043Z,41.63
2023-02-16T02:55:27.456Z,42.03
2023-02-16T02:57:55.269Z,43.23
2023-02-16T03:00:26.315Z,46.70
2023-02-16T03:09:40.602Z,44.03
2023-02-16T03:12:09.788Z,44.20
2023-02-16T03:14:38.596Z,40.10
2023-02-16T03:17:08.982Z,43.47
2023-02-16T03:19:36.380Z,40.33
2023-02-16T03:22:22.439Z,45.73
2023-02-16T03:24:49.927Z,42.03
2023-02-16T03:27:19.565Z,44.97
2023-02-16T03:29:50.279Z,39.63
2023-02-16T03:36:07.618Z,42.30
2023-02-16T03:38:35.055Z,39.10
2023-02-16T03:41:02.608Z,43.90
2023-02-16T03:43:29.985Z,40.50
2023-02-16T03:45:57.297Z,44.37
2023-02-16T03:48:24.532Z,43.37
2023-02-16T03:53:48.917Z,40.03
2023-02-16T03:56:16.350Z,43.90
2023-02-16T03:58:43.596Z,44.37
2023-02-16T04:01:31.748Z,41.20
2023-02-16T04:07:43.867Z,41.03
2023-02-16T04:10:12.546Z,40.47
2023-02-16T04:12:39.837Z,41.00
2023-02-16T04:15:09.225Z,38.67
2023-02-16T04:17:36.937Z,39.67
2023-02-16T04:20:04.687Z,39.33
2023-02-16T04:22:50.787Z,42.97
2023-02-16T04:25:20.195Z,41.17
2023-02-16T04:27:47.991Z,35.27
2023-02-16T04:30:17.100Z,44.60
2023-02-16T04:36:31.924Z,44.10
2023-02-16T04:38:59.155Z,40.43
2023-02-16T04:41:27.739Z,36.83
2023-02-16T04:43:54.993Z,42.30
2023-02-16T04:46:22.309Z,38.93
2023-02-16T04:48:49.569Z,44.20
2023-02-16T04:51:17.140Z,42.70
2023-02-16T04:53:44.730Z,38.70
2023-02-16T04:56:12.795Z,40.63
2023-02-16T04:58:41.679Z,38.73
2023-02-16T05:05:06.790Z,27.20
2023-02-16T05:07:34.907Z,42.20
2023-02-16T05:10:02.188Z,41.13
2023-02-16T05:12:29.781Z,42.27
2023-02-16T05:14:58.590Z,40.47
2023-02-16T05:17:26.960Z,43.73
2023-02-16T05:20:13.282Z,45.87
2023-02-16T05:22:40.614Z,47.20
2023-02-16T05:25:08.175Z,46.73
2023-02-16T05:27:35.473Z,42.80
2023-02-16T05:30:28.703Z,46.97
2023-02-16T05:36:39.015Z,41.73
2023-02-16T05:39:06.434Z,44.57
2023-02-16T05:41:33.700Z,43.03
2023-02-16T05:44:01.909Z,40.87
2023-02-16T05:46:30.346Z,43.43
2023-02-16T05:51:48.978Z,41.67
2023-02-16T05:54:16.332Z,45.13
2023-02-16T05:56:44.139Z,42.53
2023-02-16T05:59:31.574Z,43.00
2023-02-16T06:05:53.033Z,43.47
2023-02-16T06:08:22.128Z,45.70
2023-02-16T06:10:50.147Z,44.90
2023-02-16T06:13:17.503Z,44.07
2023-02-16T06:15:44.935Z,42.27
2023-02-16T06:18:12.280Z,45.20
2023-02-16T06:20:51.716Z,40.73
2023-02-16T06:23:19.043Z,42.87
2023-02-16T06:25:49.832Z,47.87
2023-02-16T06:28:17.119Z,40.20
2023-02-16T06:31:03.055Z,40.77
2023-02-16T06:34:06.638Z,40.47
2023-02-16T06:36:33.915Z,45.60
2023-02-16T06:39:01.132Z,52.63
2023-02-16T06:41:29.898Z,43.63
2023-02-16T06:43:58.042Z,42.23
2023-02-16T06:46:25.418Z,43.03
2023-02-16T06:48:52.766Z,39.37
2023-02-16T06:51:20.431Z,41.97
2023-02-16T06:53:47.707Z,40.70
2023-02-16T06:56:14.953Z,39.30
2023-02-16T06:58:43.719Z,45.20
2023-02-16T07:01:11.100Z,42.50
2023-02-16T07:03:38.614Z,42.03
2023-02-16T07:06:06.362Z,41.23
2023-02-16T07:08:35.671Z,42.63
2023-02-16T07:11:03.211Z,37.30
2023-02-16T07:13:30.700Z,41.57
2023-02-16T07:15:59.361Z,42.93
2023-02-16T07:21:28.865Z,32.20
2023-02-16T07:23:56.489Z,42.47
2023-02-16T07:26:24.066Z,45.00
2023-02-16T07:28:51.370Z,42.27
2023-02-16T07:31:20.042Z,42.70
2023-02-16T07:33:47.314Z,43.57
2023-02-16T07:36:32.732Z,45.93
2023-02-16T07:39:12.346Z,42.80
2023-02-16T07:41:39.609Z,43.10
2023-02-16T07:44:08.995Z,50.87
2023-02-16T07:46:38.111Z,43.77
2023-02-16T07:49:05.483Z,42.23
2023-02-16T07:51:32.969Z,43.50
2023-02-16T07:56:49.546Z,42.53
2023-02-16T07:59:16.793Z,46.20
2023-02-16T08:01:45.509Z,40.13
2023-02-16T08:04:13.913Z,40.47
2023-02-16T08:06:41.210Z,46.07
2023-02-16T08:13:05.106Z,43.80
2023-02-16T08:15:32.497Z,46.27
2023-02-16T08:18:01.150Z,43.00
2023-02-16T08:20:48.168Z,46.53
2023-02-16T08:23:15.674Z,44.93
2023-02-16T08:25:43.198Z,47.10
2023-02-16T08:31:06.456Z,49.33
2023-02-16T08:33:35.343Z,47.17
2023-02-16T08:36:02.872Z,45.47
2023-02-16T08:38:50.022Z,49.00
2023-02-16T08:45:08.314Z,45.60
2023-02-16T08:47:35.602Z,44.17
2023-02-16T08:50:04.272Z,46.27
2023-02-16T08:52:31.514Z,48.93
2023-02-16T08:54:59.025Z,47.00
2023-02-16T08:57:26.221Z,43.33
2023-02-16T08:59:53.418Z,47.43
2023-02-16T09:02:20.750Z,48.97
2023-02-16T09:04:48.896Z,44.77
2023-02-16T09:07:17.548Z,47.70
2023-02-16T09:09:44.726Z,46.20
2023-02-16T09:12:11.962Z,44.57
2023-02-16T09:14:39.353Z,48.67
2023-02-16T09:17:06.638Z,50.17
2023-02-16T09:19:33.916Z,50.87
2023-02-16T09:22:01.112Z,49.20
2023-02-16T09:24:29.752Z,50.43
2023-02-16T09:26:56.977Z,48.53
2023-02-16T09:29:24.223Z,48.33
2023-02-16T09:31:51.462Z,47.13
2023-02-16T09:34:19.698Z,47.23
2023-02-16T09:36:47.191Z,47.60
2023-02-16T09:39:14.668Z,45.93
2023-02-16T09:41:48.869Z,44.67
2023-02-16T09:44:23.977Z,42.73
2023-02-16T09:46:51.195Z,49.63
2023-02-16T09:49:23.908Z,42.53
2023-02-16T09:51:56.361Z,45.13
2023-02-16T09:54:32.080Z,44.90
2023-02-16T09:57:03.146Z,50.20
2023-02-16T09:59:37.040Z,49.97
2023-02-16T10:02:17.418Z,51.77
2023-02-16T10:04:46.298Z,52.23
2023-02-16T10:07:18.049Z,51.20
2023-02-16T10:09:48.239Z,41.40
2023-02-16T10:12:19.614Z,50.30
2023-02-16T10:14:50.421Z,47.00
2023-02-16T10:17:19.547Z,54.40
2023-02-16T10:19:48.933Z,54.90
2023-02-16T10:22:17.744Z,55.97
2023-02-16T10:24:48.548Z,47.77
2023-02-16T10:27:17.234Z,52.33
2023-02-16T10:29:44.484Z,51.40
2023-02-16T10:32:15.597Z,56.60
2023-02-16T10:34:49.757Z,54.40
2023-02-16T10:37:23.652Z,54.27
2023-02-16T10:39:54.245Z,50.80
2023-02-16T10:45:31.076Z,35.67
2023-02-16T10:47:58.996Z,45.63
2023-02-16T10:50:28.179Z,55.63
2023-02-16T10:52:58.541Z,50.17
2023-02-16T10:55:26.025Z,44.93
2023-02-16T10:58:16.057Z,40.40
2023-02-16T11:01:14.455Z,56.33
2023-02-16T11:03:58.688Z,54.33
2023-02-16T11:06:26.309Z,51.00
2023-02-16T11:08:54.403Z,49.37
2023-02-16T11:11:21.856Z,48.13
2023-02-16T11:13:50.204Z,47.87
2023-02-16T11:16:21.216Z,51.47
2023-02-16T11:21:42.375Z,52.43
2023-02-16T11:24:11.282Z,54.60
2023-02-16T11:26:38.565Z,59.13
2023-02-16T11:32:26.216Z,43.03
2023-02-16T11:34:53.791Z,41.83
2023-02-16T11:37:25.524Z,52.13
2023-02-16T11:39:54.869Z,48.20
2023-02-16T11:42:27.179Z,47.00
2023-02-16T11:44:55.631Z,50.13
2023-02-16T11:50:09.306Z,52.37
2023-02-16T11:52:37.980Z,49.30
2023-02-16T11:55:05.611Z,53.23
2023-02-16T11:57:33.882Z,45.47
2023-02-16T12:00:02.728Z,49.53
2023-02-16T12:06:34.275Z,41.23
2023-02-16T12:09:08.817Z,43.03
2023-02-16T12:11:39.388Z,41.90
2023-02-16T12:14:21.402Z,34.37
2023-02-16T12:16:52.767Z,36.13
2023-02-16T12:19:25.049Z,35.37
2023-02-16T12:24:42.845Z,30.73
2023-02-16T12:27:16.150Z,31.60
2023-02-16T12:29:46.368Z,32.00
2023-02-16T12:32:28.512Z,31.13
2023-02-16T12:35:02.913Z,30.83
2023-02-16T12:37:58.166Z,33.60
2023-02-16T12:44:16.659Z,35.17
2023-02-16T12:46:45.196Z,36.53
2023-02-16T12:49:14.758Z,34.47
2023-02-16T12:51:44.543Z,33.00
2023-02-16T12:54:17.265Z,31.10
2023-02-16T12:56:46.779Z,31.03
2023-02-16T12:59:19.431Z,28.23
2023-02-16T13:01:48.594Z,35.80
2023-02-16T13:04:18.906Z,31.30
2023-02-16T13:06:47.859Z,33.93
2023-02-16T13:09:20.399Z,35.23
2023-02-16T13:11:50.588Z,32.87
2023-02-16T13:14:21.002Z,41.73
2023-02-16T13:16:51.105Z,36.50
2023-02-16T13:19:18.510Z,30.03
2023-02-16T13:22:05.105Z,36.77
2023-02-16T13:24:36.540Z,32.23
2023-02-16T13:27:11.576Z,34.33
2023-02-16T13:29:46.804Z,30.37
2023-02-16T13:32:31.899Z,32.87
2023-02-16T13:35:13.373Z,37.43
2023-02-16T13:37:48.463Z,36.27
2023-02-16T13:40:45.682Z,35.60
2023-02-16T13:43:16.179Z,30.77
2023-02-16T13:45:46.155Z,35.17
2023-02-16T13:48:15.245Z,34.23
2023-02-16T13:50:44.464Z,30.40
2023-02-16T13:53:18.652Z,35.10
2023-02-16T13:55:46.622Z,30.80
2023-02-16T13:58:30.564Z,30.07
2023-02-16T14:00:59.568Z,31.33
2023-02-16T14:03:37.034Z,30.23
2023-02-16T14:06:19.243Z,31.50
2023-02-16T14:09:07.928Z,27.87
2023-02-16T14:12:00.943Z,28.07
2023-02-16T14:14:29.139Z,28.13
2023-02-16T14:17:15.556Z,27.07
2023-02-16T14:19:50.417Z,23.00
2023-02-16T14:22:19.121Z,27.47
2023-02-16T14:24:52.114Z,28.33
2023-02-16T14:27:34.290Z,23.23
2023-02-16T14:30:02.507Z,22.57
2023-02-16T14:32:35.024Z,20.27
2023-02-16T14:35:06.222Z,21.77
2023-02-16T14:37:36.077Z,23.77
2023-02-16T14:40:17.947Z,23.67
2023-02-16T14:42:49.058Z,20.40
2023-02-16T14:45:35.096Z,26.17
2023-02-16T14:48:12.716Z,22.30
2023-02-16T14:50:46.737Z,23.00
2023-02-16T14:53:41.407Z,21.07
2023-02-16T14:56:17.136Z,21.07
2023-02-16T14:58:48.014Z,20.40
2023-02-16T15:01:17.210Z,23.40
2023-02-16T15:03:47.311Z,23.33
2023-02-16T15:06:19.276Z,22.90
2023-02-16T15:08:48.913Z,21.47
2023-02-16T15:11:20.639Z,22.73
2023-02-16T15:13:48.058Z,20.73
2023-02-16T15:16:17.300Z,23.73
2023-02-16T15:18:47.724Z,20.57
2023-02-16T15:21:19.676Z,19.20
2023-02-16T15:23:51.182Z,21.63
2023-02-16T15:28:55.654Z,27.70
2023-02-16T15:31:26.219Z,21.43
2023-02-16T15:33:55.925Z,24.63
2023-02-16T15:36:24.637Z,28.07
2023-02-16T15:38:56.467Z,21.70
2023-02-16T15:41:26.390Z,27.47
2023-02-16T15:44:15.847Z,26.40
2023-02-16T15:47:09.375Z,26.00
2023-02-16T15:49:37.963Z,28.00
2023-02-16T15:52:08.066Z,29.60
2023-02-16T15:54:35.854Z,22.83
2023-02-16T15:57:20.271Z,25.43
2023-02-16T15:59:49.242Z,25.87
2023-02-16T16:02:18.046Z,22.87
2023-02-16T16:04:48.107Z,27.17
2023-02-16T16:07:16.417Z,22.07
2023-02-16T16:09:43.835Z,23.30
2023-02-16T16:12:12.566Z,21.33
2023-02-16T16:14:41.166Z,20.13
2023-02-16T16:17:11.226Z,17.50
2023-02-16T16:19:39.372Z,19.63
2023-02-16T16:22:28.000Z,14.60
2023-02-16T16:24:55.305Z,16.90
2023-02-16T16:27:28.911Z,17.10
2023-02-16T16:30:10.411Z,15.37
2023-02-16T16:32:38.372Z,16.03
2023-02-16T16:35:19.315Z,17.00
2023-02-16T16:37:49.865Z,16.97
2023-02-16T16:40:21.867Z,17.20
2023-02-16T16:43:06.647Z,18.43
2023-02-16T16:45:35.498Z,17.30
2023-02-16T16:48:08.293Z,15.90
2023-02-16T16:50:39.391Z,17.97
2023-02-16T16:53:21.832Z,17.60
2023-02-16T16:55:50.517Z,17.77
2023-02-16T16:58:17.803Z,15.37
2023-02-16T17:00:45.403Z,14.13
2023-02-16T17:03:15.151Z,16.07
2023-02-16T17:05:42.512Z,13.57
2023-02-16T17:08:09.946Z,14.10
2023-02-16T17:10:38.566Z,15.00
2023-02-16T17:13:07.558Z,14.03
2023-02-16T17:15:38.205Z,12.77
2023-02-16T17:18:06.387Z,12.83
2023-02-16T17:20:34.246Z,12.57
2023-02-16T17:23:01.561Z,11.13
2023-02-16T17:25:28.865Z,11.93
2023-02-16T17:27:56.115Z,13.53
2023-02-16T17:30:24.848Z,11.07
2023-02-16T17:32:52.147Z,11.47
2023-02-16T17:35:19.570Z,12.40
2023-02-16T17:37:46.846Z,10.23
2023-02-16T17:40:15.302Z,12.53
2023-02-16T17:42:42.522Z,12.63
2023-02-16T17:45:10.064Z,12.00
2023-02-16T17:47:38.730Z,12.17
2023-02-16T17:50:06.472Z,11.33
2023-02-16T17:52:35.323Z,11.17
2023-02-16T17:55:02.914Z,9.57
2023-02-16T17:57:31.198Z,11.40
2023-02-16T17:59:58.462Z,10.70
2023-02-16T18:02:25.742Z,10.30
2023-02-16T18:04:54.506Z,11.93
2023-02-16T18:07:21.755Z,11.73
2023-02-16T18:09:49.600Z,12.53
2023-02-16T18:12:16.957Z,12.63
2023-02-16T18:14:44.803Z,13.80
2023-02-16T18:17:13.051Z,23.93
2023-02-16T18:19:40.435Z,11.53
2023-02-16T18:22:09.117Z,12.07
2023-02-16T18:24:36.358Z,12.67
2023-02-16T18:27:03.667Z,9.27
2023-02-16T18:29:31.090Z,8.07
2023-02-16T18:31:58.389Z,10.10
2023-02-16T18:34:26.371Z,8.37
2023-02-16T18:36:53.716Z,8.63
2023-02-16T18:39:22.443Z,9.13
2023-02-16T18:41:49.669Z,11.13
2023-02-16T18:44:16.887Z,10.47
2023-02-16T18:46:44.187Z,8.23
2023-02-16T18:49:11.422Z,7.03
2023-02-16T18:51:38.665Z,7.80
2023-02-16T18:54:05.993Z,6.17
2023-02-16T18:56:34.643Z,6.77
2023-02-16T18:59:01.863Z,7.33
2023-02-16T19:01:30.205Z,7.13
2023-02-16T19:03:57.938Z,7.27
2023-02-16T19:06:25.299Z,6.60
2023-02-16T19:08:52.513Z,10.17
2023-02-16T19:11:20.151Z,9.57
2023-02-16T19:13:49.254Z,8.27
2023-02-16T19:16:17.271Z,8.50
2023-02-16T19:18:44.968Z,7.43
2023-02-16T19:21:12.965Z,8.43
2023-02-16T19:23:40.531Z,9.93
2023-02-16T19:26:09.569Z,8.57
2023-02-16T19:28:37.077Z,9.27
2023-02-16T19:31:06.920Z,8.80
2023-02-16T19:33:34.411Z,8.00
2023-02-16T19:36:02.948Z,8.10
2023-02-16T19:38:30.416Z,9.27
2023-02-16T19:40:57.902Z,10.03
2023-02-16T19:43:25.319Z,9.77
2023-02-16T19:45:52.600Z,9.87
2023-02-16T19:48:21.613Z,9.77
2023-02-16T19:50:48.974Z,12.50
2023-02-16T19:53:16.203Z,13.70
2023-02-16T19:55:44.109Z,13.60
2023-02-16T19:58:11.334Z,12.70
2023-02-16T20:00:38.978Z,12.47
2023-02-16T20:03:06.241Z,12.90
2023-02-16T20:05:34.968Z,9.73
2023-02-16T20:08:02.296Z,12.77
2023-02-16T20:10:29.641Z,11.07
2023-02-16T20:15:39.418Z,15.27
2023-02-16T20:18:06.795Z,12.33
2023-02-16T20:20:35.654Z,10.70
2023-02-16T20:23:02.832Z,15.17
2023-02-16T20:25:30.085Z,3.20
2023-02-16T20:31:51.297Z,7.97
2023-02-16T20:34:19.012Z,6.50
2023-02-16T20:36:47.629Z,6.93
2023-02-16T20:39:15.261Z,10.93
2023-02-16T20:41:42.695Z,10.90
2023-02-16T20:44:12.911Z,9.80
2023-02-16T20:46:40.969Z,8.63
2023-02-16T20:49:09.129Z,13.60
2023-02-16T20:51:37.312Z,10.27
2023-02-16T20:54:06.167Z,10.90
2023-02-16T20:56:33.596Z,12.27
2023-02-16T20:59:00.865Z,12.87
2023-02-16T21:01:29.348Z,11.53
2023-02-16T21:03:57.231Z,14.07
2023-02-16T21:06:24.598Z,13.60
2023-02-16T21:08:51.907Z,10.17
2023-02-16T21:11:20.533Z,15.30
2023-02-16T21:13:48.325Z,9.97
2023-02-16T21:16:15.879Z,10.13
2023-02-16T21:18:43.394Z,6.37
2023-02-16T21:21:11.199Z,9.53
2023-02-16T21:23:38.407Z,15.27
2023-02-16T21:26:06.604Z,8.97
2023-02-16T21:28:35.422Z,7.60
2023-02-16T21:31:03.332Z,13.43
2023-02-16T21:33:30.589Z,11.13
2023-02-16T21:36:03.078Z,12.33
2023-02-16T21:38:30.565Z,10.43
2023-02-16T21:41:02.173Z,12.53
2023-02-16T21:43:29.506Z,11.37
2023-02-16T21:46:01.432Z,10.27
2023-02-16T21:48:28.796Z,6.63
2023-02-16T21:50:56.127Z,12.07
2023-02-16T21:53:23.390Z,11.57
2023-02-16T21:55:50.638Z,12.47
2023-02-16T21:58:17.990Z,9.80
2023-02-16T22:00:49.556Z,12.63
2023-02-16T22:03:18.168Z,10.77
2023-02-16T22:05:45.813Z,12.80
2023-02-16T22:08:14.516Z,11.17
2023-02-16T22:10:42.040Z,8.43
2023-02-16T22:13:09.265Z,11.07
2023-02-16T22:15:36.621Z,5.03
2023-02-16T22:18:03.959Z,12.23
2023-02-16T22:20:32.603Z,15.07
2023-02-16T22:22:59.840Z,16.27
2023-02-16T22:25:27.444Z,13.13
2023-02-16T22:27:55.015Z,14.60
2023-02-16T22:30:22.703Z,11.87
2023-02-16T22:35:33.982Z,15.57
2023-02-16T22:38:01.286Z,13.37
2023-02-16T22:40:28.604Z,14.03
2023-02-16T22:46:53.458Z,15.73
2023-02-16T22:49:20.936Z,14.93
2023-02-16T22:51:49.551Z,19.70
2023-02-16T22:54:16.815Z,15.60
2023-02-16T22:56:44.169Z,15.87
2023-02-16T22:59:11.440Z,15.23
2023-02-16T23:01:38.779Z,25.67
2023-02-16T23:04:06.265Z,17.50
2023-02-16T23:06:34.447Z,10.97
2023-02-16T23:09:05.487Z,14.37
2023-02-16T23:11:33.555Z,19.50
2023-02-16T23:14:00.887Z,22.13
2023-02-16T23:16:43.768Z,15.67
2023-02-16T23:19:12.662Z,14.20
2023-02-16T23:21:39.969Z,14.10
2023-02-16T23:24:11.507Z,12.80
2023-02-16T23:30:37.227Z,22.37
2023-02-16T23:33:04.473Z,17.53
2023-02-16T23:35:31.655Z,22.43
2023-02-16T23:37:58.849Z,19.40
2023-02-16T23:40:27.606Z,17.40
2023-02-16T23:42:54.880Z,20.00
2023-02-16T23:45:22.223Z,15.53
2023-02-16T23:47:49.516Z,14.13
2023-02-16T23:50:16.909Z,18.33
2023-02-16T23:52:44.458Z,16.20
2023-02-16T23:55:11.836Z,20.70
2023-02-16T23:57:40.458Z,15.83
