createdAt,value
2019-04-21T00:02:29.880Z,12.90
2019-04-21T00:05:12.776Z,12.70
2019-04-21T00:07:49.505Z,12.60
2019-04-21T00:10:17.024Z,12.50
2019-04-21T00:12:41.872Z,12.40
2019-04-21T00:15:07.282Z,12.50
2019-04-21T00:17:26.567Z,12.50
2019-04-21T00:20:13.792Z,12.60
2019-04-21T00:22:46.712Z,12.70
2019-04-21T00:25:21.051Z,12.80
2019-04-21T00:27:51.639Z,12.80
2019-04-21T00:30:32.952Z,12.90
2019-04-21T00:32:51.524Z,13.00
2019-04-21T00:35:13.161Z,13.00
2019-04-21T00:37:54.649Z,13.00
2019-04-21T00:40:30.259Z,13.00
2019-04-21T00:42:56.929Z,13.10
2019-04-21T00:45:23.632Z,13.20
2019-04-21T00:48:08.291Z,13.20
2019-04-21T00:50:41.942Z,13.20
2019-04-21T00:53:27.282Z,13.20
2019-04-21T00:55:44.428Z,13.20
2019-04-21T00:58:17.484Z,13.30
2019-04-21T01:00:46.032Z,13.20
2019-04-21T01:03:18.601Z,13.20
2019-04-21T01:05:47.221Z,13.30
2019-04-21T01:08:13.336Z,13.20
2019-04-21T01:10:35.835Z,13.20
2019-04-21T01:13:21.616Z,13.10
2019-04-21T01:15:48.674Z,12.90
2019-04-21T01:18:16.850Z,12.80
2019-04-21T01:20:25.537Z,12.70
2019-04-21T01:22:55.707Z,12.70
2019-04-21T01:25:33.197Z,12.70
2019-04-21T01:28:13.494Z,12.70
2019-04-21T01:30:46.769Z,12.80
2019-04-21T01:33:21.622Z,12.90
2019-04-21T01:35:48.446Z,12.90
2019-04-21T01:38:21.697Z,12.90
2019-04-21T01:40:44.942Z,12.80
2019-04-21T01:43:13.649Z,12.90
2019-04-21T01:45:48.749Z,12.90
2019-04-21T01:48:12.947Z,12.90
2019-04-21T01:50:47.887Z,13.00
2019-04-21T01:53:39.463Z,13.00
2019-04-21T01:56:24.088Z,13.00
2019-04-21T01:58:48.175Z,13.00
2019-04-21T02:01:30.153Z,13.00
2019-04-21T02:03:56.949Z,13.00
2019-04-21T02:06:29.195Z,13.00
2019-04-21T02:09:02.151Z,13.00
2019-04-21T02:11:32.251Z,12.90
2019-04-21T02:14:05.511Z,12.90
2019-04-21T02:16:30.758Z,12.90
2019-04-21T02:18:54.700Z,12.80
2019-04-21T02:21:36.918Z,12.70
2019-04-21T02:24:05.698Z,12.60
2019-04-21T02:26:33.841Z,12.50
2019-04-21T02:29:07.078Z,12.30
2019-04-21T02:31:45.249Z,12.20
2019-04-21T02:34:27.905Z,12.20
2019-04-21T02:39:21.231Z,12.10
2019-04-21T02:41:51.170Z,12.10
2019-04-21T02:44:20.058Z,12.10
2019-04-21T02:46:42.107Z,12.10
2019-04-21T02:49:22.074Z,12.10
2019-04-21T02:51:42.083Z,12.00
2019-04-21T03:02:09.711Z,12.20
2019-04-21T03:04:42.536Z,12.10
2019-04-21T03:12:24.577Z,11.90
2019-04-21T03:14:56.591Z,11.90
2019-04-21T03:17:17.861Z,11.90
2019-04-21T03:25:04.645Z,12.00
2019-04-21T03:27:43.010Z,12.10
2019-04-21T03:35:19.314Z,12.20
2019-04-21T03:37:23.291Z,12.20
2019-04-21T03:39:54.930Z,12.10
2019-04-21T03:42:27.050Z,11.90
2019-04-21T03:45:06.680Z,11.60
2019-04-21T03:47:24.406Z,11.50
2019-04-21T03:50:01.882Z,11.50
2019-04-21T03:52:19.407Z,11.60
2019-04-21T03:55:44.806Z,11.60
2019-04-21T04:00:35.276Z,12.00
2019-04-21T04:03:28.221Z,12.20
2019-04-21T04:05:59.488Z,12.30
2019-04-21T04:11:12.357Z,12.50
2019-04-21T04:13:47.349Z,12.40
2019-04-21T04:16:06.932Z,12.30
2019-04-21T04:18:48.863Z,12.30
2019-04-21T04:23:58.159Z,12.50
2019-04-21T04:26:07.626Z,12.50
2019-04-21T04:31:21.475Z,12.60
2019-04-21T04:34:00.340Z,12.60
2019-04-21T04:36:10.847Z,12.80
2019-04-21T04:39:02.221Z,12.70
2019-04-21T04:41:41.624Z,12.60
2019-04-21T04:44:03.138Z,12.70
2019-04-21T04:46:26.740Z,12.50
2019-04-21T04:49:10.636Z,12.50
2019-04-21T04:51:33.419Z,12.50
2019-04-21T04:56:34.026Z,12.10
2019-04-21T05:01:32.743Z,11.20
2019-04-21T05:03:57.030Z,10.70
2019-04-21T05:17:38.234Z,10.00
2019-04-21T05:22:56.090Z,11.00
2019-04-21T05:25:19.475Z,11.70
2019-04-21T05:27:46.959Z,12.20
2019-04-21T05:30:34.155Z,12.60
2019-04-21T05:33:00.054Z,13.00
2019-04-21T05:35:47.011Z,13.40
2019-04-21T05:38:27.197Z,13.90
2019-04-21T05:40:57.611Z,14.40
2019-04-21T05:43:32.441Z,14.70
2019-04-21T05:46:04.710Z,15.00
2019-04-21T05:48:36.420Z,15.10
2019-04-21T05:50:58.920Z,15.00
2019-04-21T05:53:40.516Z,14.80
2019-04-21T05:56:09.956Z,14.80
2019-04-21T05:58:39.166Z,15.10
2019-04-21T06:01:23.766Z,15.40
2019-04-21T06:03:52.713Z,15.70
2019-04-21T06:08:42.316Z,16.30
2019-04-21T06:11:21.014Z,16.60
2019-04-21T06:13:48.605Z,16.80
2019-04-21T06:16:20.189Z,17.00
2019-04-21T06:18:48.692Z,17.30
2019-04-21T06:21:16.392Z,17.40
2019-04-21T06:23:57.371Z,17.80
2019-04-21T06:26:49.192Z,18.10
2019-04-21T06:28:45.359Z,18.50
2019-04-21T06:31:40.908Z,18.90
2019-04-21T06:33:50.682Z,19.20
2019-04-21T06:38:59.621Z,19.90
2019-04-21T06:41:29.734Z,20.20
2019-04-21T06:43:56.247Z,20.20
2019-04-21T06:46:26.129Z,20.50
2019-04-21T06:48:55.687Z,20.80
2019-04-21T06:53:59.291Z,21.20
2019-04-21T06:56:23.573Z,21.30
2019-04-21T06:58:51.542Z,21.90
2019-04-21T07:01:25.267Z,22.40
2019-04-21T07:04:03.137Z,22.80
2019-04-21T07:06:24.611Z,22.60
2019-04-21T07:09:02.925Z,22.90
2019-04-21T07:11:21.668Z,23.50
2019-04-21T07:14:04.105Z,24.50
2019-04-21T07:16:25.474Z,25.20
2019-04-21T07:19:00.008Z,25.80
2019-04-21T07:21:31.109Z,26.80
2019-04-21T07:24:01.491Z,27.70
2019-04-21T07:26:25.112Z,28.00
2019-04-21T07:29:01.747Z,28.40
2019-04-21T07:31:34.767Z,30.60
2019-04-21T07:34:00.224Z,31.40
2019-04-21T07:36:42.986Z,32.30
2019-04-21T07:38:58.348Z,33.00
2019-04-21T07:41:22.246Z,33.00
2019-04-21T07:43:57.091Z,33.30
2019-04-21T07:46:25.437Z,33.20
2019-04-21T07:49:11.161Z,32.30
2019-04-21T07:51:45.624Z,31.00
2019-04-21T07:54:18.245Z,31.30
2019-04-21T07:56:30.858Z,31.80
2019-04-21T07:59:19.326Z,32.30
2019-04-21T08:01:48.265Z,32.00
2019-04-21T08:04:37.856Z,33.20
2019-04-21T08:06:47.756Z,32.30
2019-04-21T08:09:12.105Z,31.20
2019-04-21T08:11:44.186Z,30.40
2019-04-21T08:14:26.233Z,30.80
2019-04-21T08:16:56.010Z,30.40
2019-04-21T08:19:19.016Z,31.00
2019-04-21T08:22:01.044Z,32.80
2019-04-21T08:24:20.024Z,32.50
2019-04-21T08:26:51.043Z,31.10
2019-04-21T08:32:09.788Z,28.30
2019-04-21T08:34:28.356Z,27.20
2019-04-21T08:36:55.328Z,26.70
2019-04-21T08:39:35.161Z,26.20
2019-04-21T08:42:02.060Z,26.30
2019-04-21T08:44:38.169Z,26.10
2019-04-21T08:46:59.155Z,26.30
2019-04-21T08:49:28.849Z,26.50
2019-04-21T08:52:13.576Z,27.10
2019-04-21T08:54:28.119Z,27.70
2019-04-21T08:57:16.522Z,28.30
2019-04-21T09:00:05.841Z,28.90
2019-04-21T09:02:43.180Z,28.90
2019-04-21T09:05:14.164Z,28.00
2019-04-21T09:07:45.868Z,26.30
2019-04-21T09:10:09.734Z,25.70
2019-04-21T09:12:43.339Z,26.10
2019-04-21T09:15:09.909Z,26.50
2019-04-21T09:17:32.856Z,27.00
2019-04-21T09:20:16.902Z,27.20
2019-04-21T09:22:41.299Z,27.10
2019-04-21T09:25:09.106Z,27.30
2019-04-21T09:27:39.229Z,27.50
2019-04-21T09:29:57.595Z,27.00
2019-04-21T09:32:26.917Z,27.20
2019-04-21T09:34:53.798Z,27.10
2019-04-21T09:37:36.958Z,27.20
2019-04-21T09:39:55.910Z,27.30
2019-04-21T09:42:32.321Z,27.00
2019-04-21T09:44:58.036Z,27.30
2019-04-21T09:47:33.844Z,28.10
2019-04-21T09:49:54.418Z,27.40
2019-04-21T09:52:29.180Z,27.60
2019-04-21T09:55:03.924Z,25.90
2019-04-21T09:57:35.046Z,25.80
2019-04-21T10:00:02.135Z,25.80
2019-04-21T10:02:34.168Z,25.60
2019-04-21T10:04:57.381Z,25.40
2019-04-21T10:07:31.884Z,25.30
2019-04-21T10:09:56.279Z,25.10
2019-04-21T10:12:25.618Z,25.20
2019-04-21T10:14:55.207Z,26.30
2019-04-21T10:17:31.504Z,27.90
2019-04-21T10:20:00.739Z,27.90
2019-04-21T10:22:30.847Z,28.00
2019-04-21T10:25:00.610Z,27.30
2019-04-21T10:27:29.557Z,26.70
2019-04-21T10:31:00.780Z,27.20
2019-04-21T10:33:30.350Z,26.50
2019-04-21T10:35:59.197Z,26.30
2019-04-21T10:38:36.582Z,25.70
2019-04-21T10:40:59.247Z,24.50
2019-04-21T10:43:29.160Z,23.80
2019-04-21T10:45:59.002Z,23.20
2019-04-21T10:48:28.485Z,23.10
2019-04-21T10:50:59.056Z,23.10
2019-04-21T10:53:29.361Z,22.90
2019-04-21T10:56:10.465Z,22.80
2019-04-21T10:58:34.149Z,22.80
2019-04-21T11:01:14.201Z,22.70
2019-04-21T11:03:50.861Z,22.60
2019-04-21T11:06:21.066Z,22.50
2019-04-21T11:08:53.904Z,22.40
2019-04-21T11:11:21.680Z,22.50
2019-04-21T11:13:50.725Z,22.20
2019-04-21T11:16:19.550Z,22.50
2019-04-21T11:18:48.469Z,22.30
2019-04-21T11:21:17.197Z,22.20
2019-04-21T11:23:46.096Z,22.00
2019-04-21T11:26:16.046Z,22.10
2019-04-21T11:28:45.242Z,22.30
2019-04-21T11:31:15.442Z,22.20
2019-04-21T11:33:45.238Z,22.20
2019-04-21T11:36:44.234Z,22.30
2019-04-21T11:39:24.680Z,22.50
2019-04-21T11:41:45.740Z,22.40
2019-04-21T11:44:14.547Z,22.10
2019-04-21T11:46:56.394Z,21.80
2019-04-21T11:49:27.538Z,21.90
2019-04-21T11:51:56.467Z,21.90
2019-04-21T11:54:26.627Z,22.00
2019-04-21T11:56:56.627Z,21.90
2019-04-21T11:59:25.904Z,21.90
2019-04-21T12:02:01.574Z,21.90
2019-04-21T12:04:31.575Z,21.70
2019-04-21T12:07:01.768Z,21.60
2019-04-21T12:09:30.667Z,21.60
2019-04-21T12:11:59.356Z,21.70
2019-04-21T12:14:28.127Z,21.70
2019-04-21T12:16:57.245Z,21.80
2019-04-21T12:19:26.989Z,21.90
2019-04-21T12:22:05.401Z,21.90
2019-04-21T12:24:27.676Z,22.00
2019-04-21T12:26:57.905Z,21.90
2019-04-21T12:29:26.966Z,21.90
2019-04-21T12:31:59.821Z,21.70
2019-04-21T12:34:30.102Z,21.70
2019-04-21T12:36:59.164Z,21.80
2019-04-21T12:39:27.745Z,21.80
2019-04-21T12:41:56.486Z,21.70
2019-04-21T12:44:25.321Z,21.70
2019-04-21T12:46:54.083Z,21.70
2019-04-21T12:49:22.687Z,21.80
2019-04-21T12:51:51.534Z,21.70
2019-04-21T12:54:21.593Z,21.50
2019-04-21T12:56:51.598Z,21.50
2019-04-21T12:59:21.195Z,21.50
2019-04-21T13:01:50.754Z,21.50
2019-04-21T13:04:19.845Z,21.70
2019-04-21T13:06:49.746Z,21.70
2019-04-21T13:09:20.413Z,21.70
2019-04-21T13:11:48.992Z,21.90
2019-04-21T13:14:17.842Z,22.00
2019-04-21T13:16:47.679Z,22.00
2019-04-21T13:19:17.444Z,21.90
2019-04-21T13:21:46.170Z,21.80
2019-04-21T13:24:15.830Z,21.70
2019-04-21T13:26:52.226Z,21.80
2019-04-21T13:29:16.408Z,22.00
2019-04-21T13:31:45.465Z,22.00
2019-04-21T13:34:15.784Z,22.00
2019-04-21T13:36:45.526Z,21.90
2019-04-21T13:39:45.750Z,21.80
2019-04-21T13:41:59.896Z,21.80
2019-04-21T13:44:19.646Z,21.90
2019-04-21T13:46:49.358Z,21.90
2019-04-21T13:49:19.244Z,22.00
2019-04-21T13:51:48.155Z,21.90
2019-04-21T13:54:18.023Z,21.90
2019-04-21T13:56:46.926Z,21.90
2019-04-21T13:59:16.088Z,21.90
2019-04-21T14:01:45.674Z,21.90
2019-04-21T14:04:15.914Z,21.90
2019-04-21T14:07:06.120Z,21.80
2019-04-21T14:09:43.912Z,21.90
2019-04-21T14:12:07.481Z,21.90
2019-04-21T14:14:36.597Z,21.90
2019-04-21T14:17:07.060Z,21.90
2019-04-21T14:19:37.249Z,21.90
2019-04-21T14:22:08.641Z,22.00
2019-04-21T14:24:37.083Z,22.00
2019-04-21T14:27:07.969Z,21.80
2019-04-21T14:29:37.704Z,21.90
2019-04-21T14:32:06.498Z,21.90
2019-04-21T14:34:35.597Z,22.00
2019-04-21T14:37:04.540Z,22.00
2019-04-21T14:39:34.577Z,22.00
2019-04-21T14:42:04.406Z,21.90
2019-04-21T14:44:33.246Z,21.90
2019-04-21T14:47:03.445Z,22.00
2019-04-21T14:49:35.183Z,22.10
2019-04-21T14:52:05.451Z,22.10
2019-04-21T14:54:36.439Z,22.10
2019-04-21T14:57:05.406Z,22.10
2019-04-21T14:59:35.194Z,22.20
2019-04-21T15:02:05.575Z,22.30
2019-04-21T15:04:35.628Z,22.40
2019-04-21T15:07:05.584Z,22.40
2019-04-21T15:09:37.192Z,22.40
2019-04-21T15:12:05.735Z,22.20
2019-04-21T15:14:35.911Z,22.00
2019-04-21T15:17:05.100Z,21.80
2019-04-21T15:19:34.810Z,21.60
2019-04-21T15:22:03.489Z,21.50
2019-04-21T15:24:32.213Z,21.50
2019-04-21T15:27:01.095Z,21.40
2019-04-21T15:29:30.855Z,21.30
2019-04-21T15:32:00.779Z,21.40
2019-04-21T15:34:29.875Z,21.40
2019-04-21T15:36:59.857Z,21.40
2019-04-21T15:39:29.719Z,21.50
2019-04-21T15:41:58.886Z,21.50
2019-04-21T15:44:27.558Z,21.50
2019-04-21T15:46:57.613Z,21.60
2019-04-21T15:49:39.106Z,21.70
2019-04-21T15:51:58.298Z,21.70
2019-04-21T15:54:28.804Z,21.80
2019-04-21T15:56:59.118Z,21.80
2019-04-21T15:59:34.828Z,21.80
2019-04-21T16:02:22.351Z,21.80
2019-04-21T16:04:50.985Z,21.70
2019-04-21T16:07:20.176Z,21.70
2019-04-21T16:09:50.038Z,21.70
2019-04-21T16:12:19.920Z,21.60
2019-04-21T16:14:48.641Z,21.50
2019-04-21T16:17:17.308Z,21.50
2019-04-21T16:19:45.954Z,21.40
2019-04-21T16:22:14.825Z,21.40
2019-04-21T16:24:43.980Z,21.40
2019-04-21T16:27:12.779Z,21.40
2019-04-21T16:29:41.745Z,21.30
2019-04-21T16:32:11.522Z,21.40
2019-04-21T16:34:48.973Z,21.40
2019-04-21T16:37:11.865Z,21.40
2019-04-21T16:39:41.268Z,21.40
2019-04-21T16:42:10.163Z,21.30
2019-04-21T16:44:38.955Z,21.30
2019-04-21T16:47:07.724Z,21.20
2019-04-21T16:49:37.906Z,21.20
2019-04-21T16:52:14.169Z,21.10
2019-04-21T16:54:44.411Z,21.10
2019-04-21T16:57:15.526Z,21.00
2019-04-21T16:59:46.556Z,21.00
2019-04-21T17:02:16.446Z,21.00
2019-04-21T17:04:46.520Z,21.00
2019-04-21T17:07:15.406Z,20.90
2019-04-21T17:09:44.407Z,20.90
2019-04-21T17:12:14.629Z,20.80
2019-04-21T17:14:58.461Z,20.80
2019-04-21T17:17:36.836Z,20.80
2019-04-21T17:19:47.585Z,20.80
2019-04-21T17:22:15.720Z,20.70
2019-04-21T17:24:44.466Z,20.70
2019-04-21T17:27:13.210Z,20.60
2019-04-21T17:29:43.058Z,20.60
2019-04-21T17:32:12.203Z,20.50
2019-04-21T17:34:41.053Z,20.40
2019-04-21T17:37:10.923Z,20.40
2019-04-21T17:39:40.673Z,20.40
2019-04-21T17:42:18.339Z,20.30
2019-04-21T17:44:39.696Z,20.10
2019-04-21T17:47:21.217Z,20.10
2019-04-21T17:49:39.296Z,20.00
2019-04-21T17:52:36.594Z,20.00
2019-04-21T17:55:10.378Z,19.90
2019-04-21T17:57:54.533Z,19.80
2019-04-21T18:00:42.043Z,19.80
2019-04-21T18:02:58.087Z,19.80
2019-04-21T18:05:29.058Z,19.70
2019-04-21T18:07:55.906Z,19.60
2019-04-21T18:10:27.600Z,19.60
2019-04-21T18:12:47.872Z,19.50
2019-04-21T18:15:29.022Z,19.50
2019-04-21T18:17:41.089Z,19.50
2019-04-21T18:20:12.215Z,19.40
2019-04-21T18:22:46.958Z,19.40
2019-04-21T18:25:28.086Z,19.40
2019-04-21T18:27:47.238Z,19.20
2019-04-21T18:30:42.327Z,19.10
2019-04-21T18:33:17.993Z,19.10
2019-04-21T18:36:00.192Z,19.10
2019-04-21T18:38:59.752Z,19.00
2019-04-21T18:41:15.367Z,19.10
2019-04-21T18:44:13.382Z,19.00
2019-04-21T18:46:39.747Z,19.00
2019-04-21T18:49:04.391Z,19.00
2019-04-21T18:51:59.633Z,18.90
2019-04-21T18:54:49.159Z,19.00
2019-04-21T18:57:17.288Z,18.90
2019-04-21T18:59:39.850Z,18.90
2019-04-21T19:02:38.466Z,18.80
2019-04-21T19:05:12.663Z,18.70
2019-04-21T19:07:53.205Z,18.80
2019-04-21T19:13:19.829Z,18.70
2019-04-21T19:15:19.856Z,18.60
2019-04-21T19:20:25.730Z,18.60
2019-04-21T19:22:51.745Z,18.50
2019-04-21T19:25:25.826Z,18.50
2019-04-21T19:27:55.379Z,18.50
2019-04-21T19:30:38.504Z,18.50
2019-04-21T19:32:58.309Z,18.40
2019-04-21T19:35:13.106Z,18.40
2019-04-21T19:37:51.182Z,18.30
2019-04-21T19:40:31.426Z,18.30
2019-04-21T19:42:53.604Z,18.20
2019-04-21T19:45:27.787Z,18.20
2019-04-21T19:48:01.028Z,18.10
2019-04-21T19:50:35.064Z,18.00
2019-04-21T19:52:51.895Z,17.70
2019-04-21T19:55:14.241Z,17.50
2019-04-21T19:57:43.161Z,17.40
2019-04-21T20:00:13.571Z,17.30
2019-04-21T20:02:42.795Z,17.30
2019-04-21T20:05:20.470Z,17.30
2019-04-21T20:08:02.712Z,17.20
2019-04-21T20:10:33.434Z,17.20
2019-04-21T20:16:34.001Z,16.80
2019-04-21T20:18:48.101Z,16.60
2019-04-21T20:21:12.289Z,16.50
2019-04-21T20:23:42.767Z,16.40
2019-04-21T20:26:12.161Z,16.50
2019-04-21T20:32:36.647Z,16.50
2019-04-21T20:35:02.870Z,16.40
2019-04-21T20:37:26.821Z,16.30
2019-04-21T20:39:46.987Z,16.20
2019-04-21T20:42:21.574Z,16.10
2019-04-21T20:45:41.757Z,15.90
2019-04-21T20:47:43.316Z,15.80
2019-04-21T20:50:19.680Z,15.70
2019-04-21T20:52:58.301Z,15.70
2019-04-21T20:55:17.689Z,15.70
2019-04-21T20:57:51.462Z,15.70
2019-04-21T21:00:32.595Z,15.70
2019-04-21T21:03:02.610Z,15.70
2019-04-21T21:05:22.048Z,15.70
2019-04-21T21:08:06.516Z,15.50
2019-04-21T21:10:25.721Z,15.40
2019-04-21T21:13:06.177Z,15.40
2019-04-21T21:15:30.377Z,15.30
2019-04-21T21:18:06.183Z,15.30
2019-04-21T21:20:32.359Z,15.20
2019-04-21T21:22:57.293Z,15.20
2019-04-21T21:25:40.094Z,15.10
2019-04-21T21:27:57.138Z,15.00
2019-04-21T21:30:28.200Z,15.00
2019-04-21T21:33:04.601Z,15.00
2019-04-21T21:35:31.135Z,15.10
2019-04-21T21:38:06.678Z,15.10
2019-04-21T21:40:30.484Z,15.10
2019-04-21T21:42:48.080Z,15.10
2019-04-21T21:45:21.543Z,15.20
2019-04-21T21:48:08.670Z,15.20
2019-04-21T21:50:26.160Z,15.20
2019-04-21T21:52:59.954Z,15.20
2019-04-21T21:55:21.409Z,15.20
2019-04-21T21:57:55.675Z,15.20
2019-04-21T22:00:23.940Z,15.20
2019-04-21T22:02:56.899Z,15.00
2019-04-21T22:05:29.179Z,15.00
2019-04-21T22:07:56.272Z,15.10
2019-04-21T22:10:25.313Z,15.10
2019-04-21T22:13:04.042Z,15.00
2019-04-21T22:15:30.346Z,15.00
2019-04-21T22:18:16.755Z,15.00
2019-04-21T22:20:44.435Z,15.00
2019-04-21T22:23:03.998Z,15.00
2019-04-21T22:25:33.394Z,15.00
2019-04-21T22:27:59.889Z,15.10
2019-04-21T22:30:36.254Z,15.10
2019-04-21T22:33:04.762Z,15.10
2019-04-21T22:35:37.905Z,15.10
2019-04-21T22:38:18.030Z,15.10
2019-04-21T22:40:47.786Z,15.10
2019-04-21T22:43:11.614Z,15.20
2019-04-21T22:45:31.522Z,15.20
2019-04-21T22:48:10.252Z,15.10
2019-04-21T22:50:34.948Z,15.00
2019-04-21T22:53:07.797Z,15.00
2019-04-21T22:55:35.248Z,15.00
2019-04-21T22:58:05.462Z,15.00
2019-04-21T23:00:42.910Z,15.00
2019-04-21T23:03:10.617Z,15.00
2019-04-21T23:05:38.249Z,15.00
2019-04-21T23:08:07.134Z,14.90
2019-04-21T23:10:37.061Z,14.90
2019-04-21T23:13:11.215Z,15.00
2019-04-21T23:15:43.493Z,15.00
2019-04-21T23:18:23.449Z,15.00
2019-04-21T23:20:53.666Z,15.00
2019-04-21T23:23:28.422Z,15.00
2019-04-21T23:25:54.950Z,15.00
2019-04-21T23:28:21.020Z,14.90
2019-04-21T23:31:02.201Z,14.90
2019-04-21T23:33:12.790Z,14.80
2019-04-21T23:35:43.669Z,14.80
2019-04-21T23:38:11.576Z,14.70
2019-04-21T23:40:50.269Z,14.70
2019-04-21T23:43:15.609Z,14.70
2019-04-21T23:45:44.612Z,14.70
2019-04-21T23:48:26.694Z,14.70
2019-04-21T23:50:50.473Z,14.70
2019-04-21T23:53:11.686Z,14.70
2019-04-21T23:55:43.310Z,14.60
2019-04-21T23:58:18.676Z,14.50
