createdAt,value
2022-07-29T00:00:15.285Z,3.35
2022-07-29T00:02:42.309Z,3.60
2022-07-29T00:05:10.965Z,3.53
2022-07-29T00:07:37.973Z,3.65
2022-07-29T00:10:05.654Z,3.13
2022-07-29T00:12:32.695Z,3.22
2022-07-29T00:14:59.637Z,3.17
2022-07-29T00:17:26.805Z,2.75
2022-07-29T00:19:54.130Z,3.00
2022-07-29T00:22:21.932Z,2.80
2022-07-29T00:24:50.871Z,2.67
2022-07-29T00:27:19.087Z,2.50
2022-07-29T00:29:46.488Z,2.38
2022-07-29T00:32:13.419Z,2.15
2022-07-29T00:34:59.180Z,2.38
2022-07-29T00:37:26.378Z,2.20
2022-07-29T00:39:53.419Z,2.20
2022-07-29T00:42:21.043Z,1.60
2022-07-29T00:44:48.256Z,1.63
2022-07-29T00:47:15.713Z,1.90
2022-07-29T00:49:43.608Z,2.00
2022-07-29T00:52:12.356Z,1.60
2022-07-29T00:54:44.820Z,1.73
2022-07-29T00:57:13.721Z,1.80
2022-07-29T00:59:41.268Z,1.80
2022-07-29T01:02:08.297Z,1.98
2022-07-29T01:04:35.612Z,1.67
2022-07-29T01:07:04.050Z,1.90
2022-07-29T01:09:40.844Z,1.80
2022-07-29T01:12:24.513Z,1.75
2022-07-29T01:14:52.604Z,1.60
2022-07-29T01:17:27.445Z,2.00
2022-07-29T01:20:02.346Z,1.75
2022-07-29T01:22:35.797Z,1.73
2022-07-29T01:25:07.237Z,1.70
2022-07-29T01:28:05.113Z,1.77
2022-07-29T01:30:36.089Z,1.83
2022-07-29T01:33:32.728Z,1.70
2022-07-29T01:36:02.895Z,1.60
2022-07-29T01:38:30.612Z,1.63
2022-07-29T01:41:07.405Z,1.98
2022-07-29T01:43:42.618Z,1.90
2022-07-29T01:46:22.851Z,1.45
2022-07-29T01:49:08.095Z,1.80
2022-07-29T01:51:45.184Z,1.63
2022-07-29T01:54:20.148Z,1.90
2022-07-29T01:56:51.242Z,1.98
2022-07-29T01:59:20.076Z,1.63
2022-07-29T02:01:50.911Z,1.65
2022-07-29T02:04:28.885Z,1.60
2022-07-29T02:07:03.377Z,1.90
2022-07-29T02:09:33.263Z,1.60
2022-07-29T02:12:02.461Z,1.50
2022-07-29T02:14:38.568Z,1.60
2022-07-29T02:17:06.558Z,1.58
2022-07-29T02:19:35.702Z,1.60
2022-07-29T02:22:03.288Z,1.38
2022-07-29T02:24:31.925Z,1.55
2022-07-29T02:27:01.959Z,1.45
2022-07-29T02:29:31.650Z,1.60
2022-07-29T02:32:00.695Z,1.33
2022-07-29T02:34:29.427Z,1.40
2022-07-29T02:36:57.498Z,1.38
2022-07-29T02:39:26.897Z,1.60
2022-07-29T02:42:00.609Z,1.50
2022-07-29T02:44:32.639Z,1.40
2022-07-29T02:47:23.508Z,1.60
2022-07-29T02:50:28.581Z,1.25
2022-07-29T02:53:04.502Z,1.30
2022-07-29T02:56:14.071Z,1.55
2022-07-29T02:58:56.697Z,1.50
2022-07-29T03:01:29.243Z,1.10
2022-07-29T03:03:57.012Z,1.10
2022-07-29T03:06:31.117Z,1.30
2022-07-29T03:09:12.903Z,1.38
2022-07-29T03:11:49.443Z,1.60
2022-07-29T03:14:21.724Z,1.25
2022-07-29T03:16:50.997Z,1.20
2022-07-29T03:19:19.305Z,1.48
2022-07-29T03:21:46.444Z,1.30
2022-07-29T03:24:27.649Z,1.65
2022-07-29T03:26:57.476Z,1.48
2022-07-29T03:29:25.017Z,1.40
2022-07-29T03:32:00.620Z,1.80
2022-07-29T03:34:29.589Z,2.05
2022-07-29T03:36:56.465Z,1.80
2022-07-29T03:39:27.833Z,1.52
2022-07-29T03:41:58.520Z,1.52
2022-07-29T03:44:28.543Z,1.90
2022-07-29T03:46:59.513Z,1.20
2022-07-29T03:49:27.985Z,1.40
2022-07-29T03:51:55.679Z,1.17
2022-07-29T03:54:23.442Z,1.40
2022-07-29T03:56:53.822Z,1.42
2022-07-29T03:59:22.405Z,1.60
2022-07-29T04:01:51.669Z,1.65
2022-07-29T04:04:19.233Z,1.30
2022-07-29T04:06:48.173Z,1.70
2022-07-29T04:09:15.846Z,1.63
2022-07-29T04:12:01.840Z,2.00
2022-07-29T04:14:34.736Z,1.80
2022-07-29T04:17:06.040Z,1.70
2022-07-29T04:19:33.420Z,1.70
2022-07-29T04:22:01.798Z,1.73
2022-07-29T04:24:29.427Z,1.70
2022-07-29T04:26:56.535Z,1.73
2022-07-29T04:29:23.610Z,1.90
2022-07-29T04:31:50.508Z,1.80
2022-07-29T04:34:18.117Z,1.80
2022-07-29T04:36:45.776Z,1.85
2022-07-29T04:39:12.713Z,1.90
2022-07-29T04:41:39.702Z,1.88
2022-07-29T04:44:07.427Z,2.20
2022-07-29T04:46:37.113Z,1.88
2022-07-29T04:49:04.751Z,1.85
2022-07-29T04:51:32.082Z,1.70
2022-07-29T04:53:59.471Z,1.83
2022-07-29T04:56:26.506Z,1.80
2022-07-29T04:58:54.031Z,2.03
2022-07-29T05:01:21.204Z,1.83
2022-07-29T05:03:48.297Z,2.00
2022-07-29T05:06:15.593Z,2.08
2022-07-29T05:08:42.563Z,2.08
2022-07-29T05:11:12.057Z,1.90
2022-07-29T05:13:45.014Z,2.00
2022-07-29T05:16:14.267Z,1.90
2022-07-29T05:18:42.127Z,2.28
2022-07-29T05:21:09.082Z,1.70
2022-07-29T05:23:38.422Z,2.00
2022-07-29T05:26:05.591Z,2.15
2022-07-29T05:28:36.315Z,2.30
2022-07-29T05:31:03.622Z,1.83
2022-07-29T05:33:34.737Z,2.10
2022-07-29T05:36:06.614Z,2.30
2022-07-29T05:38:34.819Z,2.00
2022-07-29T05:41:01.844Z,2.00
2022-07-29T05:43:30.092Z,2.25
2022-07-29T05:45:57.836Z,2.08
2022-07-29T05:48:25.455Z,2.15
2022-07-29T05:50:52.531Z,1.77
2022-07-29T05:53:20.774Z,2.10
2022-07-29T05:55:49.288Z,1.90
2022-07-29T05:58:16.307Z,2.00
2022-07-29T06:00:43.533Z,2.08
2022-07-29T06:03:11.176Z,2.10
2022-07-29T06:05:38.430Z,1.83
2022-07-29T06:08:08.861Z,2.17
2022-07-29T06:10:36.912Z,2.22
2022-07-29T06:13:04.332Z,2.13
2022-07-29T06:15:31.434Z,1.90
2022-07-29T06:18:00.685Z,2.20
2022-07-29T06:20:32.848Z,2.65
2022-07-29T06:23:00.764Z,2.35
2022-07-29T06:25:31.834Z,1.98
2022-07-29T06:27:59.209Z,2.28
2022-07-29T06:30:26.262Z,2.47
2022-07-29T06:32:53.623Z,2.78
2022-07-29T06:35:40.927Z,2.60
2022-07-29T06:38:12.068Z,2.40
2022-07-29T06:41:06.973Z,2.80
2022-07-29T06:43:42.658Z,2.50
2022-07-29T06:46:19.826Z,2.72
2022-07-29T06:48:48.601Z,2.65
2022-07-29T06:51:16.291Z,2.63
2022-07-29T06:54:00.094Z,2.42
2022-07-29T06:56:39.303Z,3.03
2022-07-29T06:59:08.870Z,2.80
2022-07-29T07:01:40.991Z,2.47
2022-07-29T07:04:09.808Z,2.72
2022-07-29T07:06:37.791Z,2.60
2022-07-29T07:09:05.284Z,2.60
2022-07-29T07:11:33.748Z,3.20
2022-07-29T07:14:03.742Z,2.60
2022-07-29T07:16:32.086Z,2.80
2022-07-29T07:18:59.157Z,3.33
2022-07-29T07:21:26.098Z,3.00
2022-07-29T07:23:57.031Z,3.00
2022-07-29T07:26:24.102Z,3.30
2022-07-29T07:28:51.146Z,2.97
2022-07-29T07:31:18.611Z,3.40
2022-07-29T07:33:45.997Z,2.85
2022-07-29T07:36:13.046Z,3.50
2022-07-29T07:38:40.000Z,2.83
2022-07-29T07:41:07.119Z,3.90
2022-07-29T07:43:34.072Z,3.03
2022-07-29T07:46:01.076Z,3.80
2022-07-29T07:48:28.057Z,3.60
2022-07-29T07:50:55.020Z,3.53
2022-07-29T07:53:22.893Z,3.30
2022-07-29T07:58:37.227Z,3.30
2022-07-29T08:01:04.608Z,3.63
2022-07-29T08:03:31.604Z,3.22
2022-07-29T08:05:58.730Z,3.47
2022-07-29T08:08:25.782Z,3.72
2022-07-29T08:10:57.068Z,3.20
2022-07-29T08:13:29.311Z,3.88
2022-07-29T08:16:01.435Z,3.05
2022-07-29T08:18:30.447Z,3.28
2022-07-29T08:20:58.359Z,3.05
2022-07-29T08:23:25.664Z,2.90
2022-07-29T08:25:54.907Z,2.63
2022-07-29T08:28:22.158Z,3.00
2022-07-29T08:30:53.265Z,3.47
2022-07-29T08:33:20.223Z,3.08
2022-07-29T08:35:47.220Z,3.47
2022-07-29T08:38:14.339Z,3.00
2022-07-29T08:40:41.374Z,2.80
2022-07-29T08:43:09.809Z,2.47
2022-07-29T08:45:52.006Z,2.30
2022-07-29T08:48:24.768Z,3.20
2022-07-29T08:50:57.695Z,2.30
2022-07-29T08:53:28.046Z,2.50
2022-07-29T08:55:56.155Z,2.30
2022-07-29T08:58:25.602Z,2.03
2022-07-29T09:00:58.155Z,2.05
2022-07-29T09:03:31.453Z,2.10
2022-07-29T09:06:00.382Z,1.95
2022-07-29T09:08:28.216Z,2.17
2022-07-29T09:10:59.507Z,2.30
2022-07-29T09:13:27.093Z,2.15
2022-07-29T09:15:54.939Z,2.05
2022-07-29T09:18:46.621Z,1.98
2022-07-29T09:21:36.270Z,1.80
2022-07-29T09:24:13.309Z,1.67
2022-07-29T09:26:43.246Z,1.90
2022-07-29T09:29:22.123Z,1.65
2022-07-29T09:31:53.048Z,1.77
2022-07-29T09:34:29.458Z,1.55
2022-07-29T09:36:57.090Z,1.63
2022-07-29T09:39:33.385Z,1.80
2022-07-29T09:42:04.189Z,1.70
2022-07-29T09:44:51.668Z,1.63
2022-07-29T09:47:20.308Z,1.50
2022-07-29T09:50:00.410Z,1.63
2022-07-29T09:52:30.182Z,1.60
2022-07-29T09:55:08.901Z,1.73
2022-07-29T09:57:38.687Z,1.70
2022-07-29T10:00:16.971Z,1.67
2022-07-29T10:02:47.028Z,1.85
2022-07-29T10:05:36.315Z,1.73
2022-07-29T10:08:04.492Z,2.10
2022-07-29T10:10:35.413Z,2.20
2022-07-29T10:13:16.508Z,1.90
2022-07-29T10:15:46.353Z,1.92
2022-07-29T10:18:18.561Z,2.00
2022-07-29T10:20:46.263Z,1.80
2022-07-29T10:23:13.727Z,2.05
2022-07-29T10:25:46.062Z,1.65
2022-07-29T10:28:16.546Z,1.55
2022-07-29T10:30:45.553Z,1.58
2022-07-29T10:33:28.192Z,1.75
2022-07-29T10:36:34.683Z,1.20
2022-07-29T10:39:05.744Z,1.50
2022-07-29T10:42:20.050Z,1.92
2022-07-29T10:44:48.039Z,1.90
2022-07-29T10:47:27.331Z,1.70
2022-07-29T10:50:04.399Z,1.52
2022-07-29T10:52:50.141Z,1.52
2022-07-29T10:55:43.235Z,1.42
2022-07-29T10:58:17.971Z,1.73
2022-07-29T11:03:57.199Z,1.45
2022-07-29T11:06:34.211Z,1.55
2022-07-29T11:09:25.932Z,1.40
2022-07-29T11:12:25.505Z,1.67
2022-07-29T11:14:53.573Z,1.45
2022-07-29T11:17:21.015Z,1.50
2022-07-29T11:22:45.993Z,1.60
2022-07-29T11:25:17.020Z,1.23
2022-07-29T11:27:46.141Z,1.40
2022-07-29T11:30:14.550Z,1.55
2022-07-29T11:32:48.554Z,1.50
2022-07-29T11:35:37.998Z,1.52
2022-07-29T11:38:28.553Z,1.40
2022-07-29T11:41:30.191Z,1.50
2022-07-29T11:44:00.822Z,1.50
2022-07-29T11:46:49.882Z,1.45
2022-07-29T11:49:32.224Z,1.52
2022-07-29T11:52:04.207Z,1.50
2022-07-29T11:54:38.893Z,1.65
2022-07-29T11:57:22.290Z,1.60
2022-07-29T11:59:50.779Z,1.65
2022-07-29T12:05:10.697Z,1.90
2022-07-29T12:07:39.497Z,1.58
2022-07-29T12:10:11.486Z,1.45
2022-07-29T12:12:53.779Z,1.60
2022-07-29T12:15:22.353Z,1.70
2022-07-29T12:17:49.824Z,2.00
2022-07-29T12:20:30.688Z,2.10
2022-07-29T12:22:58.018Z,1.67
2022-07-29T12:25:33.980Z,1.90
2022-07-29T12:28:04.373Z,1.85
2022-07-29T12:30:43.116Z,1.52
2022-07-29T12:33:28.562Z,1.50
2022-07-29T12:36:09.461Z,1.88
2022-07-29T12:38:41.636Z,1.88
2022-07-29T12:41:08.831Z,1.83
2022-07-29T12:43:36.146Z,1.60
2022-07-29T12:46:23.555Z,1.92
2022-07-29T12:48:56.075Z,2.10
2022-07-29T12:51:40.527Z,2.10
2022-07-29T12:54:16.287Z,2.28
2022-07-29T12:56:45.658Z,2.10
2022-07-29T12:59:23.287Z,1.92
2022-07-29T13:01:52.965Z,2.00
2022-07-29T13:04:32.374Z,1.88
2022-07-29T13:07:10.378Z,1.60
2022-07-29T13:09:46.566Z,1.60
2022-07-29T13:12:14.666Z,1.70
2022-07-29T13:14:49.950Z,1.70
2022-07-29T13:17:19.087Z,1.50
2022-07-29T13:19:52.437Z,1.70
2022-07-29T13:22:26.150Z,1.60
2022-07-29T13:24:55.547Z,1.60
2022-07-29T13:27:25.867Z,1.58
2022-07-29T13:29:54.233Z,1.48
2022-07-29T13:32:28.210Z,1.50
2022-07-29T13:35:05.418Z,1.85
2022-07-29T13:37:35.808Z,2.00
2022-07-29T13:40:05.158Z,1.73
2022-07-29T13:42:33.400Z,1.70
2022-07-29T13:45:01.445Z,1.77
2022-07-29T13:47:32.703Z,1.83
2022-07-29T13:50:02.069Z,1.65
2022-07-29T13:52:29.775Z,1.83
2022-07-29T13:54:57.262Z,1.88
2022-07-29T13:57:24.297Z,1.70
2022-07-29T13:59:54.455Z,2.10
2022-07-29T14:02:25.730Z,2.03
2022-07-29T14:04:56.878Z,1.88
2022-07-29T14:07:24.503Z,1.80
2022-07-29T14:09:51.971Z,2.20
2022-07-29T14:12:20.012Z,1.70
2022-07-29T14:14:47.378Z,2.05
2022-07-29T14:17:15.341Z,1.70
2022-07-29T14:19:42.800Z,1.83
2022-07-29T14:22:10.933Z,1.90
2022-07-29T14:24:38.860Z,2.10
2022-07-29T14:27:07.347Z,1.65
2022-07-29T14:29:37.228Z,1.90
2022-07-29T14:32:11.158Z,2.10
2022-07-29T14:34:39.558Z,2.08
2022-07-29T14:37:08.196Z,1.70
2022-07-29T14:39:42.835Z,1.63
2022-07-29T14:42:11.603Z,1.38
2022-07-29T14:44:42.537Z,2.15
2022-07-29T14:47:10.140Z,2.35
2022-07-29T14:49:37.204Z,2.05
2022-07-29T14:52:04.897Z,2.05
2022-07-29T14:54:31.827Z,1.90
2022-07-29T14:56:58.949Z,1.80
2022-07-29T14:59:27.208Z,1.70
2022-07-29T15:01:54.304Z,2.05
2022-07-29T15:04:22.118Z,1.67
2022-07-29T15:06:49.443Z,1.95
2022-07-29T15:09:16.463Z,1.70
2022-07-29T15:11:43.451Z,1.60
2022-07-29T15:14:10.694Z,1.63
2022-07-29T15:16:39.302Z,1.55
2022-07-29T15:19:09.860Z,1.50
2022-07-29T15:21:48.003Z,2.00
2022-07-29T15:24:19.816Z,1.52
2022-07-29T15:26:48.285Z,1.55
2022-07-29T15:29:16.360Z,1.60
2022-07-29T15:31:44.599Z,1.60
2022-07-29T15:34:11.790Z,2.00
2022-07-29T15:36:54.433Z,1.58
2022-07-29T15:39:23.066Z,1.50
2022-07-29T15:41:50.927Z,1.50
2022-07-29T15:44:18.995Z,1.70
2022-07-29T15:47:04.535Z,1.85
2022-07-29T15:49:47.081Z,1.42
2022-07-29T15:52:25.066Z,1.63
2022-07-29T15:54:55.281Z,1.60
2022-07-29T15:57:22.916Z,1.60
2022-07-29T15:59:50.355Z,1.70
2022-07-29T16:02:17.817Z,1.50
2022-07-29T16:04:44.983Z,1.75
2022-07-29T16:07:11.998Z,1.90
2022-07-29T16:09:38.952Z,1.33
2022-07-29T16:12:14.657Z,1.42
2022-07-29T16:14:44.399Z,1.35
2022-07-29T16:17:14.354Z,1.50
2022-07-29T16:19:43.512Z,1.30
2022-07-29T16:22:11.811Z,1.60
2022-07-29T16:24:39.481Z,1.35
2022-07-29T16:27:07.619Z,1.25
2022-07-29T16:29:34.810Z,1.33
2022-07-29T16:32:01.982Z,1.17
2022-07-29T16:34:29.667Z,1.30
2022-07-29T16:36:56.580Z,1.40
2022-07-29T16:39:23.500Z,1.30
2022-07-29T16:41:50.724Z,1.30
2022-07-29T16:44:17.915Z,1.40
2022-07-29T16:46:45.573Z,1.42
2022-07-29T16:49:12.842Z,1.27
2022-07-29T16:51:47.770Z,1.25
2022-07-29T16:54:14.843Z,1.30
2022-07-29T16:56:41.869Z,1.30
2022-07-29T16:59:08.811Z,1.10
2022-07-29T17:01:35.795Z,1.13
2022-07-29T17:04:08.791Z,1.48
2022-07-29T17:06:41.047Z,1.20
2022-07-29T17:09:10.401Z,1.50
2022-07-29T17:11:52.882Z,1.30
2022-07-29T17:14:25.030Z,1.30
2022-07-29T17:17:00.973Z,1.52
2022-07-29T17:19:33.958Z,1.10
2022-07-29T17:22:15.884Z,1.20
2022-07-29T17:24:46.085Z,1.50
2022-07-29T17:27:13.052Z,1.30
2022-07-29T17:29:41.567Z,1.33
2022-07-29T17:32:11.334Z,1.48
2022-07-29T17:34:41.680Z,1.40
2022-07-29T17:37:10.812Z,1.23
2022-07-29T17:39:42.818Z,1.60
2022-07-29T17:42:12.796Z,1.40
2022-07-29T17:44:40.744Z,1.50
2022-07-29T17:47:15.702Z,1.60
2022-07-29T17:49:45.157Z,1.40
2022-07-29T17:52:12.109Z,1.42
2022-07-29T17:54:39.064Z,1.17
2022-07-29T17:57:06.067Z,1.10
2022-07-29T17:59:33.067Z,1.40
2022-07-29T18:02:00.607Z,1.20
2022-07-29T18:04:28.717Z,1.98
2022-07-29T18:06:56.133Z,1.55
2022-07-29T18:09:23.163Z,1.20
2022-07-29T18:11:50.137Z,1.27
2022-07-29T18:14:17.529Z,1.33
2022-07-29T18:16:44.511Z,1.50
2022-07-29T18:19:12.009Z,1.42
2022-07-29T18:21:51.455Z,1.05
2022-07-29T18:24:27.623Z,1.15
2022-07-29T18:26:54.948Z,1.05
2022-07-29T18:29:21.956Z,0.98
2022-07-29T18:31:49.000Z,1.08
2022-07-29T18:34:17.422Z,1.10
2022-07-29T18:36:45.903Z,1.00
2022-07-29T18:39:13.206Z,1.10
2022-07-29T18:41:50.740Z,1.70
2022-07-29T18:44:22.840Z,1.10
2022-07-29T18:46:51.941Z,1.30
2022-07-29T18:49:19.571Z,1.05
2022-07-29T18:51:46.627Z,1.50
2022-07-29T18:54:13.702Z,1.40
2022-07-29T18:56:40.691Z,1.30
2022-07-29T18:59:08.194Z,1.40
2022-07-29T19:01:35.484Z,1.40
2022-07-29T19:04:02.593Z,1.30
2022-07-29T19:06:30.050Z,1.50
2022-07-29T19:08:57.180Z,1.60
2022-07-29T19:11:24.096Z,1.60
2022-07-29T19:13:51.069Z,1.90
2022-07-29T19:16:18.561Z,1.40
2022-07-29T19:18:47.416Z,1.40
2022-07-29T19:21:14.379Z,1.50
2022-07-29T19:24:00.087Z,1.23
2022-07-29T19:26:29.593Z,1.65
2022-07-29T19:28:56.525Z,1.70
2022-07-29T19:31:23.523Z,1.30
2022-07-29T19:33:50.574Z,1.50
2022-07-29T19:36:17.547Z,1.63
2022-07-29T19:38:44.590Z,1.58
2022-07-29T19:41:13.042Z,1.42
2022-07-29T19:43:50.526Z,1.45
2022-07-29T19:46:19.348Z,1.58
2022-07-29T19:48:46.428Z,1.20
2022-07-29T19:51:13.428Z,1.25
2022-07-29T19:53:40.669Z,1.38
2022-07-29T19:56:08.965Z,1.52
2022-07-29T19:58:36.467Z,1.35
2022-07-29T20:01:10.415Z,1.70
2022-07-29T20:03:41.158Z,1.50
2022-07-29T20:06:08.603Z,1.30
2022-07-29T20:08:35.599Z,2.58
2022-07-29T20:11:03.944Z,1.92
2022-07-29T20:13:33.154Z,1.88
2022-07-29T20:16:01.913Z,2.00
2022-07-29T20:18:29.082Z,1.60
2022-07-29T20:20:57.523Z,1.33
2022-07-29T20:23:24.763Z,1.67
2022-07-29T20:25:51.869Z,1.60
2022-07-29T20:28:18.902Z,1.50
2022-07-29T20:30:47.512Z,1.55
2022-07-29T20:33:15.166Z,1.45
2022-07-29T20:35:42.167Z,1.95
2022-07-29T20:38:09.402Z,1.40
2022-07-29T20:40:36.486Z,1.70
2022-07-29T20:43:03.470Z,1.60
2022-07-29T20:45:30.468Z,1.77
2022-07-29T20:47:58.478Z,1.80
2022-07-29T20:50:25.412Z,1.90
2022-07-29T20:52:53.090Z,1.70
2022-07-29T20:55:20.799Z,2.35
2022-07-29T20:57:47.752Z,1.80
2022-07-29T21:00:15.256Z,1.80
2022-07-29T21:02:42.436Z,1.90
2022-07-29T21:05:09.857Z,1.77
2022-07-29T21:07:36.906Z,1.95
2022-07-29T21:10:05.131Z,1.90
2022-07-29T21:12:33.543Z,1.92
2022-07-29T21:15:04.002Z,2.03
2022-07-29T21:17:35.207Z,1.73
2022-07-29T21:20:05.405Z,2.25
2022-07-29T21:22:32.596Z,2.05
2022-07-29T21:24:59.857Z,2.25
2022-07-29T21:27:45.264Z,1.88
2022-07-29T21:30:14.988Z,2.33
2022-07-29T21:32:42.113Z,2.22
2022-07-29T21:35:18.317Z,2.15
2022-07-29T21:37:56.682Z,2.08
2022-07-29T21:40:23.968Z,1.98
2022-07-29T21:42:52.551Z,1.73
2022-07-29T21:45:19.499Z,1.70
2022-07-29T21:47:46.538Z,2.00
2022-07-29T21:50:13.430Z,2.67
2022-07-29T21:52:40.394Z,2.08
2022-07-29T21:55:08.088Z,1.77
2022-07-29T21:57:37.592Z,2.15
2022-07-29T22:00:07.819Z,2.10
2022-07-29T22:02:35.068Z,2.00
2022-07-29T22:05:02.200Z,2.03
2022-07-29T22:07:55.620Z,1.98
2022-07-29T22:10:16.668Z,2.00
2022-07-29T22:12:43.645Z,2.10
2022-07-29T22:15:11.525Z,2.05
2022-07-29T22:17:40.175Z,2.15
2022-07-29T22:20:07.801Z,2.20
2022-07-29T22:22:35.243Z,2.22
2022-07-29T22:25:03.803Z,2.40
2022-07-29T22:27:30.990Z,1.95
2022-07-29T22:29:58.767Z,2.20
2022-07-29T22:32:25.849Z,2.42
2022-07-29T22:34:52.775Z,1.85
2022-07-29T22:37:19.825Z,2.22
2022-07-29T22:39:46.726Z,2.13
2022-07-29T22:42:13.624Z,1.95
2022-07-29T22:44:40.646Z,2.20
2022-07-29T22:47:07.989Z,2.35
2022-07-29T22:49:34.998Z,1.95
2022-07-29T22:52:02.247Z,2.05
2022-07-29T22:54:29.250Z,2.53
2022-07-29T22:56:57.200Z,2.58
2022-07-29T22:59:24.376Z,2.00
2022-07-29T23:01:51.305Z,2.67
2022-07-29T23:04:18.225Z,2.58
2022-07-29T23:06:45.131Z,2.78
2022-07-29T23:09:12.085Z,2.88
2022-07-29T23:11:38.971Z,2.60
2022-07-29T23:14:06.023Z,2.70
2022-07-29T23:16:36.610Z,2.67
2022-07-29T23:19:03.643Z,3.00
2022-07-29T23:21:30.558Z,2.90
2022-07-29T23:23:57.454Z,2.75
2022-07-29T23:26:24.338Z,2.78
2022-07-29T23:28:51.265Z,3.13
2022-07-29T23:31:19.064Z,2.90
2022-07-29T23:33:46.107Z,2.92
2022-07-29T23:36:13.144Z,3.28
2022-07-29T23:38:41.085Z,3.25
2022-07-29T23:41:09.950Z,2.95
2022-07-29T23:43:37.855Z,2.88
2022-07-29T23:46:06.405Z,3.22
2022-07-29T23:48:34.218Z,2.78
2022-07-29T23:51:02.689Z,3.00
2022-07-29T23:53:29.718Z,2.95
2022-07-29T23:55:57.450Z,2.95
2022-07-29T23:58:24.396Z,3.13
