createdAt,value
2022-10-10T00:01:55.232Z,7.63
2022-10-10T00:03:56.888Z,7.07
2022-10-10T00:05:58.505Z,7.53
2022-10-10T00:08:00.570Z,6.93
2022-10-10T00:10:02.276Z,7.30
2022-10-10T00:12:03.977Z,8.10
2022-10-10T00:14:05.659Z,8.43
2022-10-10T00:16:07.412Z,7.57
2022-10-10T00:18:09.113Z,8.07
2022-10-10T00:20:13.093Z,8.13
2022-10-10T00:22:14.852Z,7.80
2022-10-10T00:24:16.501Z,8.23
2022-10-10T00:26:19.374Z,8.57
2022-10-10T00:28:21.366Z,9.60
2022-10-10T00:30:23.130Z,10.33
2022-10-10T00:32:24.746Z,9.37
2022-10-10T00:34:26.372Z,7.67
2022-10-10T00:36:28.044Z,9.37
2022-10-10T00:38:29.677Z,9.60
2022-10-10T00:40:31.691Z,8.33
2022-10-10T00:42:33.286Z,8.83
2022-10-10T00:44:35.082Z,8.90
2022-10-10T00:46:37.289Z,8.50
2022-10-10T00:48:44.475Z,9.60
2022-10-10T00:50:56.617Z,9.43
2022-10-10T00:52:59.375Z,9.03
2022-10-10T00:55:00.981Z,8.63
2022-10-10T00:57:11.909Z,8.63
2022-10-10T00:59:14.934Z,9.30
2022-10-10T01:01:16.841Z,9.13
2022-10-10T01:03:18.643Z,8.53
2022-10-10T01:05:20.382Z,7.90
2022-10-10T01:07:29.905Z,8.03
2022-10-10T01:09:33.542Z,8.73
2022-10-10T01:11:57.567Z,8.50
2022-10-10T01:14:18.640Z,9.33
2022-10-10T01:16:41.222Z,10.10
2022-10-10T01:18:47.639Z,8.73
2022-10-10T01:21:01.540Z,8.50
2022-10-10T01:23:33.964Z,8.83
2022-10-10T01:26:00.579Z,7.83
2022-10-10T01:28:24.359Z,8.83
2022-10-10T01:30:26.057Z,8.73
2022-10-10T01:32:56.505Z,9.50
2022-10-10T01:35:27.103Z,9.03
2022-10-10T01:37:35.039Z,9.63
2022-10-10T01:39:42.907Z,9.40
2022-10-10T01:41:55.540Z,10.23
2022-10-10T01:43:58.264Z,9.00
2022-10-10T01:45:59.997Z,9.03
2022-10-10T01:48:04.336Z,9.40
2022-10-10T01:50:09.977Z,8.83
2022-10-10T01:52:31.954Z,8.50
2022-10-10T01:54:49.150Z,9.80
2022-10-10T01:57:04.449Z,8.93
2022-10-10T01:59:33.601Z,9.00
2022-10-10T02:01:56.910Z,9.20
2022-10-10T02:04:10.305Z,9.93
2022-10-10T02:06:27.526Z,9.30
2022-10-10T02:08:37.477Z,9.83
2022-10-10T02:10:44.495Z,8.70
2022-10-10T02:12:48.538Z,9.60
2022-10-10T02:14:54.078Z,8.67
2022-10-10T02:16:57.854Z,8.90
2022-10-10T02:19:00.169Z,8.63
2022-10-10T02:21:04.546Z,10.13
2022-10-10T02:23:08.666Z,9.10
2022-10-10T02:25:11.325Z,9.63
2022-10-10T02:27:19.988Z,9.20
2022-10-10T02:29:27.803Z,9.03
2022-10-10T02:31:40.125Z,9.13
2022-10-10T02:33:58.871Z,8.97
2022-10-10T02:36:01.706Z,9.50
2022-10-10T02:38:06.007Z,9.60
2022-10-10T02:40:10.443Z,9.03
2022-10-10T02:42:15.460Z,10.00
2022-10-10T02:44:18.023Z,9.23
2022-10-10T02:46:20.022Z,10.10
2022-10-10T02:48:21.677Z,9.83
2022-10-10T02:50:23.690Z,8.90
2022-10-10T02:52:25.487Z,8.33
2022-10-10T02:54:27.133Z,9.30
2022-10-10T02:56:28.855Z,10.17
2022-10-10T02:58:30.938Z,9.30
2022-10-10T03:00:32.749Z,9.50
2022-10-10T03:02:34.420Z,9.70
2022-10-10T03:04:36.603Z,9.27
2022-10-10T03:06:38.701Z,10.00
2022-10-10T03:08:40.441Z,9.60
2022-10-10T03:10:42.058Z,8.67
2022-10-10T03:12:43.647Z,10.13
2022-10-10T03:14:46.335Z,8.70
2022-10-10T03:16:47.958Z,9.10
2022-10-10T03:18:49.582Z,9.97
2022-10-10T03:20:53.401Z,9.70
2022-10-10T03:22:55.149Z,8.93
2022-10-10T03:24:56.794Z,9.17
2022-10-10T03:26:58.536Z,10.17
2022-10-10T03:29:02.091Z,9.77
2022-10-10T03:31:04.306Z,9.93
2022-10-10T03:33:07.188Z,8.63
2022-10-10T03:35:09.038Z,8.47
2022-10-10T03:37:10.669Z,9.00
2022-10-10T03:39:12.368Z,7.60
2022-10-10T03:41:14.017Z,8.63
2022-10-10T03:43:15.791Z,8.43
2022-10-10T03:45:17.888Z,8.87
2022-10-10T03:47:19.614Z,8.50
2022-10-10T03:49:21.568Z,8.87
2022-10-10T03:51:23.320Z,8.50
2022-10-10T03:53:25.069Z,8.70
2022-10-10T03:55:26.702Z,8.60
2022-10-10T03:57:28.476Z,7.60
2022-10-10T03:59:30.096Z,8.97
2022-10-10T04:01:32.907Z,8.03
2022-10-10T04:03:34.588Z,7.80
2022-10-10T04:05:37.728Z,8.70
2022-10-10T04:07:41.449Z,8.30
2022-10-10T04:09:43.103Z,8.60
2022-10-10T04:11:44.826Z,8.30
2022-10-10T04:13:46.446Z,8.47
2022-10-10T04:15:51.802Z,9.50
2022-10-10T04:17:53.438Z,9.10
2022-10-10T04:19:55.054Z,8.60
2022-10-10T04:21:56.794Z,8.93
2022-10-10T04:23:58.487Z,8.30
2022-10-10T04:26:00.179Z,8.90
2022-10-10T04:28:02.003Z,9.40
2022-10-10T04:30:04.893Z,9.07
2022-10-10T04:32:07.613Z,9.33
2022-10-10T04:34:09.242Z,9.43
2022-10-10T04:36:10.876Z,9.67
2022-10-10T04:38:12.494Z,8.97
2022-10-10T04:40:14.120Z,9.90
2022-10-10T04:42:16.066Z,9.10
2022-10-10T04:44:18.730Z,8.93
2022-10-10T04:46:20.412Z,9.00
2022-10-10T04:48:22.029Z,8.37
2022-10-10T04:50:24.527Z,8.80
2022-10-10T04:52:26.273Z,8.57
2022-10-10T04:54:28.062Z,7.90
2022-10-10T04:56:29.690Z,7.73
2022-10-10T04:58:31.474Z,7.47
2022-10-10T05:00:33.156Z,7.30
2022-10-10T05:02:35.030Z,8.67
2022-10-10T05:04:36.750Z,8.20
2022-10-10T05:06:38.412Z,7.57
2022-10-10T05:08:40.141Z,7.40
2022-10-10T05:10:41.867Z,7.50
2022-10-10T05:12:43.489Z,7.27
2022-10-10T05:14:48.144Z,6.33
2022-10-10T05:16:50.027Z,7.30
2022-10-10T05:18:51.666Z,7.20
2022-10-10T05:20:53.512Z,7.77
2022-10-10T05:22:59.629Z,7.20
2022-10-10T05:25:01.716Z,6.97
2022-10-10T05:27:03.737Z,6.13
2022-10-10T05:29:06.886Z,6.60
2022-10-10T05:31:08.529Z,7.10
2022-10-10T05:33:10.194Z,6.90
2022-10-10T05:35:11.993Z,7.20
2022-10-10T05:37:14.050Z,6.80
2022-10-10T05:39:15.836Z,6.80
2022-10-10T05:41:17.606Z,7.60
2022-10-10T05:43:19.272Z,8.47
2022-10-10T05:45:20.934Z,7.90
2022-10-10T05:47:27.668Z,7.60
2022-10-10T05:49:30.037Z,7.70
2022-10-10T05:51:32.564Z,7.43
2022-10-10T05:53:34.278Z,9.30
2022-10-10T05:55:36.661Z,8.23
2022-10-10T05:57:38.262Z,7.97
2022-10-10T05:59:40.155Z,8.10
2022-10-10T06:01:41.833Z,7.83
2022-10-10T06:03:43.453Z,8.13
2022-10-10T06:05:48.889Z,8.80
2022-10-10T06:08:05.747Z,7.87
2022-10-10T06:10:10.927Z,7.33
2022-10-10T06:12:12.577Z,8.40
2022-10-10T06:14:14.240Z,8.30
2022-10-10T06:16:15.840Z,8.17
2022-10-10T06:18:17.500Z,7.50
2022-10-10T06:20:19.158Z,7.60
2022-10-10T06:22:22.343Z,7.40
2022-10-10T06:24:24.021Z,6.80
2022-10-10T06:26:25.649Z,6.43
2022-10-10T06:28:27.353Z,6.63
2022-10-10T06:30:29.292Z,7.47
2022-10-10T06:32:31.106Z,6.60
2022-10-10T06:34:33.266Z,6.63
2022-10-10T06:36:35.235Z,7.10
2022-10-10T06:38:42.203Z,5.97
2022-10-10T06:40:44.258Z,6.37
2022-10-10T06:42:45.868Z,6.00
2022-10-10T06:44:47.476Z,5.50
2022-10-10T06:46:50.243Z,5.63
2022-10-10T06:48:51.884Z,4.57
2022-10-10T06:51:00.557Z,5.27
2022-10-10T06:53:02.379Z,4.93
2022-10-10T06:55:04.362Z,4.40
2022-10-10T06:57:06.180Z,5.73
2022-10-10T06:59:07.827Z,5.30
2022-10-10T07:01:10.472Z,4.73
2022-10-10T07:03:12.741Z,5.30
2022-10-10T07:05:16.468Z,4.67
2022-10-10T07:07:18.116Z,5.10
2022-10-10T07:09:20.201Z,4.63
2022-10-10T07:11:22.309Z,4.10
2022-10-10T07:13:24.009Z,4.43
2022-10-10T07:15:25.659Z,4.70
2022-10-10T07:17:27.398Z,4.30
2022-10-10T07:19:29.411Z,4.77
2022-10-10T07:21:31.489Z,4.17
2022-10-10T07:23:33.253Z,4.30
2022-10-10T07:25:34.927Z,4.77
2022-10-10T07:27:36.565Z,4.30
2022-10-10T07:29:38.253Z,3.90
2022-10-10T07:31:39.897Z,3.73
2022-10-10T07:33:51.675Z,3.20
2022-10-10T07:35:54.891Z,3.73
2022-10-10T07:37:56.881Z,3.50
2022-10-10T07:39:58.497Z,3.83
2022-10-10T07:42:00.149Z,3.83
2022-10-10T07:44:01.782Z,4.77
2022-10-10T07:46:07.049Z,3.73
2022-10-10T07:48:11.745Z,4.17
2022-10-10T07:50:13.706Z,3.93
2022-10-10T07:52:15.962Z,3.53
2022-10-10T07:54:17.583Z,4.10
2022-10-10T07:56:19.259Z,4.00
2022-10-10T07:58:20.880Z,3.50
2022-10-10T08:00:22.759Z,4.27
2022-10-10T08:02:24.366Z,4.33
2022-10-10T08:04:26.171Z,3.33
2022-10-10T08:06:27.833Z,4.17
2022-10-10T08:08:29.464Z,3.70
2022-10-10T08:10:31.079Z,3.87
2022-10-10T08:12:32.708Z,3.63
2022-10-10T08:14:34.344Z,3.87
2022-10-10T08:16:36.510Z,3.90
2022-10-10T08:18:38.134Z,3.83
2022-10-10T08:20:39.933Z,3.60
2022-10-10T08:22:41.558Z,3.70
2022-10-10T08:24:43.474Z,3.53
2022-10-10T08:26:45.174Z,3.53
2022-10-10T08:28:48.602Z,3.50
2022-10-10T08:30:50.554Z,3.70
2022-10-10T08:32:52.603Z,3.37
2022-10-10T08:34:54.469Z,3.60
2022-10-10T08:36:56.157Z,3.40
2022-10-10T08:39:00.854Z,3.20
2022-10-10T08:41:09.742Z,3.03
2022-10-10T08:43:30.251Z,3.70
2022-10-10T08:45:33.929Z,3.50
2022-10-10T08:48:00.610Z,4.07
2022-10-10T08:50:06.883Z,3.40
2022-10-10T08:52:34.780Z,3.07
2022-10-10T08:54:39.038Z,3.50
2022-10-10T08:56:41.992Z,2.90
2022-10-10T08:58:50.023Z,3.23
2022-10-10T09:01:01.302Z,3.30
2022-10-10T09:03:11.843Z,2.90
2022-10-10T09:05:18.314Z,3.50
2022-10-10T09:07:38.855Z,3.00
2022-10-10T09:09:52.138Z,2.87
2022-10-10T09:12:34.273Z,3.27
2022-10-10T09:14:49.881Z,3.17
2022-10-10T09:17:17.805Z,2.80
2022-10-10T09:19:51.369Z,2.73
2022-10-10T09:21:58.021Z,3.07
2022-10-10T09:24:12.619Z,2.87
2022-10-10T09:26:17.464Z,3.20
2022-10-10T09:28:21.984Z,3.13
2022-10-10T09:30:23.855Z,2.67
2022-10-10T09:32:33.898Z,3.60
2022-10-10T09:34:41.600Z,3.23
2022-10-10T09:36:44.426Z,2.70
2022-10-10T09:39:00.376Z,2.90
2022-10-10T09:41:19.395Z,2.90
2022-10-10T09:43:30.075Z,3.10
2022-10-10T09:45:37.534Z,3.43
2022-10-10T09:47:39.548Z,3.20
2022-10-10T09:49:42.741Z,2.90
2022-10-10T09:51:45.921Z,2.90
2022-10-10T09:53:48.889Z,3.27
2022-10-10T09:55:53.617Z,3.47
2022-10-10T09:58:01.666Z,3.13
2022-10-10T10:00:23.711Z,3.23
2022-10-10T10:02:27.761Z,3.00
2022-10-10T10:04:33.325Z,3.27
2022-10-10T10:06:35.393Z,3.17
2022-10-10T10:08:37.514Z,3.33
2022-10-10T10:10:39.319Z,3.50
2022-10-10T10:12:44.128Z,3.60
2022-10-10T10:14:46.946Z,3.17
2022-10-10T10:16:48.650Z,3.43
2022-10-10T10:18:50.377Z,3.33
2022-10-10T10:20:55.114Z,3.07
2022-10-10T10:22:56.852Z,3.13
2022-10-10T10:24:59.878Z,2.73
2022-10-10T10:27:11.041Z,3.33
2022-10-10T10:29:33.317Z,3.20
2022-10-10T10:31:56.609Z,3.30
2022-10-10T10:34:34.859Z,3.30
2022-10-10T10:36:39.575Z,3.37
2022-10-10T10:38:53.126Z,3.60
2022-10-10T10:41:22.546Z,3.40
2022-10-10T10:43:46.206Z,4.63
2022-10-10T10:46:27.886Z,3.13
2022-10-10T10:48:36.751Z,3.13
2022-10-10T10:50:47.428Z,3.20
2022-10-10T10:53:11.832Z,3.10
2022-10-10T10:55:42.761Z,3.70
2022-10-10T10:58:10.402Z,3.10
2022-10-10T11:00:25.853Z,3.10
2022-10-10T11:03:02.720Z,2.93
2022-10-10T11:05:41.337Z,2.97
2022-10-10T11:08:08.762Z,3.43
2022-10-10T11:10:32.439Z,3.30
2022-10-10T11:12:58.410Z,3.10
2022-10-10T11:15:12.336Z,3.27
2022-10-10T11:17:37.249Z,3.23
2022-10-10T11:19:58.176Z,2.67
2022-10-10T11:22:06.083Z,2.90
2022-10-10T11:24:15.520Z,3.60
2022-10-10T11:26:25.103Z,3.40
2022-10-10T11:28:30.416Z,3.47
2022-10-10T11:30:39.163Z,4.17
2022-10-10T11:32:45.483Z,3.70
2022-10-10T11:35:05.749Z,2.77
2022-10-10T11:37:17.586Z,3.13
2022-10-10T11:39:34.289Z,2.93
2022-10-10T11:41:58.518Z,2.60
2022-10-10T11:44:15.182Z,2.80
2022-10-10T11:46:39.339Z,3.00
2022-10-10T11:48:57.004Z,2.80
2022-10-10T11:51:06.273Z,2.47
2022-10-10T11:53:36.294Z,2.97
2022-10-10T11:55:43.440Z,2.80
2022-10-10T11:58:18.513Z,3.00
2022-10-10T12:00:20.466Z,3.00
2022-10-10T12:02:40.310Z,2.40
2022-10-10T12:04:42.019Z,2.73
2022-10-10T12:06:58.588Z,3.33
2022-10-10T12:09:23.591Z,3.10
2022-10-10T12:11:31.841Z,3.10
2022-10-10T12:13:41.592Z,2.85
2022-10-10T12:15:49.249Z,3.28
2022-10-10T12:17:51.936Z,2.85
2022-10-10T12:19:54.301Z,3.47
2022-10-10T12:22:00.089Z,2.92
2022-10-10T12:24:12.004Z,3.30
2022-10-10T12:26:15.835Z,2.40
2022-10-10T12:28:17.481Z,2.90
2022-10-10T12:30:25.049Z,3.08
2022-10-10T12:32:47.811Z,3.13
2022-10-10T12:34:49.686Z,3.03
2022-10-10T12:37:11.348Z,3.33
2022-10-10T12:39:13.175Z,3.00
2022-10-10T12:41:16.357Z,3.83
2022-10-10T12:43:51.471Z,3.00
2022-10-10T12:46:06.803Z,2.92
2022-10-10T12:48:22.325Z,3.20
2022-10-10T12:50:34.511Z,2.80
2022-10-10T12:53:04.647Z,3.28
2022-10-10T12:55:39.635Z,4.15
2022-10-10T12:57:45.751Z,3.42
2022-10-10T12:59:47.630Z,3.75
2022-10-10T13:01:57.998Z,3.25
2022-10-10T13:03:59.920Z,3.00
2022-10-10T13:06:23.894Z,3.83
2022-10-10T13:08:28.603Z,3.42
2022-10-10T13:10:31.558Z,3.15
2022-10-10T13:12:34.111Z,3.30
2022-10-10T13:14:44.782Z,3.30
2022-10-10T13:16:46.709Z,3.08
2022-10-10T13:18:59.741Z,3.70
2022-10-10T13:21:03.255Z,3.42
2022-10-10T13:23:14.063Z,3.17
2022-10-10T13:25:18.522Z,3.80
2022-10-10T13:27:28.324Z,3.70
2022-10-10T13:29:35.467Z,3.35
2022-10-10T13:31:38.509Z,3.80
2022-10-10T13:33:41.177Z,3.20
2022-10-10T13:35:45.061Z,3.30
2022-10-10T13:37:52.365Z,3.47
2022-10-10T13:39:54.640Z,4.40
2022-10-10T13:41:57.216Z,2.80
2022-10-10T13:43:58.900Z,3.40
2022-10-10T13:46:03.567Z,4.10
2022-10-10T13:48:36.013Z,3.93
2022-10-10T13:50:43.839Z,3.47
2022-10-10T13:52:45.538Z,4.10
2022-10-10T13:54:48.681Z,3.50
2022-10-10T13:56:50.348Z,3.73
2022-10-10T13:58:52.004Z,3.80
2022-10-10T14:00:58.789Z,3.53
2022-10-10T14:03:00.465Z,3.60
2022-10-10T14:05:08.175Z,4.30
2022-10-10T14:07:25.227Z,3.30
2022-10-10T14:09:41.987Z,3.23
2022-10-10T14:11:43.727Z,3.50
2022-10-10T14:13:53.308Z,3.37
2022-10-10T14:16:10.820Z,3.47
2022-10-10T14:18:16.656Z,3.10
2022-10-10T14:20:18.277Z,9.23
2022-10-10T14:22:21.071Z,11.60
2022-10-10T14:24:22.976Z,15.63
2022-10-10T14:26:24.641Z,8.00
2022-10-10T14:28:28.179Z,4.80
2022-10-10T14:30:30.114Z,4.05
2022-10-10T14:32:31.960Z,3.67
2022-10-10T14:34:33.571Z,4.43
2022-10-10T14:36:36.264Z,4.45
2022-10-10T14:38:37.932Z,4.43
2022-10-10T14:40:41.106Z,4.13
2022-10-10T14:42:42.750Z,3.33
2022-10-10T14:44:44.682Z,4.00
2022-10-10T14:46:46.367Z,3.87
2022-10-10T14:48:48.001Z,3.70
2022-10-10T14:50:51.292Z,4.30
2022-10-10T14:52:53.032Z,3.47
2022-10-10T14:54:54.861Z,3.70
2022-10-10T14:57:07.437Z,3.67
2022-10-10T14:59:18.018Z,3.80
2022-10-10T15:01:39.599Z,3.13
2022-10-10T15:03:41.330Z,4.33
2022-10-10T15:05:43.033Z,4.30
2022-10-10T15:07:44.757Z,3.27
2022-10-10T15:10:17.657Z,4.30
2022-10-10T15:12:09.594Z,4.10
2022-10-10T15:14:11.214Z,3.93
2022-10-10T15:16:12.805Z,4.03
2022-10-10T15:18:40.933Z,3.80
2022-10-10T15:20:36.827Z,4.20
2022-10-10T15:22:38.691Z,4.40
2022-10-10T15:24:40.325Z,4.33
2022-10-10T15:26:42.004Z,3.90
2022-10-10T15:28:43.711Z,3.57
2022-10-10T15:30:46.046Z,4.10
2022-10-10T15:32:48.119Z,8.37
2022-10-10T15:34:50.584Z,12.03
2022-10-10T15:36:52.287Z,9.13
2022-10-10T15:38:54.077Z,13.20
2022-10-10T15:41:01.329Z,7.30
2022-10-10T15:43:04.721Z,7.70
2022-10-10T15:45:06.846Z,4.33
2022-10-10T15:47:08.459Z,5.90
2022-10-10T15:49:10.161Z,4.53
2022-10-10T15:51:12.049Z,5.10
2022-10-10T15:53:14.242Z,3.53
2022-10-10T15:55:15.960Z,3.80
2022-10-10T15:57:18.945Z,4.00
2022-10-10T16:01:22.931Z,4.17
2022-10-10T16:03:24.853Z,3.43
2022-10-10T16:05:28.541Z,4.30
2022-10-10T16:07:34.621Z,3.40
2022-10-10T16:09:40.249Z,3.60
2022-10-10T16:11:42.298Z,4.30
2022-10-10T16:13:47.892Z,4.50
2022-10-10T16:16:03.716Z,4.33
2022-10-10T16:18:05.826Z,3.70
2022-10-10T16:20:07.961Z,3.30
2022-10-10T16:22:09.626Z,4.73
2022-10-10T16:24:11.561Z,4.80
2022-10-10T16:26:18.886Z,5.40
2022-10-10T16:28:20.604Z,4.33
2022-10-10T16:30:22.324Z,5.00
2022-10-10T16:32:24.138Z,3.93
2022-10-10T16:34:26.510Z,4.87
2022-10-10T16:36:30.964Z,4.80
2022-10-10T16:38:32.738Z,4.10
2022-10-10T16:40:37.654Z,4.33
2022-10-10T16:42:39.280Z,4.10
2022-10-10T16:44:40.950Z,3.83
2022-10-10T16:46:42.599Z,4.00
2022-10-10T16:48:44.661Z,4.17
2022-10-10T16:50:46.371Z,3.53
2022-10-10T16:52:48.084Z,3.60
2022-10-10T16:54:52.241Z,3.53
2022-10-10T16:56:54.133Z,4.10
2022-10-10T16:58:55.953Z,4.90
2022-10-10T17:01:01.223Z,3.33
2022-10-10T17:03:05.262Z,4.80
2022-10-10T17:05:07.677Z,4.30
2022-10-10T17:07:09.313Z,4.30
2022-10-10T17:09:11.522Z,4.00
2022-10-10T17:11:14.728Z,4.20
2022-10-10T17:13:16.392Z,3.80
2022-10-10T17:15:18.205Z,4.33
2022-10-10T17:17:19.933Z,4.33
2022-10-10T17:19:21.706Z,4.07
2022-10-10T17:21:25.036Z,4.40
2022-10-10T17:23:26.677Z,4.23
2022-10-10T17:25:28.485Z,4.60
2022-10-10T17:27:30.136Z,4.07
2022-10-10T17:29:32.062Z,3.97
2022-10-10T17:31:33.927Z,3.63
2022-10-10T17:33:37.511Z,4.00
2022-10-10T17:35:44.075Z,4.10
2022-10-10T17:37:45.713Z,16.47
2022-10-10T17:39:47.682Z,6.20
2022-10-10T17:41:49.875Z,4.93
2022-10-10T17:43:52.002Z,4.50
2022-10-10T17:46:29.023Z,4.10
2022-10-10T17:48:24.157Z,3.90
2022-10-10T17:50:27.396Z,3.60
2022-10-10T17:52:29.021Z,4.33
2022-10-10T17:54:30.670Z,3.43
2022-10-10T17:56:32.446Z,3.73
2022-10-10T17:58:34.067Z,4.37
2022-10-10T18:00:35.702Z,4.20
2022-10-10T18:02:37.416Z,3.70
2022-10-10T18:04:41.363Z,3.90
2022-10-10T18:06:43.097Z,4.10
2022-10-10T18:08:47.521Z,4.00
2022-10-10T18:10:51.205Z,4.80
2022-10-10T18:12:52.901Z,3.63
2022-10-10T18:14:54.590Z,5.03
2022-10-10T18:16:56.173Z,3.87
2022-10-10T18:18:58.491Z,3.93
2022-10-10T18:21:02.490Z,3.97
2022-10-10T18:23:04.746Z,4.20
2022-10-10T18:25:06.682Z,3.87
2022-10-10T18:27:08.326Z,4.80
2022-10-10T18:29:09.981Z,4.37
2022-10-10T18:31:17.920Z,4.53
2022-10-10T18:33:19.649Z,3.90
2022-10-10T18:35:21.357Z,3.70
2022-10-10T18:37:22.995Z,4.43
2022-10-10T18:39:27.312Z,3.77
2022-10-10T18:41:34.710Z,4.70
2022-10-10T18:43:37.175Z,4.13
2022-10-10T18:45:38.879Z,3.63
2022-10-10T18:47:40.561Z,4.33
2022-10-10T18:49:42.315Z,4.17
2022-10-10T18:51:44.033Z,4.00
2022-10-10T18:53:46.398Z,4.57
2022-10-10T18:56:00.045Z,4.20
2022-10-10T18:58:01.693Z,4.60
2022-10-10T19:00:04.440Z,4.30
2022-10-10T19:02:06.094Z,3.87
2022-10-10T19:04:09.260Z,2.90
2022-10-10T19:06:13.562Z,2.90
2022-10-10T19:08:15.197Z,2.87
2022-10-10T19:10:17.121Z,3.37
2022-10-10T19:12:18.770Z,3.10
2022-10-10T19:14:20.592Z,4.00
2022-10-10T19:16:22.422Z,3.60
2022-10-10T19:18:24.112Z,3.83
2022-10-10T19:20:29.126Z,3.50
2022-10-10T19:22:31.031Z,3.83
2022-10-10T19:24:32.877Z,3.80
2022-10-10T19:26:35.639Z,3.30
2022-10-10T19:28:38.850Z,2.77
2022-10-10T19:30:42.528Z,2.17
2022-10-10T19:32:44.256Z,2.50
2022-10-10T19:34:46.035Z,2.40
2022-10-10T19:36:47.800Z,2.90
2022-10-10T19:38:49.794Z,3.00
2022-10-10T19:40:51.502Z,3.60
2022-10-10T19:42:53.361Z,4.03
2022-10-10T19:44:55.201Z,4.07
2022-10-10T19:46:56.909Z,3.90
2022-10-10T19:48:59.524Z,4.43
2022-10-10T19:51:05.936Z,3.47
2022-10-10T19:53:09.909Z,4.60
2022-10-10T19:55:11.856Z,3.10
2022-10-10T19:57:13.657Z,3.30
2022-10-10T19:59:15.346Z,3.10
2022-10-10T20:01:18.015Z,4.20
2022-10-10T20:03:19.889Z,3.87
2022-10-10T20:05:21.676Z,4.20
2022-10-10T20:07:23.438Z,4.93
2022-10-10T20:09:27.682Z,5.93
2022-10-10T20:11:29.486Z,5.23
2022-10-10T20:13:31.998Z,5.70
2022-10-10T20:15:33.821Z,5.50
2022-10-10T20:17:35.546Z,4.73
2022-10-10T20:19:37.205Z,5.07
2022-10-10T20:21:38.962Z,5.23
2022-10-10T20:23:40.753Z,5.47
2022-10-10T20:25:43.704Z,5.27
2022-10-10T20:27:45.361Z,5.20
2022-10-10T20:29:46.990Z,4.00
2022-10-10T20:31:48.597Z,4.63
2022-10-10T20:33:52.685Z,3.97
2022-10-10T20:35:56.157Z,4.23
2022-10-10T20:37:57.970Z,3.57
2022-10-10T20:39:59.586Z,3.50
2022-10-10T20:42:01.306Z,3.90
2022-10-10T20:44:04.737Z,3.60
2022-10-10T20:46:09.106Z,4.17
2022-10-10T20:48:10.817Z,3.73
2022-10-10T20:50:12.747Z,3.80
2022-10-10T20:52:14.389Z,3.53
2022-10-10T20:54:23.749Z,4.50
2022-10-10T20:56:26.757Z,3.70
2022-10-10T20:58:28.405Z,3.80
2022-10-10T21:00:30.141Z,3.97
2022-10-10T21:02:32.114Z,4.13
2022-10-10T21:04:33.775Z,3.90
2022-10-10T21:06:37.127Z,4.23
2022-10-10T21:08:39.401Z,4.73
2022-10-10T21:10:42.957Z,4.00
2022-10-10T21:12:44.779Z,5.07
2022-10-10T21:14:46.445Z,4.73
2022-10-10T21:16:50.461Z,4.60
2022-10-10T21:18:57.891Z,3.90
2022-10-10T21:21:01.397Z,4.33
2022-10-10T21:23:05.379Z,3.90
2022-10-10T21:25:07.384Z,4.70
2022-10-10T21:27:09.017Z,4.13
2022-10-10T21:29:10.899Z,3.97
2022-10-10T21:31:21.666Z,4.40
2022-10-10T21:33:23.401Z,5.17
2022-10-10T21:35:25.007Z,3.87
2022-10-10T21:37:28.594Z,4.20
2022-10-10T21:39:30.280Z,4.30
2022-10-10T21:41:32.114Z,4.63
2022-10-10T21:43:35.173Z,4.13
2022-10-10T21:45:38.320Z,4.40
2022-10-10T21:47:42.259Z,4.17
2022-10-10T21:49:43.912Z,5.00
2022-10-10T21:51:45.674Z,4.83
2022-10-10T21:53:47.754Z,5.43
2022-10-10T21:55:49.512Z,5.60
2022-10-10T21:57:51.402Z,5.30
2022-10-10T21:59:53.186Z,5.97
2022-10-10T22:01:54.842Z,6.27
2022-10-10T22:03:56.545Z,6.70
2022-10-10T22:06:06.308Z,6.10
2022-10-10T22:08:08.985Z,6.20
2022-10-10T22:10:14.645Z,6.07
2022-10-10T22:12:16.561Z,5.93
2022-10-10T22:14:18.192Z,6.00
2022-10-10T22:16:20.914Z,5.63
2022-10-10T22:18:22.874Z,5.87
2022-10-10T22:20:24.553Z,6.00
2022-10-10T22:22:26.262Z,5.57
2022-10-10T22:24:27.938Z,6.10
2022-10-10T22:26:30.042Z,5.50
2022-10-10T22:28:31.767Z,5.87
2022-10-10T22:30:33.573Z,6.00
2022-10-10T22:32:35.829Z,6.10
2022-10-10T22:34:37.550Z,6.00
2022-10-10T22:36:39.225Z,4.63
2022-10-10T22:38:43.340Z,5.73
2022-10-10T22:40:44.958Z,5.07
2022-10-10T22:42:46.681Z,6.33
2022-10-10T22:44:48.333Z,5.37
2022-10-10T22:46:49.996Z,4.70
2022-10-10T22:48:51.688Z,4.87
2022-10-10T22:51:05.810Z,4.87
2022-10-10T22:53:07.442Z,5.53
2022-10-10T22:55:10.777Z,5.70
2022-10-10T22:57:13.978Z,5.97
2022-10-10T22:59:15.566Z,5.30
2022-10-10T23:01:20.511Z,5.00
2022-10-10T23:03:22.282Z,5.73
2022-10-10T23:05:24.617Z,4.57
2022-10-10T23:07:26.421Z,5.00
2022-10-10T23:09:28.149Z,4.40
2022-10-10T23:11:29.798Z,4.90
2022-10-10T23:13:32.267Z,4.63
2022-10-10T23:15:34.118Z,4.83
2022-10-10T23:17:36.792Z,5.03
2022-10-10T23:19:38.429Z,5.60
2022-10-10T23:21:40.113Z,5.90
2022-10-10T23:23:41.782Z,5.73
2022-10-10T23:25:45.316Z,6.27
2022-10-10T23:27:47.009Z,5.63
2022-10-10T23:29:48.644Z,5.90
2022-10-10T23:31:50.598Z,5.57
2022-10-10T23:33:52.243Z,6.10
2022-10-10T23:36:02.046Z,6.23
2022-10-10T23:38:04.442Z,6.57
2022-10-10T23:40:06.953Z,5.33
2022-10-10T23:42:08.719Z,5.83
2022-10-10T23:44:10.546Z,6.63
2022-10-10T23:46:13.233Z,6.17
2022-10-10T23:48:15.914Z,6.30
2022-10-10T23:50:17.672Z,5.80
2022-10-10T23:52:19.308Z,6.00
2022-10-10T23:54:21.022Z,6.93
2022-10-10T23:56:22.675Z,6.00
2022-10-10T23:58:24.478Z,6.40
