createdAt,value
2023-01-03T00:02:04.434Z,1.46
2023-01-03T00:04:34.663Z,1.45
2023-01-03T00:07:03.349Z,1.43
2023-01-03T00:09:32.035Z,1.50
2023-01-03T00:12:18.447Z,1.48
2023-01-03T00:14:47.182Z,1.58
2023-01-03T00:17:16.005Z,1.48
2023-01-03T00:19:51.449Z,1.39
2023-01-03T00:22:19.243Z,1.34
2023-01-03T00:24:49.397Z,1.36
2023-01-03T00:27:24.534Z,1.35
2023-01-03T00:29:53.978Z,1.24
2023-01-03T00:32:44.538Z,1.31
2023-01-03T00:35:12.271Z,1.25
2023-01-03T00:38:03.255Z,1.20
2023-01-03T00:40:34.924Z,1.06
2023-01-03T00:43:25.171Z,1.11
2023-01-03T00:45:56.180Z,1.05
2023-01-03T00:48:26.997Z,1.08
2023-01-03T00:50:59.123Z,1.09
2023-01-03T00:53:28.577Z,1.29
2023-01-03T00:56:00.797Z,1.18
2023-01-03T00:58:33.982Z,1.30
2023-01-03T01:01:17.023Z,1.23
2023-01-03T01:03:50.853Z,1.14
2023-01-03T01:06:22.538Z,1.17
2023-01-03T01:08:53.090Z,1.18
2023-01-03T01:11:22.963Z,1.11
2023-01-03T01:13:52.522Z,1.07
2023-01-03T01:16:24.606Z,1.06
2023-01-03T01:18:56.609Z,1.05
2023-01-03T01:21:28.382Z,1.15
2023-01-03T01:23:57.783Z,1.24
2023-01-03T01:26:30.425Z,1.18
2023-01-03T01:29:01.891Z,1.15
2023-01-03T01:31:34.266Z,1.08
2023-01-03T01:34:04.188Z,1.14
2023-01-03T01:36:39.312Z,1.07
2023-01-03T01:39:19.284Z,1.08
2023-01-03T01:42:16.536Z,1.08
2023-01-03T01:45:03.615Z,1.02
2023-01-03T01:47:41.402Z,0.89
2023-01-03T01:50:22.543Z,0.88
2023-01-03T01:53:15.591Z,0.88
2023-01-03T01:55:49.846Z,0.87
2023-01-03T01:58:19.091Z,0.99
2023-01-03T02:00:47.648Z,1.01
2023-01-03T02:03:16.571Z,1.07
2023-01-03T02:05:48.274Z,1.11
2023-01-03T02:08:18.069Z,1.13
2023-01-03T02:11:08.946Z,1.11
2023-01-03T02:13:40.679Z,0.94
2023-01-03T02:16:36.739Z,0.96
2023-01-03T02:19:23.599Z,0.95
2023-01-03T02:22:20.948Z,1.00
2023-01-03T02:25:24.531Z,1.05
2023-01-03T02:28:11.531Z,0.99
2023-01-03T02:30:49.075Z,1.06
2023-01-03T02:33:27.023Z,0.97
2023-01-03T02:36:04.813Z,0.88
2023-01-03T02:38:42.287Z,0.91
2023-01-03T02:41:36.579Z,0.71
2023-01-03T02:44:26.481Z,0.72
2023-01-03T02:47:01.419Z,0.66
2023-01-03T02:49:34.783Z,0.57
2023-01-03T02:52:09.536Z,0.69
2023-01-03T02:54:53.489Z,0.77
2023-01-03T02:57:25.108Z,0.74
2023-01-03T03:00:05.358Z,0.68
2023-01-03T03:02:36.907Z,0.64
2023-01-03T03:05:08.735Z,0.69
2023-01-03T03:07:42.860Z,0.67
2023-01-03T03:10:33.840Z,0.63
2023-01-03T03:13:14.663Z,0.61
2023-01-03T03:16:05.923Z,0.61
2023-01-03T03:19:01.669Z,0.58
2023-01-03T03:21:50.833Z,0.60
2023-01-03T03:24:42.936Z,0.60
2023-01-03T03:27:35.383Z,0.61
2023-01-03T03:30:09.856Z,0.42
2023-01-03T03:32:42.766Z,0.43
2023-01-03T03:35:14.659Z,0.52
2023-01-03T03:37:46.544Z,0.45
2023-01-03T03:40:40.778Z,0.34
2023-01-03T03:43:39.748Z,0.37
2023-01-03T03:46:14.184Z,0.31
2023-01-03T03:49:21.539Z,0.28
2023-01-03T03:51:53.189Z,0.21
2023-01-03T03:54:35.217Z,0.07
2023-01-03T03:57:15.451Z,0.14
2023-01-03T03:59:47.528Z,0.28
2023-01-03T04:02:18.958Z,0.11
2023-01-03T04:04:51.203Z,0.10
2023-01-03T04:07:20.265Z,0.02
2023-01-03T04:09:53.110Z,0.14
2023-01-03T04:15:19.036Z,0.15
2023-01-03T04:17:48.225Z,0.09
2023-01-03T04:20:24.754Z,0.17
2023-01-03T04:22:55.626Z,0.08
2023-01-03T04:25:29.170Z,0.11
2023-01-03T04:28:01.354Z,0.14
2023-01-03T04:30:35.057Z,0.08
2023-01-03T04:33:17.897Z,0.01
2023-01-03T04:35:48.307Z,-0.06
2023-01-03T04:38:17.090Z,-0.08
2023-01-03T04:40:47.427Z,-0.10
2023-01-03T04:43:36.327Z,-0.10
2023-01-03T04:46:07.657Z,-0.11
2023-01-03T04:48:39.277Z,-0.11
2023-01-03T04:51:11.897Z,-0.18
2023-01-03T04:53:40.594Z,-0.20
2023-01-03T04:56:19.654Z,-0.11
2023-01-03T04:58:48.306Z,-0.17
2023-01-03T05:01:17.012Z,-0.22
2023-01-03T05:03:53.071Z,-0.27
2023-01-03T05:06:24.632Z,-0.21
2023-01-03T05:08:53.657Z,-0.49
2023-01-03T05:11:22.328Z,-0.55
2023-01-03T05:16:48.393Z,-0.47
2023-01-03T05:19:18.351Z,-0.52
2023-01-03T05:22:09.251Z,-0.41
2023-01-03T05:25:01.718Z,-0.36
2023-01-03T05:27:30.692Z,-0.33
2023-01-03T05:30:14.743Z,-0.43
2023-01-03T05:32:52.603Z,-0.52
2023-01-03T05:35:21.499Z,-0.56
2023-01-03T05:37:53.728Z,-0.37
2023-01-03T05:40:22.488Z,-0.35
2023-01-03T05:42:58.066Z,-0.31
2023-01-03T05:45:27.706Z,-0.35
2023-01-03T05:47:59.453Z,-0.49
2023-01-03T05:50:28.146Z,-0.52
2023-01-03T05:53:02.051Z,-0.52
2023-01-03T05:55:32.794Z,-0.53
2023-01-03T05:58:06.538Z,-0.42
2023-01-03T06:00:48.709Z,-0.37
2023-01-03T06:09:46.176Z,-0.56
2023-01-03T06:12:15.362Z,-0.56
2023-01-03T06:14:44.287Z,-0.45
2023-01-03T06:17:30.818Z,-0.40
2023-01-03T06:19:59.740Z,-0.42
2023-01-03T06:22:28.625Z,-0.52
2023-01-03T06:24:57.668Z,-0.54
2023-01-03T06:27:26.780Z,-0.38
2023-01-03T06:29:55.919Z,-0.40
2023-01-03T06:32:25.574Z,-0.34
2023-01-03T06:34:54.359Z,-0.21
2023-01-03T06:37:23.027Z,-0.12
2023-01-03T06:39:51.651Z,-0.21
2023-01-03T06:42:38.096Z,-0.25
2023-01-03T06:45:25.345Z,-0.20
2023-01-03T06:48:12.187Z,-0.20
2023-01-03T06:51:00.855Z,-0.19
2023-01-03T06:53:35.055Z,-0.19
2023-01-03T06:56:04.485Z,-0.29
2023-01-03T06:58:34.791Z,-0.35
2023-01-03T07:01:05.464Z,-0.36
2023-01-03T07:03:37.406Z,-0.35
2023-01-03T07:06:06.187Z,-0.36
2023-01-03T07:08:36.451Z,-0.39
2023-01-03T07:11:05.372Z,-0.37
2023-01-03T07:13:51.897Z,-0.18
2023-01-03T07:16:23.330Z,-0.09
2023-01-03T07:18:55.587Z,-0.14
2023-01-03T07:21:28.871Z,-0.05
2023-01-03T07:23:59.127Z,-0.01
2023-01-03T07:26:27.743Z,-0.02
2023-01-03T07:28:56.385Z,0.14
2023-01-03T07:31:28.691Z,0.36
2023-01-03T07:33:58.071Z,0.49
2023-01-03T07:36:27.072Z,0.67
2023-01-03T07:38:56.445Z,0.86
2023-01-03T07:41:26.804Z,0.96
2023-01-03T07:43:55.553Z,0.98
2023-01-03T07:46:27.786Z,0.95
2023-01-03T07:48:59.411Z,1.11
2023-01-03T07:51:28.133Z,1.18
2023-01-03T07:53:56.946Z,1.36
2023-01-03T07:56:25.645Z,1.46
2023-01-03T07:58:54.419Z,1.41
2023-01-03T08:01:25.423Z,1.65
2023-01-03T08:03:54.238Z,1.85
2023-01-03T08:06:24.943Z,1.85
2023-01-03T08:09:11.808Z,1.91
2023-01-03T08:11:59.052Z,1.98
2023-01-03T08:14:27.903Z,2.12
2023-01-03T08:16:57.523Z,2.24
2023-01-03T08:19:26.576Z,2.38
2023-01-03T08:21:55.218Z,2.29
2023-01-03T08:24:23.984Z,2.46
2023-01-03T08:26:52.772Z,2.65
2023-01-03T08:29:23.105Z,2.78
2023-01-03T08:31:57.427Z,2.80
2023-01-03T08:34:30.034Z,2.94
2023-01-03T08:37:02.325Z,3.03
2023-01-03T08:39:38.263Z,3.11
2023-01-03T08:42:10.530Z,3.16
2023-01-03T08:44:40.062Z,3.28
2023-01-03T08:47:10.675Z,3.25
2023-01-03T08:49:44.923Z,3.42
2023-01-03T08:52:16.744Z,3.45
2023-01-03T08:54:45.463Z,3.61
2023-01-03T08:57:17.374Z,3.61
2023-01-03T08:59:45.959Z,3.75
2023-01-03T09:02:14.836Z,3.98
2023-01-03T09:04:43.758Z,4.06
2023-01-03T09:07:18.306Z,4.09
2023-01-03T09:09:48.158Z,4.30
2023-01-03T09:12:17.096Z,4.30
2023-01-03T09:22:54.467Z,4.45
2023-01-03T09:25:36.716Z,4.63
2023-01-03T09:28:15.195Z,4.82
2023-01-03T09:30:53.275Z,4.98
2023-01-03T09:33:52.346Z,4.93
2023-01-03T09:39:02.947Z,4.95
2023-01-03T09:42:18.118Z,4.95
2023-01-03T09:44:53.036Z,5.04
2023-01-03T09:47:32.377Z,4.88
2023-01-03T09:51:14.051Z,5.06
2023-01-03T09:56:39.422Z,5.33
2023-01-03T09:59:35.562Z,5.26
2023-01-03T10:09:39.333Z,5.68
2023-01-03T10:16:04.055Z,5.87
2023-01-03T10:18:51.194Z,5.70
2023-01-03T10:21:25.769Z,5.74
2023-01-03T10:23:58.631Z,5.66
2023-01-03T10:27:12.831Z,5.71
2023-01-03T10:29:41.755Z,5.78
2023-01-03T10:32:13.518Z,5.76
2023-01-03T10:34:42.099Z,5.88
2023-01-03T10:37:20.621Z,5.94
2023-01-03T10:39:49.411Z,6.04
2023-01-03T10:42:20.141Z,6.15
2023-01-03T10:45:09.974Z,6.33
2023-01-03T10:47:44.969Z,6.40
2023-01-03T10:50:24.413Z,6.32
2023-01-03T10:52:56.017Z,6.28
2023-01-03T10:55:26.626Z,6.48
2023-01-03T10:57:58.484Z,6.54
2023-01-03T11:00:38.713Z,6.71
2023-01-03T11:03:18.948Z,6.89
2023-01-03T11:06:05.716Z,6.98
2023-01-03T11:08:45.837Z,7.06
2023-01-03T11:11:29.415Z,7.19
2023-01-03T11:14:15.867Z,7.18
2023-01-03T11:19:37.190Z,7.45
2023-01-03T11:22:33.850Z,7.54
2023-01-03T11:25:13.776Z,7.34
2023-01-03T11:28:02.305Z,7.50
2023-01-03T11:30:55.258Z,7.58
2023-01-03T11:33:43.021Z,7.64
2023-01-03T11:36:21.733Z,7.88
2023-01-03T11:39:26.756Z,7.95
2023-01-03T11:42:19.018Z,8.05
2023-01-03T11:45:20.670Z,8.03
2023-01-03T11:48:19.054Z,8.12
2023-01-03T11:51:08.742Z,8.30
2023-01-03T11:54:07.913Z,8.46
2023-01-03T11:56:59.685Z,8.68
2023-01-03T12:00:26.150Z,8.66
2023-01-03T12:03:01.013Z,8.67
2023-01-03T12:05:58.585Z,8.73
2023-01-03T12:09:09.648Z,8.86
2023-01-03T12:15:10.423Z,8.90
2023-01-03T12:18:24.513Z,9.00
2023-01-03T12:21:32.684Z,9.15
2023-01-03T12:24:21.820Z,9.27
2023-01-03T12:30:05.751Z,9.48
2023-01-03T12:32:51.935Z,9.60
2023-01-03T12:35:51.884Z,9.58
2023-01-03T12:38:31.628Z,9.65
2023-01-03T12:48:45.795Z,9.95
2023-01-03T12:54:34.558Z,10.09
2023-01-03T12:57:19.888Z,10.08
2023-01-03T13:00:25.177Z,10.18
2023-01-03T13:03:02.601Z,10.18
2023-01-03T13:05:52.278Z,10.19
2023-01-03T13:08:40.228Z,10.24
2023-01-03T13:11:29.945Z,10.37
2023-01-03T13:14:32.164Z,10.45
2023-01-03T13:20:50.165Z,10.51
2023-01-03T13:29:56.130Z,10.72
2023-01-03T13:32:38.214Z,10.79
2023-01-03T13:35:25.110Z,10.85
2023-01-03T13:38:03.125Z,10.89
2023-01-03T13:41:07.915Z,10.85
2023-01-03T13:43:37.747Z,10.92
2023-01-03T13:46:41.944Z,11.00
2023-01-03T14:07:29.821Z,11.03
2023-01-03T14:32:10.594Z,10.75
2023-01-03T14:34:39.644Z,10.56
2023-01-03T14:37:13.792Z,10.88
2023-01-03T14:39:47.981Z,10.78
2023-01-03T14:42:17.291Z,10.85
2023-01-03T14:45:03.717Z,10.66
2023-01-03T14:47:42.724Z,10.80
2023-01-03T14:50:31.049Z,10.81
2023-01-03T14:53:06.939Z,10.66
2023-01-03T14:55:37.860Z,10.56
2023-01-03T14:58:21.049Z,10.49
2023-01-03T15:00:56.714Z,10.49
2023-01-03T15:03:26.437Z,10.52
2023-01-03T15:06:04.984Z,10.36
2023-01-03T15:08:36.845Z,10.27
2023-01-03T15:11:10.360Z,10.23
2023-01-03T15:13:45.265Z,10.25
2023-01-03T15:16:37.982Z,10.26
2023-01-03T15:22:33.822Z,10.20
2023-01-03T16:14:45.570Z,9.73
2023-01-03T16:47:09.320Z,9.12
2023-01-03T17:02:52.868Z,8.57
2023-01-03T17:05:07.499Z,8.65
2023-01-03T17:09:36.257Z,8.49
2023-01-03T17:10:53.214Z,8.68
2023-01-03T17:20:05.999Z,8.38
2023-01-03T17:25:21.198Z,8.58
2023-01-03T17:28:11.524Z,8.42
2023-01-03T17:30:40.484Z,8.33
2023-01-03T17:33:10.513Z,8.18
2023-01-03T17:35:40.077Z,8.38
2023-01-03T17:38:25.819Z,8.37
2023-01-03T17:40:47.593Z,8.42
2023-01-03T17:43:22.207Z,8.60
2023-01-03T17:46:10.980Z,8.62
2023-01-03T17:48:57.845Z,8.87
2023-01-03T17:51:26.805Z,9.03
2023-01-03T17:53:55.912Z,8.91
2023-01-03T17:56:26.070Z,8.90
2023-01-03T17:58:56.454Z,8.75
2023-01-03T18:01:25.599Z,8.66
2023-01-03T18:03:55.314Z,8.61
2023-01-03T18:39:17.656Z,7.74
2023-01-03T18:56:20.253Z,7.73
2023-01-03T19:01:51.257Z,7.95
2023-01-03T20:31:27.283Z,7.67
2023-01-03T20:33:56.271Z,7.68
2023-01-03T20:36:27.872Z,7.87
2023-01-03T20:38:57.603Z,7.76
2023-01-03T20:41:28.546Z,7.63
2023-01-03T20:43:58.052Z,7.47
2023-01-03T20:46:27.089Z,7.63
2023-01-03T20:49:03.980Z,7.51
2023-01-03T20:51:35.390Z,7.88
2023-01-03T20:54:08.824Z,7.82
2023-01-03T20:56:51.610Z,7.83
2023-01-03T20:59:35.280Z,7.85
2023-01-03T21:02:16.595Z,7.86
2023-01-03T21:04:49.744Z,7.72
2023-01-03T21:08:08.504Z,7.67
2023-01-03T21:10:46.817Z,7.49
2023-01-03T21:13:20.859Z,8.03
2023-01-03T21:15:57.154Z,8.00
2023-01-03T21:18:32.556Z,8.20
2023-01-03T21:21:24.606Z,8.04
2023-01-03T21:23:59.890Z,8.00
2023-01-03T21:26:30.852Z,8.05
2023-01-03T21:29:10.505Z,8.04
2023-01-03T21:31:52.729Z,8.04
2023-01-03T21:34:44.724Z,8.14
2023-01-03T21:46:59.834Z,8.13
2023-01-03T21:49:28.731Z,8.13
2023-01-03T21:51:57.977Z,8.25
2023-01-03T21:54:26.800Z,8.10
2023-01-03T21:56:55.577Z,7.95
2023-01-03T21:59:24.368Z,7.99
2023-01-03T22:02:10.785Z,7.85
2023-01-03T22:04:39.764Z,7.76
2023-01-03T22:07:09.908Z,7.77
2023-01-03T22:09:56.632Z,7.71
2023-01-03T22:12:27.305Z,7.71
2023-01-03T22:14:56.389Z,7.78
2023-01-03T22:17:26.645Z,7.64
2023-01-03T22:19:59.352Z,7.54
2023-01-03T22:22:28.958Z,7.57
2023-01-03T22:24:57.483Z,7.38
2023-01-03T22:27:28.907Z,7.50
2023-01-03T22:29:57.549Z,7.58
2023-01-03T22:32:27.450Z,7.59
2023-01-03T22:34:57.592Z,7.50
2023-01-03T22:37:26.860Z,7.32
2023-01-03T22:39:55.894Z,7.35
2023-01-03T22:42:27.681Z,7.26
2023-01-03T22:44:56.625Z,7.28
2023-01-03T22:47:25.595Z,7.28
2023-01-03T22:49:54.554Z,7.22
2023-01-03T22:52:23.943Z,7.34
2023-01-03T22:54:53.058Z,7.24
2023-01-03T22:57:23.860Z,7.30
2023-01-03T22:59:53.025Z,7.28
2023-01-03T23:02:27.912Z,7.45
2023-01-03T23:04:52.766Z,7.29
2023-01-03T23:07:21.751Z,7.23
2023-01-03T23:09:50.527Z,7.17
2023-01-03T23:12:37.117Z,7.20
2023-01-03T23:15:06.388Z,7.21
2023-01-03T23:17:52.923Z,7.16
2023-01-03T23:20:21.594Z,7.19
2023-01-03T23:22:55.615Z,7.16
2023-01-03T23:25:20.950Z,7.19
2023-01-03T23:27:50.194Z,7.22
2023-01-03T23:30:22.255Z,7.19
2023-01-03T23:32:51.037Z,7.18
2023-01-03T23:35:19.711Z,7.29
2023-01-03T23:37:48.497Z,7.29
2023-01-03T23:40:17.205Z,7.33
2023-01-03T23:42:45.911Z,7.34
2023-01-03T23:45:14.662Z,7.54
2023-01-03T23:47:43.361Z,7.50
2023-01-03T23:50:12.167Z,7.38
2023-01-03T23:52:40.811Z,7.31
2023-01-03T23:55:12.555Z,7.21
2023-01-03T23:57:40.205Z,7.29
