createdAt,value
2023-06-13T00:05:18.334Z,3.60
2023-06-13T00:10:47.414Z,3.70
2023-06-13T00:16:42.816Z,3.70
2023-06-13T00:22:15.286Z,3.40
2023-06-13T00:28:19.528Z,3.60
2023-06-13T00:33:59.484Z,3.90
2023-06-13T00:39:10.401Z,3.80
2023-06-13T00:44:39.658Z,4.00
2023-06-13T00:50:48.232Z,4.10
2023-06-13T00:56:08.856Z,4.70
2023-06-13T01:01:49.034Z,3.50
2023-06-13T01:07:26.377Z,4.20
2023-06-13T01:13:35.865Z,4.50
2023-06-13T01:18:45.386Z,4.20
2023-06-13T01:24:43.484Z,4.20
2023-06-13T01:30:13.391Z,4.30
2023-06-13T01:35:58.242Z,4.60
2023-06-13T01:41:33.598Z,4.50
2023-06-13T01:48:18.439Z,4.70
2023-06-13T01:54:14.322Z,4.80
2023-06-13T02:00:17.332Z,5.20
2023-06-13T02:05:43.319Z,4.90
2023-06-13T02:11:48.820Z,4.70
2023-06-13T02:16:58.527Z,4.40
2023-06-13T02:22:09.324Z,4.80
2023-06-13T02:27:28.099Z,5.60
2023-06-13T02:33:10.777Z,5.30
2023-06-13T02:39:26.922Z,5.40
2023-06-13T02:44:57.381Z,5.20
2023-06-13T02:50:34.816Z,6.00
2023-06-13T02:56:30.253Z,5.70
2023-06-13T03:02:41.664Z,6.20
2023-06-13T03:08:28.919Z,6.40
2023-06-13T03:14:17.593Z,5.80
2023-06-13T03:20:29.461Z,7.60
2023-06-13T03:27:00.969Z,5.00
2023-06-13T03:32:34.739Z,5.20
2023-06-13T03:38:15.019Z,5.50
2023-06-13T03:43:44.377Z,5.10
2023-06-13T03:49:10.709Z,5.20
2023-06-13T03:54:47.038Z,5.60
2023-06-13T04:00:15.101Z,5.10
2023-06-13T04:06:04.744Z,5.60
2023-06-13T04:11:11.938Z,6.00
2023-06-13T04:16:23.765Z,5.80
2023-06-13T04:21:32.619Z,5.40
2023-06-13T04:26:51.536Z,5.40
2023-06-13T04:32:38.562Z,5.10
2023-06-13T04:38:01.166Z,5.70
2023-06-13T04:48:45.532Z,5.70
2023-06-13T04:54:11.629Z,5.30
2023-06-13T04:59:43.782Z,5.30
2023-06-13T05:04:49.661Z,5.60
2023-06-13T05:10:49.383Z,6.00
2023-06-13T05:16:32.130Z,5.70
2023-06-13T05:21:37.707Z,5.10
2023-06-13T05:26:43.053Z,6.00
2023-06-13T05:31:59.897Z,5.60
2023-06-13T05:37:30.043Z,5.80
2023-06-13T05:43:00.793Z,5.20
2023-06-13T05:48:25.025Z,4.90
2023-06-13T05:53:47.216Z,4.60
2023-06-13T05:58:51.358Z,4.60
2023-06-13T06:03:53.887Z,4.90
2023-06-13T06:08:59.265Z,4.70
2023-06-13T06:14:05.804Z,4.00
2023-06-13T06:19:11.110Z,4.10
2023-06-13T06:24:20.005Z,5.00
2023-06-13T06:29:32.336Z,4.60
2023-06-13T06:39:51.618Z,4.10
2023-06-13T06:44:57.763Z,4.90
2023-06-13T06:50:00.584Z,6.00
2023-06-13T06:55:15.896Z,7.10
2023-06-13T07:00:29.794Z,4.30
2023-06-13T07:05:32.524Z,4.10
2023-06-13T07:10:46.706Z,4.10
2023-06-13T07:15:49.261Z,4.20
2023-06-13T07:21:01.711Z,4.20
2023-06-13T07:26:32.016Z,4.20
2023-06-13T07:31:35.658Z,3.80
2023-06-13T07:36:39.045Z,3.50
2023-06-13T07:41:47.797Z,3.60
2023-06-13T07:46:56.148Z,3.20
2023-06-13T07:52:19.882Z,3.20
2023-06-13T08:02:35.616Z,2.70
2023-06-13T08:07:45.731Z,3.10
2023-06-13T08:12:48.286Z,2.60
2023-06-13T08:17:53.948Z,2.40
2023-06-13T08:23:20.308Z,2.70
2023-06-13T08:28:23.803Z,3.00
2023-06-13T08:33:27.555Z,2.50
2023-06-13T08:38:50.128Z,2.80
2023-06-13T08:43:54.355Z,2.60
2023-06-13T08:48:56.406Z,2.60
2023-06-13T08:54:01.928Z,3.20
2023-06-13T08:59:27.302Z,3.00
2023-06-13T09:04:32.546Z,3.10
2023-06-13T09:09:35.851Z,2.40
2023-06-13T09:14:38.366Z,2.90
2023-06-13T09:19:40.302Z,2.50
2023-06-13T09:24:45.665Z,2.40
2023-06-13T09:29:50.515Z,2.50
2023-06-13T09:34:53.313Z,2.50
2023-06-13T09:45:17.537Z,2.70
2023-06-13T09:50:20.061Z,2.90
2023-06-13T09:55:22.546Z,2.80
2023-06-13T10:00:24.733Z,2.40
2023-06-13T10:05:26.714Z,2.60
2023-06-13T10:10:29.072Z,2.90
2023-06-13T10:16:05.589Z,2.30
2023-06-13T10:21:11.552Z,2.50
2023-06-13T10:26:21.096Z,2.70
2023-06-13T10:32:09.515Z,2.10
2023-06-13T10:37:20.940Z,2.80
2023-06-13T10:42:37.316Z,2.50
2023-06-13T10:47:39.904Z,2.90
2023-06-13T10:52:50.226Z,2.90
2023-06-13T10:57:54.437Z,2.50
2023-06-13T11:03:06.724Z,2.30
2023-06-13T11:08:15.984Z,2.40
2023-06-13T11:13:18.154Z,3.00
2023-06-13T11:18:23.486Z,3.00
2023-06-13T11:23:39.801Z,2.80
2023-06-13T11:28:41.950Z,3.20
2023-06-13T11:33:52.227Z,2.60
2023-06-13T11:39:01.021Z,3.30
2023-06-13T11:44:03.460Z,2.90
2023-06-13T11:49:09.887Z,2.50
2023-06-13T11:54:29.756Z,2.80
2023-06-13T11:59:45.673Z,2.70
2023-06-13T12:04:51.236Z,2.90
2023-06-13T12:09:58.243Z,2.70
2023-06-13T12:15:03.485Z,2.20
2023-06-13T12:20:12.410Z,2.70
2023-06-13T12:25:15.347Z,3.00
2023-06-13T12:30:24.876Z,3.70
2023-06-13T12:35:27.957Z,2.90
2023-06-13T12:40:34.827Z,3.00
2023-06-13T12:45:37.350Z,2.80
2023-06-13T12:50:40.567Z,2.70
2023-06-13T12:55:44.991Z,2.70
2023-06-13T13:00:53.893Z,2.90
2023-06-13T13:05:56.441Z,3.00
2023-06-13T13:10:58.582Z,2.40
2023-06-13T13:16:00.607Z,2.80
2023-06-13T13:21:03.279Z,2.80
2023-06-13T13:26:05.671Z,2.70
2023-06-13T13:31:08.900Z,2.80
2023-06-13T13:36:11.537Z,2.50
2023-06-13T13:41:13.477Z,2.50
2023-06-13T13:46:15.710Z,2.30
2023-06-13T13:51:39.456Z,2.80
2023-06-13T13:56:44.607Z,3.00
2023-06-13T14:01:47.303Z,2.50
2023-06-13T14:06:52.353Z,2.90
2023-06-13T14:11:58.840Z,3.10
2023-06-13T14:17:01.173Z,2.40
2023-06-13T14:22:04.379Z,2.60
2023-06-13T14:27:08.744Z,2.90
2023-06-13T14:32:11.384Z,3.40
2023-06-13T14:37:13.754Z,2.50
2023-06-13T14:42:17.026Z,2.50
2023-06-13T14:47:20.275Z,2.80
2023-06-13T14:52:22.767Z,3.10
2023-06-13T14:57:28.197Z,2.60
2023-06-13T15:02:31.430Z,2.30
2023-06-13T15:07:34.278Z,2.40
2023-06-13T15:12:45.999Z,2.30
2023-06-13T15:17:49.575Z,2.20
2023-06-13T15:22:52.414Z,2.30
2023-06-13T15:27:54.416Z,2.20
2023-06-13T15:32:56.775Z,2.80
2023-06-13T15:37:59.569Z,2.30
2023-06-13T15:43:02.407Z,2.00
2023-06-13T15:48:08.926Z,2.60
2023-06-13T15:53:13.088Z,1.90
2023-06-13T15:58:15.929Z,2.30
2023-06-13T16:03:26.749Z,2.30
2023-06-13T16:08:30.798Z,1.80
2023-06-13T16:13:36.347Z,1.90
2023-06-13T16:18:41.217Z,1.90
2023-06-13T16:23:44.078Z,1.70
2023-06-13T16:28:46.472Z,1.70
2023-06-13T16:33:56.325Z,1.40
2023-06-13T16:38:58.981Z,1.70
2023-06-13T16:44:05.799Z,1.40
2023-06-13T16:49:11.216Z,1.50
2023-06-13T16:54:21.562Z,1.70
2023-06-13T16:59:24.431Z,1.70
2023-06-13T17:04:26.680Z,1.70
2023-06-13T17:09:55.017Z,2.00
2023-06-13T17:14:57.682Z,1.80
2023-06-13T17:20:02.769Z,1.60
2023-06-13T17:25:05.897Z,1.80
2023-06-13T17:30:19.189Z,2.10
2023-06-13T17:35:25.619Z,2.00
2023-06-13T17:40:42.981Z,1.90
2023-06-13T17:45:50.809Z,1.70
2023-06-13T17:50:53.341Z,2.20
2023-06-13T17:56:05.026Z,2.50
2023-06-13T18:01:17.981Z,1.90
2023-06-13T18:06:22.655Z,2.30
2023-06-13T18:11:29.744Z,1.60
2023-06-13T18:16:36.236Z,1.90
2023-06-13T18:21:40.970Z,1.80
2023-06-13T18:26:49.464Z,1.90
2023-06-13T18:31:51.800Z,1.80
2023-06-13T18:36:54.686Z,1.80
2023-06-13T18:41:57.629Z,1.60
2023-06-13T18:47:06.060Z,1.60
2023-06-13T18:52:28.826Z,1.50
2023-06-13T18:57:31.049Z,2.00
2023-06-13T19:02:36.722Z,1.40
2023-06-13T19:07:39.468Z,1.50
2023-06-13T19:12:43.723Z,1.40
2023-06-13T19:17:56.470Z,2.80
2023-06-13T19:23:07.577Z,1.40
2023-06-13T19:28:18.541Z,1.50
2023-06-13T19:33:22.357Z,1.60
2023-06-13T19:38:35.396Z,1.90
2023-06-13T19:43:37.622Z,1.40
2023-06-13T19:48:40.619Z,1.90
2023-06-13T19:53:42.649Z,1.60
2023-06-13T19:58:45.295Z,1.50
2023-06-13T20:03:52.652Z,1.40
2023-06-13T20:08:54.976Z,1.30
2023-06-13T20:14:03.717Z,1.90
2023-06-13T20:19:06.515Z,1.70
2023-06-13T20:24:08.786Z,1.60
2023-06-13T20:29:11.519Z,1.90
2023-06-13T20:34:14.732Z,1.60
2023-06-13T20:39:17.622Z,1.90
2023-06-13T20:44:20.237Z,2.10
2023-06-13T20:49:31.704Z,2.20
2023-06-13T20:54:34.799Z,2.10
2023-06-13T20:59:37.268Z,2.20
2023-06-13T21:05:06.519Z,2.40
2023-06-13T21:10:09.655Z,2.50
2023-06-13T21:15:20.141Z,2.70
2023-06-13T21:20:29.024Z,2.60
2023-06-13T21:25:31.429Z,2.60
2023-06-13T21:30:33.613Z,3.20
2023-06-13T21:35:36.180Z,2.90
2023-06-13T21:40:58.660Z,3.20
2023-06-13T21:46:03.955Z,3.60
2023-06-13T21:51:13.221Z,3.40
2023-06-13T21:56:35.430Z,3.40
2023-06-13T22:01:40.000Z,3.70
2023-06-13T22:06:55.866Z,3.90
2023-06-13T22:12:03.553Z,4.00
2023-06-13T22:17:09.695Z,4.00
2023-06-13T22:22:25.795Z,3.90
2023-06-13T22:27:38.275Z,3.60
2023-06-13T22:32:41.099Z,3.50
2023-06-13T22:37:50.088Z,4.00
2023-06-13T22:43:12.510Z,4.00
2023-06-13T22:48:27.392Z,4.70
2023-06-13T22:53:37.670Z,4.00
2023-06-13T22:58:40.911Z,6.10
2023-06-13T23:03:50.347Z,5.90
2023-06-13T23:09:05.305Z,6.30
2023-06-13T23:14:10.999Z,6.50
2023-06-13T23:19:15.961Z,6.30
2023-06-13T23:24:22.336Z,6.80
2023-06-13T23:29:25.075Z,8.20
2023-06-13T23:34:35.042Z,8.80
2023-06-13T23:39:43.618Z,8.70
2023-06-13T23:44:50.810Z,10.40
2023-06-13T23:49:57.447Z,10.40
2023-06-13T23:55:09.609Z,11.30
