createdAt,value
2019-04-03T00:01:08.434Z,98.10
2019-04-03T00:03:37.585Z,97.90
2019-04-03T00:06:06.606Z,97.90
2019-04-03T00:08:36.616Z,97.80
2019-04-03T00:11:09.404Z,97.90
2019-04-03T00:13:37.963Z,97.80
2019-04-03T00:16:07.053Z,97.70
2019-04-03T00:18:37.461Z,98.20
2019-04-03T00:21:06.471Z,98.30
2019-04-03T00:23:35.440Z,98.20
2019-04-03T00:26:04.759Z,98.10
2019-04-03T00:28:34.773Z,98.50
2019-04-03T00:31:04.812Z,98.60
2019-04-03T00:33:33.935Z,98.60
2019-04-03T00:36:02.916Z,99.20
2019-04-03T00:38:31.864Z,99.10
2019-04-03T00:41:00.740Z,99.10
2019-04-03T00:43:29.796Z,99.20
2019-04-03T00:45:59.810Z,99.00
2019-04-03T00:48:28.816Z,99.50
2019-04-03T00:50:57.878Z,99.70
2019-04-03T00:53:27.685Z,99.70
2019-04-03T00:55:57.119Z,99.90
2019-04-03T00:58:40.102Z,99.90
2019-04-03T01:01:11.641Z,99.80
2019-04-03T01:03:40.950Z,99.50
2019-04-03T01:06:10.980Z,99.50
2019-04-03T01:08:40.120Z,99.90
2019-04-03T01:11:10.129Z,99.90
2019-04-03T01:13:40.221Z,99.90
2019-04-03T01:16:09.295Z,99.90
2019-04-03T01:18:39.277Z,99.90
2019-04-03T01:21:09.340Z,99.90
2019-04-03T01:23:38.458Z,99.90
2019-04-03T01:26:09.145Z,99.90
2019-04-03T01:28:38.471Z,99.90
2019-04-03T01:31:10.067Z,99.90
2019-04-03T01:33:39.066Z,99.90
2019-04-03T01:36:08.109Z,99.90
2019-04-03T01:38:37.275Z,99.90
2019-04-03T01:41:06.332Z,99.90
2019-04-03T01:43:35.328Z,99.90
2019-04-03T01:46:04.414Z,99.90
2019-04-03T01:48:33.333Z,99.90
2019-04-03T01:51:02.232Z,99.90
2019-04-03T01:53:32.711Z,99.90
2019-04-03T01:56:04.359Z,99.90
2019-04-03T01:58:32.380Z,99.90
2019-04-03T02:01:03.028Z,99.90
2019-04-03T02:03:31.996Z,99.90
2019-04-03T02:06:01.464Z,99.90
2019-04-03T02:08:30.549Z,99.90
2019-04-03T02:10:59.681Z,99.90
2019-04-03T02:13:28.756Z,99.90
2019-04-03T02:15:58.761Z,99.90
2019-04-03T02:18:27.713Z,99.90
2019-04-03T02:20:57.757Z,99.90
2019-04-03T02:23:27.254Z,99.90
2019-04-03T02:25:57.220Z,99.90
2019-04-03T02:28:26.201Z,99.90
2019-04-03T02:30:55.212Z,99.90
2019-04-03T02:33:24.139Z,99.90
2019-04-03T02:35:53.352Z,99.90
2019-04-03T02:38:23.435Z,99.90
2019-04-03T02:40:52.801Z,99.90
2019-04-03T02:43:21.941Z,99.90
2019-04-03T02:45:50.970Z,99.90
2019-04-03T02:48:20.013Z,99.90
2019-04-03T02:50:49.577Z,99.90
2019-04-03T02:53:20.128Z,99.90
2019-04-03T02:55:49.521Z,99.90
2019-04-03T02:58:22.980Z,99.90
2019-04-03T03:00:52.406Z,99.90
2019-04-03T03:03:21.438Z,99.90
2019-04-03T03:05:50.409Z,99.90
2019-04-03T03:08:22.749Z,99.90
2019-04-03T03:10:52.937Z,99.90
2019-04-03T03:13:22.819Z,99.90
2019-04-03T03:15:52.198Z,99.90
2019-04-03T03:18:24.651Z,99.90
2019-04-03T03:20:53.557Z,99.90
2019-04-03T03:23:24.080Z,99.90
2019-04-03T03:25:54.734Z,99.90
2019-04-03T03:28:24.020Z,99.90
2019-04-03T03:31:01.058Z,99.90
2019-04-03T03:33:34.601Z,99.90
2019-04-03T03:35:56.649Z,99.90
2019-04-03T03:38:27.779Z,99.90
2019-04-03T03:40:57.662Z,99.90
2019-04-03T03:43:27.890Z,99.90
2019-04-03T03:45:57.390Z,99.90
2019-04-03T03:48:27.729Z,99.90
2019-04-03T03:50:58.593Z,99.90
2019-04-03T03:53:29.106Z,99.90
2019-04-03T03:55:59.655Z,99.90
2019-04-03T03:58:29.320Z,99.90
2019-04-03T04:01:00.331Z,99.90
2019-04-03T04:03:29.564Z,99.90
2019-04-03T04:05:58.424Z,99.90
2019-04-03T04:08:28.534Z,99.90
2019-04-03T04:10:59.369Z,99.90
2019-04-03T04:13:28.261Z,99.90
2019-04-03T04:15:57.508Z,99.90
2019-04-03T04:18:26.785Z,99.90
2019-04-03T04:20:55.932Z,99.90
2019-04-03T04:23:25.549Z,99.90
2019-04-03T04:25:54.654Z,99.90
2019-04-03T04:28:23.525Z,99.90
2019-04-03T04:30:53.101Z,99.90
2019-04-03T04:33:21.960Z,99.90
2019-04-03T04:35:52.186Z,99.90
2019-04-03T04:38:21.705Z,99.90
2019-04-03T04:40:50.660Z,99.90
2019-04-03T04:43:19.532Z,99.90
2019-04-03T04:45:48.325Z,99.90
2019-04-03T04:48:20.124Z,99.90
2019-04-03T04:50:47.665Z,99.90
2019-04-03T04:53:16.536Z,99.90
2019-04-03T04:55:45.432Z,99.90
2019-04-03T04:58:14.375Z,99.90
2019-04-03T05:00:45.030Z,99.90
2019-04-03T05:03:14.318Z,99.90
2019-04-03T05:05:43.120Z,99.90
2019-04-03T05:08:12.040Z,99.90
2019-04-03T05:10:44.156Z,99.90
2019-04-03T05:13:15.257Z,99.90
2019-04-03T05:15:44.050Z,99.90
2019-04-03T05:18:13.162Z,99.90
2019-04-03T05:20:42.022Z,99.90
2019-04-03T05:23:11.042Z,99.90
2019-04-03T05:25:39.999Z,99.90
2019-04-03T05:28:08.867Z,99.90
2019-04-03T05:30:38.029Z,99.90
2019-04-03T05:33:06.955Z,99.90
2019-04-03T05:35:37.557Z,99.90
2019-04-03T05:38:06.772Z,99.90
2019-04-03T05:40:35.601Z,99.90
2019-04-03T05:43:04.494Z,99.90
2019-04-03T05:45:35.569Z,99.90
2019-04-03T05:48:04.994Z,99.90
2019-04-03T05:50:36.167Z,99.90
2019-04-03T05:53:06.472Z,99.90
2019-04-03T05:55:35.902Z,99.90
2019-04-03T05:58:05.448Z,99.90
2019-04-03T06:00:34.346Z,99.90
2019-04-03T06:03:03.498Z,99.90
2019-04-03T06:05:32.368Z,99.90
2019-04-03T06:08:01.363Z,99.90
2019-04-03T06:10:32.454Z,99.90
2019-04-03T06:13:05.120Z,99.90
2019-04-03T06:15:34.016Z,99.90
2019-04-03T06:18:03.584Z,99.90
2019-04-03T06:20:32.514Z,99.90
2019-04-03T06:23:01.340Z,99.90
2019-04-03T06:25:31.522Z,99.90
2019-04-03T06:28:00.829Z,99.90
2019-04-03T06:30:29.745Z,99.90
2019-04-03T06:33:01.399Z,99.90
2019-04-03T06:35:29.740Z,99.90
2019-04-03T06:37:58.613Z,99.90
2019-04-03T06:40:27.618Z,99.90
2019-04-03T06:42:56.404Z,99.90
2019-04-03T06:45:26.174Z,99.90
2019-04-03T06:47:56.856Z,99.90
2019-04-03T06:50:25.817Z,99.90
2019-04-03T06:52:54.700Z,99.90
2019-04-03T06:55:25.309Z,99.90
2019-04-03T06:57:54.161Z,99.90
2019-04-03T07:00:23.120Z,99.90
2019-04-03T07:02:52.034Z,99.90
2019-04-03T07:05:20.907Z,99.90
2019-04-03T07:07:49.801Z,99.90
2019-04-03T07:10:25.725Z,99.90
2019-04-03T07:12:50.247Z,99.90
2019-04-03T07:15:19.213Z,99.90
2019-04-03T07:17:48.195Z,99.90
2019-04-03T07:20:19.746Z,99.90
2019-04-03T07:22:47.652Z,99.90
2019-04-03T07:25:16.865Z,99.90
2019-04-03T07:27:46.063Z,99.90
2019-04-03T07:30:16.994Z,99.90
2019-04-03T07:32:46.136Z,99.90
2019-04-03T07:35:15.010Z,99.90
2019-04-03T07:37:43.837Z,99.90
2019-04-03T07:40:13.042Z,99.90
2019-04-03T07:42:42.184Z,99.90
2019-04-03T07:45:11.388Z,99.90
2019-04-03T07:47:40.204Z,99.90
2019-04-03T07:50:11.250Z,99.90
2019-04-03T07:52:40.221Z,99.90
2019-04-03T07:55:10.046Z,99.90
2019-04-03T07:57:40.906Z,99.90
2019-04-03T08:00:10.410Z,99.90
2019-04-03T08:02:39.250Z,99.90
2019-04-03T08:05:09.335Z,99.90
2019-04-03T08:07:38.217Z,99.90
2019-04-03T08:10:07.818Z,99.90
2019-04-03T08:12:37.011Z,99.90
2019-04-03T08:15:07.117Z,99.90
2019-04-03T08:17:36.087Z,99.90
2019-04-03T08:20:05.900Z,99.90
2019-04-03T08:22:34.858Z,99.90
2019-04-03T08:25:04.280Z,99.90
2019-04-03T08:27:33.106Z,99.90
2019-04-03T08:30:01.951Z,99.90
2019-04-03T08:32:31.107Z,99.90
2019-04-03T08:35:02.380Z,99.90
2019-04-03T08:37:32.344Z,99.90
2019-04-03T08:40:01.104Z,99.90
2019-04-03T08:42:32.376Z,99.90
2019-04-03T08:45:00.613Z,99.90
2019-04-03T08:47:29.814Z,99.90
2019-04-03T08:50:01.370Z,99.90
2019-04-03T08:52:29.546Z,99.90
2019-04-03T08:54:58.367Z,99.90
2019-04-03T08:57:27.272Z,99.90
2019-04-03T08:59:56.408Z,99.90
2019-04-03T09:02:25.334Z,99.90
2019-04-03T09:04:54.419Z,99.90
2019-04-03T09:07:24.915Z,99.90
2019-04-03T09:09:54.164Z,99.90
2019-04-03T09:12:23.236Z,99.90
2019-04-03T09:14:52.145Z,99.90
2019-04-03T09:17:21.164Z,99.90
2019-04-03T09:19:50.138Z,99.90
2019-04-03T09:22:21.041Z,99.90
2019-04-03T09:24:49.906Z,99.90
2019-04-03T09:27:18.758Z,99.90
2019-04-03T09:29:47.733Z,99.90
2019-04-03T09:32:16.938Z,99.90
2019-04-03T09:34:45.859Z,99.90
2019-04-03T09:37:17.648Z,99.90
2019-04-03T09:39:45.961Z,99.90
2019-04-03T09:42:15.363Z,99.90
2019-04-03T09:44:44.236Z,99.90
2019-04-03T09:47:13.157Z,99.90
2019-04-03T09:49:43.841Z,99.90
2019-04-03T09:52:12.842Z,99.90
2019-04-03T09:54:41.910Z,99.90
2019-04-03T09:57:10.842Z,99.90
2019-04-03T09:59:39.736Z,99.90
2019-04-03T10:02:08.706Z,99.90
2019-04-03T10:04:37.683Z,99.90
2019-04-03T10:07:06.491Z,99.90
2019-04-03T10:09:37.875Z,99.90
2019-04-03T10:12:06.107Z,99.90
2019-04-03T10:14:35.118Z,99.90
2019-04-03T10:17:06.243Z,99.90
2019-04-03T10:19:34.809Z,99.90
2019-04-03T10:22:03.997Z,99.90
2019-04-03T10:24:38.743Z,99.90
2019-04-03T10:27:11.191Z,99.90
2019-04-03T10:29:42.525Z,99.90
2019-04-03T10:32:11.488Z,99.90
2019-04-03T10:34:40.412Z,99.90
2019-04-03T10:37:09.396Z,99.90
2019-04-03T10:39:43.362Z,99.90
2019-04-03T10:42:10.188Z,99.90
2019-04-03T10:44:39.146Z,99.90
2019-04-03T10:47:08.077Z,99.90
2019-04-03T10:49:37.002Z,99.90
2019-04-03T10:52:06.298Z,99.90
2019-04-03T10:54:37.542Z,99.90
2019-04-03T10:57:08.502Z,99.90
2019-04-03T10:59:37.377Z,99.90
2019-04-03T11:02:06.342Z,99.90
2019-04-03T11:04:35.174Z,99.90
2019-04-03T11:07:05.185Z,99.90
2019-04-03T11:09:34.682Z,99.90
2019-04-03T11:12:03.804Z,99.90
2019-04-03T11:14:33.997Z,99.90
2019-04-03T11:17:02.915Z,99.90
2019-04-03T11:19:32.175Z,99.90
2019-04-03T11:22:01.970Z,99.90
2019-04-03T11:24:30.864Z,99.90
2019-04-03T11:27:00.274Z,99.90
2019-04-03T11:29:29.405Z,99.90
2019-04-03T11:31:58.730Z,99.90
2019-04-03T11:34:27.811Z,99.90
2019-04-03T11:36:59.694Z,99.90
2019-04-03T11:39:29.314Z,99.90
2019-04-03T11:41:58.207Z,99.90
2019-04-03T11:44:27.073Z,99.90
2019-04-03T11:46:57.044Z,99.90
2019-04-03T11:49:25.991Z,99.90
2019-04-03T11:51:56.167Z,99.90
2019-04-03T11:54:32.851Z,99.90
2019-04-03T11:57:02.143Z,99.90
2019-04-03T11:59:31.068Z,99.90
2019-04-03T12:01:59.979Z,99.90
2019-04-03T12:04:30.195Z,99.90
2019-04-03T12:06:59.591Z,99.90
2019-04-03T12:09:30.995Z,99.90
2019-04-03T12:11:59.196Z,99.90
2019-04-03T12:14:28.189Z,99.90
2019-04-03T12:16:58.487Z,99.90
2019-04-03T12:19:28.673Z,99.90
2019-04-03T12:21:57.704Z,99.90
2019-04-03T12:24:26.605Z,99.90
2019-04-03T12:26:56.588Z,99.90
2019-04-03T12:29:25.544Z,99.90
2019-04-03T12:31:54.522Z,99.90
2019-04-03T12:34:23.893Z,99.90
2019-04-03T12:36:53.826Z,99.90
2019-04-03T12:39:27.829Z,99.90
2019-04-03T12:41:57.303Z,99.90
2019-04-03T12:44:26.589Z,99.90
2019-04-03T12:46:55.836Z,99.90
2019-04-03T12:49:32.537Z,99.90
2019-04-03T12:52:03.658Z,99.90
2019-04-03T12:54:34.423Z,99.90
2019-04-03T12:57:04.562Z,99.90
2019-04-03T12:59:33.890Z,99.90
2019-04-03T13:02:04.001Z,99.90
2019-04-03T13:04:32.966Z,99.90
2019-04-03T13:07:04.974Z,99.90
2019-04-03T13:09:34.044Z,99.90
2019-04-03T13:12:03.221Z,99.90
2019-04-03T13:14:33.486Z,99.90
2019-04-03T13:17:02.671Z,99.90
2019-04-03T13:19:31.855Z,99.90
2019-04-03T13:22:01.884Z,99.90
2019-04-03T13:24:30.783Z,99.90
2019-04-03T13:26:59.745Z,99.90
2019-04-03T13:29:28.763Z,99.90
2019-04-03T13:31:57.694Z,99.90
2019-04-03T13:34:26.673Z,99.90
2019-04-03T13:36:55.673Z,99.90
2019-04-03T13:39:25.585Z,99.90
2019-04-03T13:41:54.574Z,99.90
2019-04-03T13:44:26.070Z,99.90
2019-04-03T13:46:54.208Z,99.90
2019-04-03T13:49:23.475Z,99.90
2019-04-03T13:51:52.775Z,99.90
2019-04-03T13:54:24.832Z,99.90
2019-04-03T13:56:53.753Z,99.90
2019-04-03T13:59:25.240Z,99.90
2019-04-03T14:01:53.528Z,99.90
2019-04-03T14:04:23.347Z,99.90
2019-04-03T14:06:53.521Z,99.90
2019-04-03T14:09:23.966Z,99.90
2019-04-03T14:11:52.989Z,99.90
2019-04-03T14:14:21.870Z,99.90
2019-04-03T14:16:50.833Z,99.90
2019-04-03T14:19:19.904Z,99.90
2019-04-03T14:21:50.155Z,99.90
2019-04-03T14:24:20.276Z,99.90
2019-04-03T14:26:51.265Z,99.90
2019-04-03T14:29:21.313Z,99.90
2019-04-03T14:31:50.228Z,99.90
2019-04-03T14:34:19.132Z,99.90
2019-04-03T14:36:50.133Z,99.90
2019-04-03T14:39:18.745Z,99.90
2019-04-03T14:41:47.671Z,99.90
2019-04-03T14:44:16.915Z,99.90
2019-04-03T14:46:45.870Z,99.90
2019-04-03T14:49:14.701Z,99.90
2019-04-03T14:51:45.078Z,99.90
2019-04-03T14:54:14.240Z,99.90
2019-04-03T14:56:43.404Z,99.90
2019-04-03T14:59:14.000Z,99.90
2019-04-03T15:01:43.254Z,99.90
2019-04-03T15:04:12.161Z,99.90
2019-04-03T15:06:41.308Z,99.90
2019-04-03T15:09:13.659Z,99.90
2019-04-03T15:11:42.334Z,99.90
2019-04-03T15:14:12.744Z,99.90
2019-04-03T15:16:41.813Z,99.90
2019-04-03T15:19:13.132Z,99.90
2019-04-03T15:21:42.013Z,99.90
2019-04-03T15:24:11.806Z,99.90
2019-04-03T15:26:41.299Z,99.90
2019-04-03T15:29:10.349Z,99.90
2019-04-03T15:31:39.261Z,99.90
2019-04-03T15:34:08.694Z,99.90
2019-04-03T15:36:38.977Z,99.90
2019-04-03T15:39:12.801Z,99.90
2019-04-03T15:41:42.469Z,99.90
2019-04-03T15:44:11.746Z,99.90
2019-04-03T15:46:40.772Z,99.90
2019-04-03T15:49:09.788Z,99.90
2019-04-03T15:51:39.795Z,99.90
2019-04-03T15:54:11.307Z,99.90
2019-04-03T15:56:44.344Z,99.90
2019-04-03T15:59:12.064Z,99.90
2019-04-03T16:01:42.247Z,99.90
2019-04-03T16:04:11.347Z,99.90
2019-04-03T16:06:41.300Z,99.90
2019-04-03T16:09:11.339Z,99.90
2019-04-03T16:11:40.330Z,99.90
2019-04-03T16:14:09.288Z,99.90
2019-04-03T16:16:38.437Z,99.90
2019-04-03T16:19:08.420Z,99.90
2019-04-03T16:21:39.300Z,99.90
2019-04-03T16:24:13.029Z,99.90
2019-04-03T16:26:40.252Z,99.90
2019-04-03T16:29:11.085Z,99.90
2019-04-03T16:31:39.943Z,99.90
2019-04-03T16:34:12.264Z,99.90
2019-04-03T16:36:40.830Z,99.90
2019-04-03T16:39:10.378Z,99.90
2019-04-03T16:41:41.013Z,99.90
2019-04-03T16:44:10.069Z,99.90
2019-04-03T16:46:41.670Z,99.90
2019-04-03T16:49:11.697Z,99.90
2019-04-03T16:51:40.553Z,99.90
2019-04-03T16:54:11.865Z,99.90
2019-04-03T16:56:40.301Z,99.90
2019-04-03T16:59:09.399Z,99.90
2019-04-03T17:01:38.536Z,99.90
2019-04-03T17:04:09.262Z,99.90
2019-04-03T17:06:38.233Z,99.90
2019-04-03T17:09:08.316Z,99.90
2019-04-03T17:11:38.240Z,99.90
2019-04-03T17:14:07.792Z,99.90
2019-04-03T17:16:37.497Z,99.90
2019-04-03T17:19:07.257Z,99.90
2019-04-03T17:21:38.478Z,99.90
2019-04-03T17:24:07.217Z,99.90
2019-04-03T17:26:47.962Z,99.90
2019-04-03T17:29:06.933Z,99.90
2019-04-03T17:31:36.374Z,99.90
2019-04-03T17:34:07.185Z,99.90
2019-04-03T17:36:36.156Z,99.90
2019-04-03T17:39:09.329Z,99.90
2019-04-03T17:41:38.633Z,99.90
2019-04-03T17:44:07.585Z,99.90
2019-04-03T17:46:36.624Z,99.90
2019-04-03T17:49:06.603Z,99.90
2019-04-03T17:51:35.681Z,99.90
2019-04-03T17:54:07.540Z,99.90
2019-04-03T17:56:35.785Z,99.90
2019-04-03T17:59:04.885Z,99.90
2019-04-03T18:01:33.795Z,99.90
2019-04-03T18:04:02.857Z,99.90
2019-04-03T18:06:32.909Z,99.90
2019-04-03T18:09:04.040Z,99.90
2019-04-03T18:11:32.890Z,99.90
2019-04-03T18:14:04.773Z,99.90
2019-04-03T18:16:34.815Z,99.90
2019-04-03T18:19:05.483Z,99.90
2019-04-03T18:21:43.509Z,99.90
2019-04-03T18:24:16.480Z,99.90
2019-04-03T18:26:45.533Z,99.90
2019-04-03T18:29:14.567Z,99.90
2019-04-03T18:31:45.649Z,99.90
2019-04-03T18:34:14.515Z,99.90
2019-04-03T18:36:43.538Z,99.90
2019-04-03T18:39:13.647Z,99.90
2019-04-03T18:41:42.576Z,99.90
2019-04-03T18:44:22.171Z,99.90
2019-04-03T18:46:43.364Z,99.90
2019-04-03T18:49:13.380Z,99.90
2019-04-03T18:51:42.389Z,99.90
2019-04-03T18:54:12.074Z,99.90
2019-04-03T18:56:42.197Z,99.90
2019-04-03T18:59:15.239Z,99.90
2019-04-03T19:01:44.424Z,99.90
2019-04-03T19:04:13.350Z,99.90
2019-04-03T19:06:44.501Z,99.90
2019-04-03T19:09:22.511Z,99.90
2019-04-03T19:11:51.680Z,99.90
2019-04-03T19:14:26.865Z,99.90
2019-04-03T19:16:53.956Z,99.90
2019-04-03T19:19:23.837Z,99.90
2019-04-03T19:21:52.805Z,99.90
2019-04-03T19:24:24.721Z,99.90
2019-04-03T19:26:54.138Z,99.90
2019-04-03T19:29:23.033Z,99.90
2019-04-03T19:31:52.042Z,99.90
2019-04-03T19:34:21.970Z,99.90
2019-04-03T19:36:50.994Z,99.90
2019-04-03T19:39:20.060Z,99.90
2019-04-03T19:41:48.890Z,99.90
2019-04-03T19:44:20.821Z,99.90
2019-04-03T19:46:49.681Z,99.90
2019-04-03T19:49:18.708Z,99.90
2019-04-03T19:51:47.662Z,99.90
2019-04-03T19:54:16.770Z,99.90
2019-04-03T19:56:46.201Z,99.90
2019-04-03T19:59:16.299Z,99.90
2019-04-03T20:01:45.437Z,99.90
2019-04-03T20:04:16.044Z,99.90
2019-04-03T20:06:44.898Z,99.90
2019-04-03T20:09:13.883Z,99.90
2019-04-03T20:11:42.784Z,99.90
2019-04-03T20:14:12.712Z,99.90
2019-04-03T20:16:41.553Z,99.90
2019-04-03T20:19:10.465Z,99.90
2019-04-03T20:21:39.368Z,99.90
2019-04-03T20:24:08.349Z,99.90
2019-04-03T20:26:37.252Z,99.90
2019-04-03T20:29:06.168Z,99.90
2019-04-03T20:31:35.776Z,99.90
2019-04-03T20:34:05.360Z,99.90
2019-04-03T20:36:34.172Z,99.90
2019-04-03T20:39:04.922Z,99.90
2019-04-03T20:41:34.764Z,99.90
2019-04-03T20:44:04.326Z,99.90
2019-04-03T20:46:33.256Z,99.90
2019-04-03T20:49:03.147Z,99.90
2019-04-03T20:51:32.329Z,99.90
2019-04-03T20:54:01.646Z,99.90
2019-04-03T20:56:34.041Z,99.90
2019-04-03T20:59:02.139Z,99.90
2019-04-03T21:01:31.372Z,99.90
2019-04-03T21:04:00.233Z,99.90
2019-04-03T21:06:29.137Z,99.90
2019-04-03T21:08:59.434Z,99.90
2019-04-03T21:11:28.513Z,99.90
2019-04-03T21:13:57.576Z,99.90
2019-04-03T21:16:33.101Z,99.90
2019-04-03T21:18:57.072Z,99.90
2019-04-03T21:21:26.115Z,99.90
2019-04-03T21:23:55.118Z,99.90
2019-04-03T21:26:24.057Z,99.90
2019-04-03T21:28:52.936Z,99.90
2019-04-03T21:31:25.836Z,99.90
2019-04-03T21:33:54.662Z,99.90
2019-04-03T21:36:24.615Z,99.90
2019-04-03T21:38:53.609Z,99.90
2019-04-03T21:41:22.606Z,99.90
2019-04-03T21:43:51.579Z,99.90
2019-04-03T21:46:20.491Z,99.90
2019-04-03T21:48:52.912Z,99.90
2019-04-03T21:51:22.773Z,99.90
2019-04-03T21:53:55.823Z,99.90
2019-04-03T21:56:23.381Z,99.90
2019-04-03T21:58:53.303Z,99.90
2019-04-03T22:01:24.677Z,99.90
2019-04-03T22:03:55.753Z,99.90
2019-04-03T22:06:26.622Z,99.90
2019-04-03T22:08:59.659Z,99.90
2019-04-03T22:11:27.123Z,99.90
2019-04-03T22:13:56.150Z,99.90
2019-04-03T22:16:26.155Z,99.90
2019-04-03T22:18:56.177Z,99.90
2019-04-03T22:21:26.140Z,99.90
2019-04-03T22:23:56.064Z,99.90
2019-04-03T22:26:26.125Z,99.90
2019-04-03T22:28:59.072Z,99.90
2019-04-03T22:31:29.050Z,99.90
2019-04-03T22:34:01.182Z,99.90
2019-04-03T22:36:36.997Z,99.90
2019-04-03T22:39:08.014Z,99.90
2019-04-03T22:41:38.141Z,99.90
2019-04-03T22:44:07.983Z,99.90
2019-04-03T22:46:36.953Z,99.90
2019-04-03T22:49:06.947Z,99.90
2019-04-03T22:51:37.659Z,99.90
2019-04-03T22:54:07.104Z,99.90
2019-04-03T22:56:36.186Z,99.90
2019-04-03T22:59:05.251Z,99.90
2019-04-03T23:01:37.206Z,99.90
2019-04-03T23:04:10.222Z,99.90
2019-04-03T23:06:40.165Z,99.90
2019-04-03T23:09:09.238Z,99.90
2019-04-03T23:11:40.121Z,99.90
2019-04-03T23:14:09.093Z,99.90
2019-04-03T23:16:40.735Z,99.90
2019-04-03T23:19:10.741Z,99.90
2019-04-03T23:21:39.790Z,99.90
2019-04-03T23:24:10.698Z,99.90
2019-04-03T23:26:39.592Z,99.90
2019-04-03T23:29:09.572Z,99.90
2019-04-03T23:31:38.520Z,99.90
2019-04-03T23:34:08.585Z,99.90
2019-04-03T23:36:44.382Z,99.90
2019-04-03T23:39:13.443Z,99.90
2019-04-03T23:41:43.497Z,99.90
2019-04-03T23:44:12.400Z,99.90
2019-04-03T23:46:41.497Z,99.90
2019-04-03T23:49:10.509Z,99.90
2019-04-03T23:51:39.505Z,99.90
2019-04-03T23:54:14.319Z,99.90
2019-04-03T23:56:44.300Z,99.90
2019-04-03T23:59:13.659Z,99.90
