createdAt,value
2022-12-03T00:00:40.576Z,0.00
2022-12-03T00:01:40.557Z,0.00
2022-12-03T00:02:40.715Z,0.00
2022-12-03T00:03:40.736Z,0.00
2022-12-03T00:04:40.530Z,0.00
2022-12-03T00:05:48.221Z,0.00
2022-12-03T00:06:41.488Z,0.00
2022-12-03T00:07:40.546Z,0.00
2022-12-03T00:08:40.469Z,0.00
2022-12-03T00:09:40.473Z,0.00
2022-12-03T00:10:40.439Z,0.00
2022-12-03T00:11:40.431Z,0.00
2022-12-03T00:12:40.409Z,0.00
2022-12-03T00:13:40.399Z,0.00
2022-12-03T00:14:44.689Z,0.00
2022-12-03T00:15:40.406Z,0.00
2022-12-03T00:16:40.362Z,0.00
2022-12-03T00:17:40.364Z,0.00
2022-12-03T00:18:40.349Z,0.00
2022-12-03T00:19:40.341Z,0.00
2022-12-03T00:20:40.319Z,0.00
2022-12-03T00:21:40.318Z,0.00
2022-12-03T00:22:42.293Z,0.00
2022-12-03T00:23:42.303Z,0.00
2022-12-03T00:24:40.290Z,0.00
2022-12-03T00:25:40.270Z,0.00
2022-12-03T00:26:40.250Z,0.00
2022-12-03T00:27:41.188Z,0.00
2022-12-03T00:28:40.230Z,0.00
2022-12-03T00:29:40.210Z,0.00
2022-12-03T00:30:41.191Z,0.00
2022-12-03T00:31:40.258Z,0.00
2022-12-03T00:32:40.173Z,0.00
2022-12-03T00:33:40.161Z,0.00
2022-12-03T00:34:40.141Z,0.00
2022-12-03T00:35:40.154Z,0.00
2022-12-03T00:36:40.122Z,0.00
2022-12-03T00:37:40.114Z,0.00
2022-12-03T00:38:40.110Z,0.00
2022-12-03T00:39:40.094Z,0.00
2022-12-03T00:40:40.082Z,0.00
2022-12-03T00:41:40.064Z,0.00
2022-12-03T00:42:40.049Z,0.00
2022-12-03T00:43:40.039Z,0.00
2022-12-03T00:44:40.021Z,0.00
2022-12-03T00:45:40.025Z,0.00
2022-12-03T00:46:40.082Z,0.00
2022-12-03T00:47:39.993Z,0.00
2022-12-03T00:48:39.981Z,0.00
2022-12-03T00:49:39.972Z,0.00
2022-12-03T00:50:40.193Z,0.00
2022-12-03T00:51:39.935Z,0.00
2022-12-03T00:52:41.914Z,0.00
2022-12-03T00:53:39.915Z,0.00
2022-12-03T00:54:39.899Z,0.00
2022-12-03T00:55:39.893Z,0.00
2022-12-03T00:56:39.879Z,0.00
2022-12-03T00:57:39.860Z,0.00
2022-12-03T00:58:39.844Z,0.00
2022-12-03T00:59:39.845Z,0.00
2022-12-03T01:00:39.825Z,0.00
2022-12-03T01:01:39.888Z,0.00
2022-12-03T01:02:39.796Z,0.00
2022-12-03T01:03:39.796Z,0.00
2022-12-03T01:04:39.813Z,0.00
2022-12-03T01:05:39.794Z,0.00
2022-12-03T01:06:39.746Z,0.00
2022-12-03T01:07:39.777Z,0.00
2022-12-03T01:08:39.716Z,0.00
2022-12-03T01:09:39.716Z,0.00
2022-12-03T01:10:39.707Z,0.00
2022-12-03T01:11:39.691Z,0.00
2022-12-03T01:12:39.676Z,0.00
2022-12-03T01:13:39.663Z,0.00
2022-12-03T01:14:39.655Z,0.00
2022-12-03T01:15:39.680Z,0.00
2022-12-03T01:16:40.588Z,0.00
2022-12-03T01:17:39.616Z,0.00
2022-12-03T01:18:39.611Z,0.00
2022-12-03T01:19:42.294Z,0.00
2022-12-03T01:20:40.586Z,0.00
2022-12-03T01:21:39.819Z,0.00
2022-12-03T01:22:39.564Z,0.00
2022-12-03T01:23:39.538Z,0.00
2022-12-03T01:24:39.527Z,0.00
2022-12-03T01:25:39.531Z,0.00
2022-12-03T01:26:39.508Z,0.00
2022-12-03T01:27:39.495Z,0.00
2022-12-03T01:28:39.486Z,0.00
2022-12-03T01:29:39.468Z,0.00
2022-12-03T01:30:39.459Z,0.00
2022-12-03T01:31:39.627Z,0.00
2022-12-03T01:32:39.433Z,0.00
2022-12-03T01:33:39.416Z,0.00
2022-12-03T01:34:39.411Z,0.00
2022-12-03T01:35:39.399Z,0.00
2022-12-03T01:36:39.380Z,0.00
2022-12-03T01:37:39.368Z,0.00
2022-12-03T01:38:39.360Z,0.00
2022-12-03T01:39:39.350Z,0.00
2022-12-03T01:40:39.340Z,0.00
2022-12-03T01:41:39.330Z,0.00
2022-12-03T01:42:39.312Z,0.00
2022-12-03T01:43:39.298Z,0.00
2022-12-03T01:44:39.285Z,0.00
2022-12-03T01:45:39.299Z,0.00
2022-12-03T01:46:39.335Z,0.00
2022-12-03T01:47:39.241Z,0.00
2022-12-03T01:48:39.239Z,0.00
2022-12-03T01:49:39.221Z,0.00
2022-12-03T01:50:39.231Z,0.00
2022-12-03T01:51:39.188Z,0.00
2022-12-03T01:52:39.201Z,0.00
2022-12-03T01:53:39.173Z,0.00
2022-12-03T01:54:39.170Z,0.00
2022-12-03T01:55:39.152Z,0.00
2022-12-03T01:56:39.132Z,0.00
2022-12-03T01:57:39.119Z,0.00
2022-12-03T01:58:39.113Z,0.00
2022-12-03T01:59:39.093Z,0.00
2022-12-03T02:00:39.105Z,0.00
2022-12-03T02:01:39.162Z,0.00
2022-12-03T02:02:39.072Z,0.00
2022-12-03T02:03:39.102Z,0.00
2022-12-03T02:04:39.061Z,0.00
2022-12-03T02:05:39.042Z,0.00
2022-12-03T02:06:39.022Z,0.00
2022-12-03T02:07:39.021Z,0.00
2022-12-03T02:08:38.996Z,0.00
2022-12-03T02:09:38.994Z,0.00
2022-12-03T02:10:38.977Z,0.00
2022-12-03T02:11:38.955Z,0.00
2022-12-03T02:12:38.944Z,0.00
2022-12-03T02:13:38.921Z,0.00
2022-12-03T02:14:38.920Z,0.00
2022-12-03T02:15:38.914Z,0.00
2022-12-03T02:16:38.920Z,0.00
2022-12-03T02:17:38.884Z,0.00
2022-12-03T02:18:39.101Z,0.00
2022-12-03T02:19:38.855Z,0.00
2022-12-03T02:20:38.863Z,0.00
2022-12-03T02:21:38.827Z,0.00
2022-12-03T02:22:38.817Z,0.00
2022-12-03T02:23:38.796Z,0.00
2022-12-03T02:24:38.806Z,0.00
2022-12-03T02:25:38.785Z,0.00
2022-12-03T02:26:38.774Z,0.00
2022-12-03T02:27:38.745Z,0.00
2022-12-03T02:28:38.754Z,0.00
2022-12-03T02:29:38.726Z,0.00
2022-12-03T02:30:38.730Z,0.00
2022-12-03T02:31:38.742Z,0.00
2022-12-03T02:32:38.706Z,0.00
2022-12-03T02:33:38.687Z,0.00
2022-12-03T02:34:38.680Z,0.00
2022-12-03T02:35:38.666Z,0.00
2022-12-03T02:36:38.647Z,0.00
2022-12-03T02:37:38.636Z,0.00
2022-12-03T02:38:38.618Z,0.00
2022-12-03T02:39:38.599Z,0.00
2022-12-03T02:40:38.601Z,0.00
2022-12-03T02:41:38.846Z,0.00
2022-12-03T02:42:38.589Z,0.00
2022-12-03T02:43:38.551Z,0.00
2022-12-03T02:44:38.570Z,0.00
2022-12-03T02:45:38.535Z,0.00
2022-12-03T02:46:38.612Z,0.00
2022-12-03T02:47:38.508Z,0.00
2022-12-03T02:48:38.740Z,0.00
2022-12-03T02:49:38.505Z,0.00
2022-12-03T02:50:38.488Z,0.00
2022-12-03T02:51:38.456Z,0.00
2022-12-03T02:52:38.446Z,0.00
2022-12-03T02:53:38.429Z,0.00
2022-12-03T02:54:38.429Z,0.00
2022-12-03T02:55:38.431Z,0.00
2022-12-03T02:56:38.397Z,0.00
2022-12-03T02:57:38.383Z,0.00
2022-12-03T02:58:38.368Z,0.00
2022-12-03T02:59:38.348Z,0.00
2022-12-03T03:00:38.402Z,0.00
2022-12-03T03:01:38.491Z,0.00
2022-12-03T03:02:38.375Z,0.00
2022-12-03T03:03:38.308Z,0.00
2022-12-03T03:04:38.306Z,0.00
2022-12-03T03:05:38.289Z,0.00
2022-12-03T03:06:38.272Z,0.00
2022-12-03T03:07:38.318Z,0.00
2022-12-03T03:08:38.249Z,0.00
2022-12-03T03:09:38.232Z,0.00
2022-12-03T03:10:38.231Z,0.00
2022-12-03T03:11:38.211Z,0.00
2022-12-03T03:12:39.544Z,0.00
2022-12-03T03:13:39.128Z,0.00
2022-12-03T03:14:38.179Z,0.00
2022-12-03T03:15:38.161Z,0.00
2022-12-03T03:16:38.218Z,0.00
2022-12-03T03:17:38.132Z,0.00
2022-12-03T03:18:38.151Z,0.00
2022-12-03T03:19:39.058Z,0.00
2022-12-03T03:20:38.102Z,0.00
2022-12-03T03:21:38.093Z,0.00
2022-12-03T03:22:38.081Z,0.00
2022-12-03T03:23:38.053Z,0.00
2022-12-03T03:24:38.081Z,0.00
2022-12-03T03:25:38.042Z,0.00
2022-12-03T03:26:38.031Z,0.00
2022-12-03T03:27:38.010Z,0.00
2022-12-03T03:28:38.010Z,0.00
2022-12-03T03:29:37.983Z,0.00
2022-12-03T03:30:38.002Z,0.00
2022-12-03T03:31:37.981Z,0.00
2022-12-03T03:32:38.185Z,0.00
2022-12-03T03:33:37.937Z,0.00
2022-12-03T03:34:37.924Z,0.00
2022-12-03T03:35:37.913Z,0.00
2022-12-03T03:36:37.893Z,0.00
2022-12-03T03:37:37.889Z,0.00
2022-12-03T03:38:37.893Z,0.00
2022-12-03T03:39:37.859Z,0.00
2022-12-03T03:40:37.870Z,0.00
2022-12-03T03:41:37.836Z,0.00
2022-12-03T03:42:37.824Z,0.00
2022-12-03T03:43:37.804Z,0.00
2022-12-03T03:44:37.815Z,0.00
2022-12-03T03:45:37.809Z,0.00
2022-12-03T03:46:37.771Z,0.00
2022-12-03T03:47:37.764Z,0.00
2022-12-03T03:48:37.764Z,0.00
2022-12-03T03:49:37.761Z,0.00
2022-12-03T03:50:37.995Z,0.00
2022-12-03T03:51:37.715Z,0.00
2022-12-03T03:52:37.698Z,0.00
2022-12-03T03:53:37.915Z,0.00
2022-12-03T03:54:37.678Z,0.00
2022-12-03T03:55:37.667Z,0.00
2022-12-03T03:56:37.658Z,0.00
2022-12-03T03:57:37.636Z,0.00
2022-12-03T03:58:37.626Z,0.00
2022-12-03T03:59:37.614Z,0.00
2022-12-03T04:00:37.627Z,0.00
2022-12-03T04:01:37.649Z,0.00
2022-12-03T04:02:37.577Z,0.00
2022-12-03T04:03:37.649Z,0.00
2022-12-03T04:04:37.601Z,0.00
2022-12-03T04:05:37.551Z,0.00
2022-12-03T04:06:37.528Z,0.00
2022-12-03T04:07:37.576Z,0.00
2022-12-03T04:08:37.498Z,0.00
2022-12-03T04:09:37.513Z,0.00
2022-12-03T04:10:37.488Z,0.00
2022-12-03T04:11:37.468Z,0.00
2022-12-03T04:12:37.460Z,0.00
2022-12-03T04:13:37.438Z,0.00
2022-12-03T04:14:37.424Z,0.00
2022-12-03T04:15:37.430Z,0.00
2022-12-03T04:16:37.452Z,0.00
2022-12-03T04:17:37.398Z,0.00
2022-12-03T04:18:37.384Z,0.00
2022-12-03T04:19:37.370Z,0.00
2022-12-03T04:20:37.360Z,0.00
2022-12-03T04:21:37.357Z,0.00
2022-12-03T04:22:37.341Z,0.00
2022-12-03T04:23:37.329Z,0.00
2022-12-03T04:24:38.267Z,0.00
2022-12-03T04:25:37.306Z,0.00
2022-12-03T04:26:37.283Z,0.00
2022-12-03T04:27:37.269Z,0.00
2022-12-03T04:28:37.272Z,0.00
2022-12-03T04:29:37.240Z,0.00
2022-12-03T04:30:37.308Z,0.00
2022-12-03T04:31:37.220Z,0.00
2022-12-03T04:32:37.212Z,0.00
2022-12-03T04:33:37.201Z,0.00
2022-12-03T04:34:37.181Z,0.00
2022-12-03T04:35:37.247Z,0.00
2022-12-03T04:36:37.150Z,0.00
2022-12-03T04:37:37.142Z,0.00
2022-12-03T04:38:37.133Z,0.00
2022-12-03T04:39:37.112Z,0.00
2022-12-03T04:40:37.123Z,0.00
2022-12-03T04:41:37.091Z,0.00
2022-12-03T04:42:37.081Z,0.00
2022-12-03T04:43:37.083Z,0.00
2022-12-03T04:44:37.071Z,0.00
2022-12-03T04:45:37.076Z,0.00
2022-12-03T04:46:37.042Z,0.00
2022-12-03T04:47:40.024Z,0.00
2022-12-03T04:48:37.004Z,0.00
2022-12-03T04:49:36.994Z,0.00
2022-12-03T04:50:37.005Z,0.00
2022-12-03T04:51:36.977Z,0.00
2022-12-03T04:52:36.970Z,0.00
2022-12-03T04:53:39.673Z,0.00
2022-12-03T04:54:37.966Z,0.00
2022-12-03T04:55:36.923Z,0.00
2022-12-03T04:56:36.914Z,0.00
2022-12-03T04:57:36.894Z,0.00
2022-12-03T04:58:36.895Z,0.00
2022-12-03T04:59:36.873Z,0.00
2022-12-03T05:00:36.887Z,0.00
2022-12-03T05:01:36.915Z,0.00
2022-12-03T05:02:36.910Z,0.00
2022-12-03T05:03:36.826Z,0.00
2022-12-03T05:04:36.814Z,0.00
2022-12-03T05:05:36.811Z,0.00
2022-12-03T05:06:36.794Z,0.00
2022-12-03T05:07:37.073Z,0.00
2022-12-03T05:08:36.770Z,0.00
2022-12-03T05:09:36.765Z,0.00
2022-12-03T05:10:36.755Z,0.00
2022-12-03T05:11:36.720Z,0.00
2022-12-03T05:12:36.729Z,0.00
2022-12-03T05:13:36.696Z,0.00
2022-12-03T05:14:36.700Z,0.00
2022-12-03T05:15:36.677Z,0.00
2022-12-03T05:16:36.739Z,0.00
2022-12-03T05:17:36.657Z,0.00
2022-12-03T05:18:36.635Z,0.00
2022-12-03T05:19:36.626Z,0.00
2022-12-03T05:20:36.617Z,0.00
2022-12-03T05:21:36.597Z,0.00
2022-12-03T05:22:37.559Z,0.00
2022-12-03T05:23:36.572Z,0.00
2022-12-03T05:24:36.583Z,0.00
2022-12-03T05:25:36.558Z,0.00
2022-12-03T05:26:36.557Z,0.00
2022-12-03T05:27:36.536Z,0.00
2022-12-03T05:28:36.540Z,0.00
2022-12-03T05:29:36.507Z,0.00
2022-12-03T05:30:36.564Z,0.00
2022-12-03T05:31:36.484Z,0.00
2022-12-03T05:32:36.459Z,0.00
2022-12-03T05:33:39.594Z,0.00
2022-12-03T05:34:37.440Z,0.00
2022-12-03T05:35:36.458Z,0.00
2022-12-03T05:36:36.422Z,0.00
2022-12-03T05:37:36.422Z,0.00
2022-12-03T05:38:36.392Z,0.00
2022-12-03T05:39:36.378Z,0.00
2022-12-03T05:40:36.368Z,0.00
2022-12-03T05:41:36.349Z,0.00
2022-12-03T05:42:36.349Z,0.00
2022-12-03T05:43:36.330Z,0.00
2022-12-03T05:44:36.320Z,0.00
2022-12-03T05:45:36.320Z,0.00
2022-12-03T05:46:36.361Z,0.00
2022-12-03T05:47:36.285Z,0.00
2022-12-03T05:48:36.260Z,0.00
2022-12-03T05:49:36.271Z,0.00
2022-12-03T05:50:36.252Z,0.00
2022-12-03T05:51:36.250Z,0.00
2022-12-03T05:52:36.219Z,0.00
2022-12-03T05:53:36.220Z,0.00
2022-12-03T05:54:36.201Z,0.00
2022-12-03T05:55:36.192Z,0.00
2022-12-03T05:56:36.162Z,0.00
2022-12-03T05:57:36.161Z,0.00
2022-12-03T05:58:36.140Z,0.00
2022-12-03T05:59:36.141Z,0.00
2022-12-03T06:00:41.836Z,0.00
2022-12-03T06:01:37.122Z,2.00
2022-12-03T06:02:36.246Z,2.00
2022-12-03T06:03:36.228Z,2.00
2022-12-03T06:04:36.062Z,2.00
2022-12-03T06:05:36.072Z,2.00
2022-12-03T06:06:36.042Z,2.00
2022-12-03T06:07:36.066Z,2.00
2022-12-03T06:08:36.020Z,0.00
2022-12-03T06:09:36.003Z,0.00
2022-12-03T06:10:36.028Z,0.00
2022-12-03T06:11:36.013Z,0.00
2022-12-03T06:12:35.982Z,0.00
2022-12-03T06:13:35.964Z,0.00
2022-12-03T06:14:35.943Z,0.00
2022-12-03T06:15:41.929Z,0.00
2022-12-03T06:16:37.013Z,0.00
2022-12-03T06:17:35.907Z,0.00
2022-12-03T06:18:35.910Z,0.00
2022-12-03T06:19:35.979Z,0.00
2022-12-03T06:20:35.875Z,2.00
2022-12-03T06:21:35.868Z,2.00
2022-12-03T06:22:36.797Z,1.00
2022-12-03T06:23:35.847Z,1.00
2022-12-03T06:24:35.820Z,5.00
2022-12-03T06:25:35.816Z,3.00
2022-12-03T06:26:35.807Z,5.00
2022-12-03T06:27:35.787Z,7.00
2022-12-03T06:28:35.775Z,11.00
2022-12-03T06:29:35.777Z,14.00
2022-12-03T06:30:35.763Z,14.00
2022-12-03T06:31:35.796Z,15.00
2022-12-03T06:32:35.737Z,15.00
2022-12-03T06:33:35.718Z,22.00
2022-12-03T06:34:35.718Z,20.00
2022-12-03T06:35:35.720Z,27.00
2022-12-03T06:36:36.637Z,36.00
2022-12-03T06:37:35.663Z,39.00
2022-12-03T06:38:35.654Z,50.00
2022-12-03T06:39:35.636Z,42.00
2022-12-03T06:40:35.638Z,56.00
2022-12-03T06:41:35.619Z,64.00
2022-12-03T06:42:35.596Z,78.00
2022-12-03T06:43:35.595Z,88.00
2022-12-03T06:44:35.567Z,89.00
2022-12-03T06:45:36.530Z,88.00
2022-12-03T06:46:36.522Z,101.00
2022-12-03T06:47:35.538Z,104.00
2022-12-03T06:48:36.117Z,108.00
2022-12-03T06:49:35.507Z,122.00
2022-12-03T06:50:35.509Z,145.00
2022-12-03T06:51:35.484Z,157.00
2022-12-03T06:52:35.478Z,176.00
2022-12-03T06:53:35.459Z,198.00
2022-12-03T06:54:35.448Z,204.00
2022-12-03T06:55:35.441Z,239.00
2022-12-03T06:56:40.436Z,256.00
2022-12-03T06:57:36.448Z,289.00
2022-12-03T06:58:35.397Z,302.00
2022-12-03T06:59:35.410Z,328.00
2022-12-03T07:00:35.400Z,348.00
2022-12-03T07:01:35.390Z,382.00
2022-12-03T07:02:35.400Z,405.00
2022-12-03T07:03:35.333Z,417.00
2022-12-03T07:04:35.329Z,461.00
2022-12-03T07:05:35.332Z,474.00
2022-12-03T07:06:35.310Z,496.00
2022-12-03T07:07:35.304Z,527.00
2022-12-03T07:08:36.228Z,564.00
2022-12-03T07:09:35.260Z,591.00
2022-12-03T07:10:36.212Z,622.00
2022-12-03T07:11:35.231Z,653.00
2022-12-03T07:12:35.221Z,701.00
2022-12-03T07:13:35.231Z,742.00
2022-12-03T07:14:35.213Z,794.00
2022-12-03T07:15:35.201Z,859.00
2022-12-03T07:16:35.250Z,916.00
2022-12-03T07:17:35.170Z,968.00
2022-12-03T07:18:35.311Z,1001.00
2022-12-03T07:19:35.139Z,1052.00
2022-12-03T07:20:36.101Z,1102.00
2022-12-03T07:21:35.113Z,1135.00
2022-12-03T07:22:36.054Z,1196.00
2022-12-03T07:23:35.087Z,1236.00
2022-12-03T07:24:35.063Z,1289.00
2022-12-03T07:25:36.046Z,1339.00
2022-12-03T07:26:35.993Z,1419.00
2022-12-03T07:27:35.035Z,1493.00
2022-12-03T07:28:35.030Z,1593.00
2022-12-03T07:29:35.013Z,1662.00
2022-12-03T07:30:35.013Z,1724.00
2022-12-03T07:31:35.048Z,1810.00
2022-12-03T07:32:34.974Z,1873.00
2022-12-03T07:33:34.963Z,1975.00
2022-12-03T07:34:34.943Z,2033.00
2022-12-03T07:35:35.910Z,2116.00
2022-12-03T07:36:34.921Z,2192.00
2022-12-03T07:37:34.911Z,2253.00
2022-12-03T07:38:34.896Z,2319.00
2022-12-03T07:39:34.892Z,2391.00
2022-12-03T07:40:35.826Z,2447.00
2022-12-03T07:41:35.115Z,2497.00
2022-12-03T07:42:34.855Z,2604.00
2022-12-03T07:43:35.801Z,2624.00
2022-12-03T07:44:34.827Z,2656.00
2022-12-03T07:45:34.816Z,2713.00
2022-12-03T07:46:34.831Z,2773.00
2022-12-03T07:47:34.786Z,2821.00
2022-12-03T07:48:34.804Z,2870.00
2022-12-03T07:49:34.798Z,2891.00
2022-12-03T07:50:34.747Z,2904.00
2022-12-03T07:51:34.737Z,2951.00
2022-12-03T07:52:34.717Z,2987.00
2022-12-03T07:53:34.724Z,3060.00
2022-12-03T07:54:34.694Z,3096.00
2022-12-03T07:55:34.696Z,3116.00
2022-12-03T07:56:34.679Z,3176.00
2022-12-03T07:57:34.668Z,3222.00
2022-12-03T07:58:34.671Z,3177.00
2022-12-03T07:59:34.638Z,3236.00
2022-12-03T08:00:34.671Z,3214.00
2022-12-03T08:01:34.698Z,3225.00
2022-12-03T08:02:34.684Z,3312.00
2022-12-03T08:03:34.592Z,3376.00
2022-12-03T08:04:34.583Z,3447.00
2022-12-03T08:05:34.591Z,3490.00
2022-12-03T08:06:35.488Z,3518.00
2022-12-03T08:07:34.567Z,3598.00
2022-12-03T08:08:34.528Z,3683.00
2022-12-03T08:09:34.529Z,3744.00
2022-12-03T08:10:34.508Z,3785.00
2022-12-03T08:11:34.488Z,3815.00
2022-12-03T08:12:35.430Z,3791.00
2022-12-03T08:13:34.458Z,3828.00
2022-12-03T08:14:34.452Z,3878.00
2022-12-03T08:15:39.313Z,3985.00
2022-12-03T08:16:35.484Z,3980.00
2022-12-03T08:17:35.382Z,3973.00
2022-12-03T08:18:34.391Z,3990.00
2022-12-03T08:19:34.390Z,3940.00
2022-12-03T08:20:34.385Z,4006.00
2022-12-03T08:21:34.360Z,3964.00
2022-12-03T08:22:34.347Z,3936.00
2022-12-03T08:23:34.353Z,3981.00
2022-12-03T08:24:34.325Z,3947.00
2022-12-03T08:25:34.328Z,4011.00
2022-12-03T08:26:34.302Z,4158.00
2022-12-03T08:27:34.520Z,4249.00
2022-12-03T08:28:34.280Z,4355.00
2022-12-03T08:29:34.272Z,4397.00
2022-12-03T08:30:34.261Z,4514.00
2022-12-03T08:31:34.294Z,4584.00
2022-12-03T08:32:34.227Z,4617.00
2022-12-03T08:33:34.223Z,4748.00
2022-12-03T08:34:34.193Z,4906.00
2022-12-03T08:35:34.211Z,5028.00
2022-12-03T08:36:34.172Z,5129.00
2022-12-03T08:37:34.168Z,5258.00
2022-12-03T08:38:34.152Z,5358.00
2022-12-03T08:39:34.406Z,5453.00
2022-12-03T08:40:34.133Z,5514.00
2022-12-03T08:41:34.113Z,5538.00
2022-12-03T08:42:34.106Z,5559.00
2022-12-03T08:43:34.100Z,5645.00
2022-12-03T08:44:34.073Z,5810.00
2022-12-03T08:45:34.143Z,6053.00
2022-12-03T08:46:34.064Z,6167.00
2022-12-03T08:47:34.047Z,6224.00
2022-12-03T08:48:34.023Z,6117.00
2022-12-03T08:49:34.015Z,6097.00
2022-12-03T08:50:34.016Z,6101.00
2022-12-03T08:51:33.991Z,6078.00
2022-12-03T08:52:33.989Z,6223.00
2022-12-03T08:53:33.994Z,6134.00
2022-12-03T08:54:33.975Z,6005.00
2022-12-03T08:55:33.955Z,5957.00
2022-12-03T08:56:33.949Z,5976.00
2022-12-03T08:57:33.936Z,5833.00
2022-12-03T08:58:33.936Z,5772.00
2022-12-03T08:59:33.916Z,5709.00
2022-12-03T09:00:34.853Z,5673.00
2022-12-03T09:01:33.938Z,5553.00
2022-12-03T09:02:33.877Z,5556.00
2022-12-03T09:03:33.846Z,5486.00
2022-12-03T09:04:33.875Z,5457.00
2022-12-03T09:05:33.836Z,5433.00
2022-12-03T09:06:33.808Z,5452.00
2022-12-03T09:07:33.873Z,5492.00
2022-12-03T09:08:33.777Z,5555.00
2022-12-03T09:09:34.026Z,5710.00
2022-12-03T09:10:33.768Z,5880.00
2022-12-03T09:11:33.747Z,5934.00
2022-12-03T09:12:33.745Z,6089.00
2022-12-03T09:13:33.730Z,6262.00
2022-12-03T09:14:33.697Z,6423.00
2022-12-03T09:15:34.667Z,6617.00
2022-12-03T09:16:33.729Z,6537.00
2022-12-03T09:17:33.673Z,6397.00
2022-12-03T09:18:33.648Z,6228.00
2022-12-03T09:19:33.650Z,6061.00
2022-12-03T09:20:33.640Z,5961.00
2022-12-03T09:21:33.629Z,6009.00
2022-12-03T09:22:33.609Z,6250.00
2022-12-03T09:23:33.599Z,6511.00
2022-12-03T09:24:33.588Z,6617.00
2022-12-03T09:25:33.579Z,6688.00
2022-12-03T09:26:33.551Z,6831.00
2022-12-03T09:27:33.555Z,6978.00
2022-12-03T09:28:33.783Z,7229.00
2022-12-03T09:29:33.522Z,7436.00
2022-12-03T09:30:33.514Z,7585.00
2022-12-03T09:31:33.535Z,8020.00
2022-12-03T09:32:33.587Z,8410.00
2022-12-03T09:33:33.487Z,8747.00
2022-12-03T09:34:33.461Z,9183.00
2022-12-03T09:35:33.462Z,9575.00
2022-12-03T09:36:33.443Z,9938.00
2022-12-03T09:37:33.431Z,10202.00
2022-12-03T09:38:33.411Z,10606.00
2022-12-03T09:39:33.401Z,10988.00
2022-12-03T09:40:33.392Z,11340.00
2022-12-03T09:41:33.371Z,11588.00
2022-12-03T09:42:33.386Z,11883.00
2022-12-03T09:44:02.904Z,12096.00
2022-12-03T09:44:34.333Z,12307.00
2022-12-03T09:45:33.374Z,12481.00
2022-12-03T09:46:33.383Z,12422.00
2022-12-03T09:47:33.292Z,12526.00
2022-12-03T09:48:33.273Z,12751.00
2022-12-03T09:49:33.278Z,12794.00
2022-12-03T09:50:33.267Z,12881.00
2022-12-03T09:51:33.478Z,12901.00
2022-12-03T09:52:33.227Z,12810.00
2022-12-03T09:53:38.083Z,12696.00
2022-12-03T09:54:34.226Z,12418.00
2022-12-03T09:55:33.209Z,12241.00
2022-12-03T09:56:33.187Z,12282.00
2022-12-03T09:57:33.166Z,12030.00
2022-12-03T09:58:34.950Z,11855.00
2022-12-03T09:59:33.145Z,11562.00
2022-12-03T10:00:33.136Z,11465.00
2022-12-03T10:01:33.186Z,11317.00
2022-12-03T10:02:33.104Z,11232.00
2022-12-03T10:03:33.078Z,10949.00
2022-12-03T10:04:33.119Z,10806.00
2022-12-03T10:05:33.065Z,10687.00
2022-12-03T10:06:33.057Z,10548.00
2022-12-03T10:07:33.066Z,10477.00
2022-12-03T10:08:33.032Z,10320.00
2022-12-03T10:09:33.006Z,10086.00
2022-12-03T10:10:33.007Z,10005.00
2022-12-03T10:11:32.996Z,9918.00
2022-12-03T10:12:33.945Z,9842.00
2022-12-03T10:13:32.959Z,9777.00
2022-12-03T10:14:32.947Z,9693.00
2022-12-03T10:15:32.936Z,9583.00
2022-12-03T10:16:32.939Z,9663.00
2022-12-03T10:17:32.917Z,9679.00
2022-12-03T10:18:36.878Z,9653.00
2022-12-03T10:19:33.878Z,9600.00
2022-12-03T10:20:32.895Z,9563.00
2022-12-03T10:21:33.107Z,9460.00
2022-12-03T10:22:32.859Z,9529.00
2022-12-03T10:23:32.818Z,9507.00
2022-12-03T10:24:32.822Z,9472.00
2022-12-03T10:25:32.819Z,9353.00
2022-12-03T10:26:32.780Z,9228.00
2022-12-03T10:27:32.769Z,9143.00
2022-12-03T10:28:32.761Z,9327.00
2022-12-03T10:29:34.342Z,9349.00
2022-12-03T10:30:32.820Z,9532.00
2022-12-03T10:31:32.769Z,9642.00
2022-12-03T10:32:32.709Z,9676.00
2022-12-03T10:33:32.698Z,9738.00
2022-12-03T10:34:32.708Z,9631.00
2022-12-03T10:35:32.829Z,9518.00
2022-12-03T10:36:32.661Z,9287.00
2022-12-03T10:37:32.639Z,9223.00
2022-12-03T10:38:32.645Z,9322.00
2022-12-03T10:39:32.618Z,9551.00
2022-12-03T10:40:32.616Z,9643.00
2022-12-03T10:41:32.591Z,9761.00
2022-12-03T10:42:32.581Z,9774.00
2022-12-03T10:43:32.561Z,9801.00
2022-12-03T10:44:32.552Z,9930.00
2022-12-03T10:45:32.555Z,10030.00
2022-12-03T10:46:32.628Z,10055.00
2022-12-03T10:47:32.648Z,9911.00
2022-12-03T10:48:32.503Z,9777.00
2022-12-03T10:49:32.483Z,9550.00
2022-12-03T10:50:32.492Z,9491.00
2022-12-03T10:51:32.453Z,9660.00
2022-12-03T10:52:32.454Z,9844.00
2022-12-03T10:53:32.433Z,9762.00
2022-12-03T10:54:32.423Z,9776.00
2022-12-03T10:55:32.414Z,9716.00
2022-12-03T10:56:32.404Z,9739.00
2022-12-03T10:57:32.383Z,9707.00
2022-12-03T10:58:32.384Z,9523.00
2022-12-03T10:59:32.354Z,9438.00
2022-12-03T11:00:32.355Z,9431.00
2022-12-03T11:01:32.470Z,9503.00
2022-12-03T11:02:32.343Z,9481.00
2022-12-03T11:03:32.372Z,9589.00
2022-12-03T11:04:32.312Z,9560.00
2022-12-03T11:05:32.285Z,9572.00
2022-12-03T11:06:32.265Z,9601.00
2022-12-03T11:07:32.285Z,9501.00
2022-12-03T11:08:32.245Z,9482.00
2022-12-03T11:09:32.216Z,9400.00
2022-12-03T11:10:32.215Z,9305.00
2022-12-03T11:11:32.197Z,9382.00
2022-12-03T11:12:32.187Z,9503.00
2022-12-03T11:13:32.177Z,9486.00
2022-12-03T11:14:32.177Z,9257.00
2022-12-03T11:15:32.232Z,9290.00
2022-12-03T11:16:32.203Z,9299.00
2022-12-03T11:17:32.119Z,9325.00
2022-12-03T11:18:32.117Z,9344.00
2022-12-03T11:19:32.337Z,9413.00
2022-12-03T11:20:32.093Z,9368.00
2022-12-03T11:21:32.084Z,9180.00
2022-12-03T11:22:32.078Z,9057.00
2022-12-03T11:23:32.286Z,9010.00
2022-12-03T11:24:32.036Z,8915.00
2022-12-03T11:25:32.050Z,8812.00
2022-12-03T11:26:32.001Z,8986.00
2022-12-03T11:27:31.998Z,9058.00
2022-12-03T11:28:31.985Z,8989.00
2022-12-03T11:29:31.962Z,8902.00
2022-12-03T11:30:31.969Z,8779.00
2022-12-03T11:31:32.276Z,8664.00
2022-12-03T11:32:32.124Z,8622.00
2022-12-03T11:33:31.932Z,8505.00
2022-12-03T11:34:31.929Z,8453.00
2022-12-03T11:35:31.889Z,8503.00
2022-12-03T11:36:54.187Z,8463.00
2022-12-03T11:37:32.852Z,8534.00
2022-12-03T11:38:31.869Z,8394.00
2022-12-03T11:39:31.831Z,8340.00
2022-12-03T11:40:37.693Z,8474.00
2022-12-03T11:41:32.821Z,8760.00
2022-12-03T11:42:31.822Z,8834.00
2022-12-03T11:43:31.798Z,9079.00
2022-12-03T11:44:31.775Z,9015.00
2022-12-03T11:45:31.762Z,8985.00
2022-12-03T11:46:31.787Z,8724.00
2022-12-03T11:47:31.732Z,8708.00
2022-12-03T11:48:31.725Z,8787.00
2022-12-03T11:49:31.704Z,8737.00
2022-12-03T11:50:37.590Z,8589.00
2022-12-03T11:51:32.681Z,8316.00
2022-12-03T11:52:31.664Z,8175.00
2022-12-03T11:53:31.643Z,7969.00
2022-12-03T11:54:31.648Z,7503.00
2022-12-03T11:55:31.631Z,7141.00
2022-12-03T11:56:32.572Z,7152.00
2022-12-03T11:57:31.598Z,7131.00
2022-12-03T11:58:31.591Z,7225.00
2022-12-03T11:59:31.580Z,7055.00
2022-12-03T12:00:31.566Z,6868.00
2022-12-03T12:01:35.477Z,6802.00
2022-12-03T12:02:32.573Z,6706.00
2022-12-03T12:03:33.411Z,6643.00
2022-12-03T12:04:31.595Z,6524.00
2022-12-03T12:05:31.526Z,6410.00
2022-12-03T12:06:31.513Z,6350.00
2022-12-03T12:07:31.537Z,6255.00
2022-12-03T12:08:31.461Z,6101.00
2022-12-03T12:09:31.449Z,6022.00
2022-12-03T12:10:31.435Z,5899.00
2022-12-03T12:11:31.440Z,5844.00
2022-12-03T12:12:31.426Z,5804.00
2022-12-03T12:13:31.410Z,5693.00
2022-12-03T12:14:31.458Z,5735.00
2022-12-03T12:15:31.367Z,5719.00
2022-12-03T12:16:31.423Z,5711.00
2022-12-03T12:17:31.340Z,5593.00
2022-12-03T12:18:31.317Z,5417.00
2022-12-03T12:19:31.306Z,5272.00
2022-12-03T12:20:31.308Z,5111.00
2022-12-03T12:21:31.299Z,4991.00
2022-12-03T12:22:31.267Z,4852.00
2022-12-03T12:23:31.255Z,4819.00
2022-12-03T12:24:31.248Z,4755.00
2022-12-03T12:25:31.247Z,4665.00
2022-12-03T12:26:31.218Z,4556.00
2022-12-03T12:27:31.198Z,4454.00
2022-12-03T12:28:31.189Z,4413.00
2022-12-03T12:29:31.180Z,4433.00
2022-12-03T12:30:31.172Z,4449.00
2022-12-03T12:31:31.195Z,4442.00
2022-12-03T12:32:31.140Z,4394.00
2022-12-03T12:33:31.136Z,4490.00
2022-12-03T12:34:31.118Z,4568.00
2022-12-03T12:35:31.111Z,4686.00
2022-12-03T12:36:31.104Z,4762.00
2022-12-03T12:37:31.079Z,4912.00
2022-12-03T12:38:31.067Z,5093.00
2022-12-03T12:39:31.050Z,5239.00
2022-12-03T12:40:31.057Z,5439.00
2022-12-03T12:41:31.021Z,5658.00
2022-12-03T12:42:31.011Z,5745.00