createdAt,value
2022-08-03T00:00:24.989Z,1.38
2022-08-03T00:05:29.080Z,1.63
2022-08-03T00:10:32.442Z,1.52
2022-08-03T00:15:36.244Z,1.70
2022-08-03T00:20:39.272Z,1.50
2022-08-03T00:25:44.892Z,1.67
2022-08-03T00:30:49.146Z,1.65
2022-08-03T00:35:53.611Z,2.08
2022-08-03T00:40:57.297Z,1.80
2022-08-03T00:46:01.027Z,1.55
2022-08-03T00:51:04.490Z,1.88
2022-08-03T00:56:07.786Z,1.65
2022-08-03T01:01:13.141Z,1.35
2022-08-03T01:06:18.742Z,1.98
2022-08-03T01:12:00.935Z,1.80
2022-08-03T01:17:26.776Z,1.70
2022-08-03T01:22:35.482Z,1.50
2022-08-03T01:27:41.196Z,1.65
2022-08-03T01:33:01.820Z,1.85
2022-08-03T01:38:14.579Z,1.52
2022-08-03T01:44:26.193Z,1.70
2022-08-03T01:48:45.873Z,1.55
2022-08-03T01:53:51.903Z,1.85
2022-08-03T01:58:57.050Z,1.90
2022-08-03T02:04:01.320Z,1.77
2022-08-03T02:09:07.433Z,1.63
2022-08-03T02:14:15.231Z,1.77
2022-08-03T02:19:22.174Z,1.60
2022-08-03T02:24:25.534Z,1.65
2022-08-03T02:29:39.069Z,1.65
2022-08-03T02:34:47.335Z,1.58
2022-08-03T02:39:54.173Z,1.60
2022-08-03T02:44:59.797Z,1.73
2022-08-03T02:50:04.013Z,2.05
2022-08-03T02:55:09.193Z,1.70
2022-08-03T03:00:13.840Z,2.00
2022-08-03T03:05:52.367Z,1.53
2022-08-03T03:10:56.759Z,1.70
2022-08-03T03:16:05.576Z,1.80
2022-08-03T03:21:11.407Z,2.20
2022-08-03T03:26:16.502Z,1.77
2022-08-03T03:31:19.808Z,1.80
2022-08-03T03:36:22.892Z,1.83
2022-08-03T03:41:27.298Z,1.95
2022-08-03T03:46:38.243Z,1.60
2022-08-03T03:51:41.177Z,1.70
2022-08-03T03:56:44.124Z,1.83
2022-08-03T04:01:48.702Z,1.60
2022-08-03T04:07:21.183Z,1.80
2022-08-03T04:12:27.370Z,1.90
2022-08-03T04:17:32.680Z,1.80
2022-08-03T04:22:36.611Z,2.05
2022-08-03T04:27:42.309Z,1.83
2022-08-03T04:32:52.631Z,1.73
2022-08-03T04:38:01.544Z,1.83
2022-08-03T04:43:06.309Z,1.95
2022-08-03T04:48:09.846Z,1.92
2022-08-03T04:53:13.283Z,2.08
2022-08-03T04:58:16.245Z,2.15
2022-08-03T05:03:23.575Z,2.00
2022-08-03T05:08:28.463Z,1.67
2022-08-03T05:13:32.461Z,1.90
2022-08-03T05:18:36.726Z,2.78
2022-08-03T05:23:40.007Z,2.17
2022-08-03T05:28:49.990Z,2.50
2022-08-03T05:33:55.048Z,2.10
2022-08-03T05:39:02.589Z,2.20
2022-08-03T05:44:06.240Z,1.63
2022-08-03T05:49:09.414Z,1.80
2022-08-03T05:54:12.845Z,1.70
2022-08-03T05:59:37.173Z,1.75
2022-08-03T06:04:39.191Z,1.70
2022-08-03T06:10:34.041Z,1.80
2022-08-03T06:15:07.821Z,1.65
2022-08-03T06:20:16.724Z,1.83
2022-08-03T06:25:21.540Z,1.60
2022-08-03T06:30:24.672Z,1.85
2022-08-03T06:35:28.790Z,2.47
2022-08-03T06:40:32.304Z,2.05
2022-08-03T06:45:36.206Z,1.95
2022-08-03T06:50:45.446Z,2.10
2022-08-03T06:55:54.706Z,1.67
2022-08-03T07:00:58.641Z,1.30
2022-08-03T07:06:01.867Z,1.50
2022-08-03T07:11:09.086Z,1.52
2022-08-03T07:16:12.742Z,1.50
2022-08-03T07:21:17.583Z,1.50
2022-08-03T07:26:21.433Z,1.27
2022-08-03T07:31:24.540Z,1.27
2022-08-03T07:36:27.908Z,1.40
2022-08-03T07:41:31.054Z,1.35
2022-08-03T07:46:34.294Z,1.63
2022-08-03T07:51:37.740Z,1.38
2022-08-03T07:56:42.414Z,1.20
2022-08-03T08:01:46.077Z,1.30
2022-08-03T08:06:49.345Z,1.25
2022-08-03T08:11:53.190Z,1.08
2022-08-03T08:16:56.609Z,1.20
2022-08-03T08:22:02.225Z,1.20
2022-08-03T08:27:06.294Z,1.20
2022-08-03T08:32:09.897Z,1.02
2022-08-03T08:37:12.974Z,1.20
2022-08-03T08:42:16.700Z,1.15
2022-08-03T08:47:22.555Z,1.50
2022-08-03T08:52:31.839Z,1.10
2022-08-03T08:57:43.255Z,1.25
2022-08-03T09:02:48.328Z,1.45
2022-08-03T09:07:53.748Z,1.00
2022-08-03T09:12:56.849Z,1.30
2022-08-03T09:18:01.900Z,1.45
2022-08-03T09:23:44.778Z,1.23
2022-08-03T09:28:59.823Z,1.02
2022-08-03T09:34:11.785Z,1.08
2022-08-03T09:39:40.222Z,1.15
2022-08-03T09:44:47.574Z,1.23
2022-08-03T09:50:02.893Z,1.15
2022-08-03T09:56:32.729Z,0.98
2022-08-03T10:00:33.845Z,1.20
2022-08-03T10:05:37.196Z,1.10
2022-08-03T10:10:48.262Z,1.20
2022-08-03T10:16:21.971Z,1.00
2022-08-03T10:21:20.577Z,1.25
2022-08-03T10:31:35.605Z,0.93
2022-08-03T10:36:40.991Z,1.20
2022-08-03T10:41:47.159Z,1.05
2022-08-03T10:46:52.465Z,1.05
2022-08-03T10:51:55.771Z,0.88
2022-08-03T10:57:18.255Z,0.90
2022-08-03T11:02:22.960Z,1.10
2022-08-03T11:07:27.108Z,1.10
2022-08-03T11:12:34.352Z,0.90
2022-08-03T11:17:46.270Z,0.98
2022-08-03T11:23:01.987Z,0.90
2022-08-03T11:28:35.577Z,0.85
2022-08-03T11:33:38.738Z,0.80
2022-08-03T11:39:17.068Z,0.80
2022-08-03T11:44:42.191Z,1.10
2022-08-03T11:49:55.676Z,0.80
2022-08-03T11:54:58.715Z,0.80
2022-08-03T12:00:02.335Z,0.80
2022-08-03T12:05:08.563Z,1.23
2022-08-03T12:10:15.948Z,0.90
2022-08-03T12:15:34.986Z,0.68
2022-08-03T12:20:39.401Z,0.88
2022-08-03T12:25:45.104Z,0.80
2022-08-03T12:30:50.051Z,0.88
2022-08-03T12:36:11.051Z,0.90
2022-08-03T12:41:16.842Z,0.98
2022-08-03T12:46:20.646Z,1.00
2022-08-03T12:51:23.579Z,0.80
2022-08-03T12:56:27.025Z,0.90
2022-08-03T13:01:38.068Z,1.00
2022-08-03T13:07:14.339Z,1.00
2022-08-03T13:12:20.911Z,0.82
2022-08-03T13:17:24.970Z,1.08
2022-08-03T13:22:31.923Z,0.90
2022-08-03T13:37:20.323Z,0.98
2022-08-03T13:39:34.697Z,1.10
2022-08-03T13:44:58.073Z,0.98
2022-08-03T13:50:03.587Z,0.90
2022-08-03T13:55:09.219Z,1.10
2022-08-03T14:00:28.051Z,1.20
2022-08-03T14:05:32.753Z,1.25
2022-08-03T14:10:42.150Z,1.00
2022-08-03T14:15:49.852Z,0.90
2022-08-03T14:20:56.170Z,1.38
2022-08-03T14:26:00.826Z,0.93
2022-08-03T14:31:08.557Z,1.60
2022-08-03T14:36:27.996Z,1.10
2022-08-03T14:41:31.205Z,0.88
2022-08-03T14:46:37.120Z,1.10
2022-08-03T14:51:40.039Z,0.90
2022-08-03T14:56:59.676Z,1.42
2022-08-03T15:02:07.016Z,1.08
2022-08-03T15:07:12.599Z,1.10
2022-08-03T15:12:16.190Z,0.85
2022-08-03T15:17:19.871Z,0.90
2022-08-03T15:22:24.868Z,0.98
2022-08-03T15:27:28.261Z,1.00
2022-08-03T15:32:31.626Z,1.00
2022-08-03T15:37:34.995Z,1.05
2022-08-03T15:42:38.698Z,1.00
2022-08-03T15:47:44.894Z,1.00
2022-08-03T15:52:48.949Z,1.17
2022-08-03T15:59:09.917Z,0.98
2022-08-03T16:03:15.129Z,1.20
2022-08-03T16:08:18.517Z,0.90
2022-08-03T16:13:21.894Z,1.10
2022-08-03T16:18:45.128Z,1.05
2022-08-03T16:23:51.344Z,1.27
2022-08-03T16:28:54.682Z,1.00
2022-08-03T16:33:58.551Z,1.05
2022-08-03T16:39:02.129Z,1.02
2022-08-03T16:44:09.869Z,0.93
2022-08-03T16:49:13.624Z,1.15
2022-08-03T16:54:37.232Z,0.90
2022-08-03T16:59:40.347Z,1.40
2022-08-03T17:04:43.559Z,1.00
2022-08-03T17:09:48.461Z,1.23
2022-08-03T17:14:53.275Z,1.20
2022-08-03T17:19:58.344Z,1.02
2022-08-03T17:25:09.177Z,1.10
2022-08-03T17:30:48.793Z,1.50
2022-08-03T17:35:56.551Z,0.90
2022-08-03T17:41:10.968Z,1.20
2022-08-03T17:46:28.789Z,1.10
2022-08-03T17:51:46.496Z,1.17
2022-08-03T17:57:21.849Z,1.00
2022-08-03T18:03:12.669Z,1.20
2022-08-03T18:08:26.796Z,1.10
2022-08-03T18:13:36.062Z,1.08
2022-08-03T18:18:45.120Z,1.30
2022-08-03T18:23:53.116Z,1.05
2022-08-03T18:29:22.288Z,1.20
2022-08-03T18:34:33.032Z,1.20
2022-08-03T18:39:50.281Z,1.30
2022-08-03T18:45:00.271Z,1.33
2022-08-03T18:56:15.850Z,1.30
2022-08-03T19:01:59.929Z,1.27
2022-08-03T19:07:08.067Z,1.20
2022-08-03T19:12:30.949Z,1.20
2022-08-03T19:17:58.888Z,1.30
2022-08-03T19:23:44.111Z,1.40
2022-08-03T19:28:57.455Z,1.30
2022-08-03T19:34:07.201Z,1.30
2022-08-03T19:39:13.450Z,1.50
2022-08-03T19:44:33.692Z,1.30
2022-08-03T19:50:02.816Z,1.65
2022-08-03T19:55:50.674Z,1.30
2022-08-03T20:01:19.277Z,1.23
2022-08-03T20:06:49.651Z,1.63
2022-08-03T20:11:55.254Z,1.50
2022-08-03T20:16:59.238Z,1.65
2022-08-03T20:22:03.403Z,1.75
2022-08-03T20:32:59.834Z,1.40
2022-08-03T20:38:27.850Z,1.50
2022-08-03T20:43:31.477Z,1.30
2022-08-03T20:48:36.639Z,1.50
2022-08-03T20:54:00.324Z,1.50
2022-08-03T20:59:14.986Z,1.65
2022-08-03T21:04:21.006Z,1.35
2022-08-03T21:09:33.403Z,1.40
2022-08-03T21:14:50.358Z,1.35
2022-08-03T21:19:56.037Z,1.70
2022-08-03T21:25:03.119Z,1.45
2022-08-03T21:30:09.271Z,1.48
2022-08-03T21:35:14.014Z,1.70
2022-08-03T21:40:17.979Z,1.42
2022-08-03T21:45:21.688Z,1.90
2022-08-03T21:50:25.889Z,1.30
2022-08-03T21:55:30.937Z,1.45
2022-08-03T22:00:35.918Z,1.75
2022-08-03T22:05:44.000Z,1.50
2022-08-03T22:10:49.910Z,1.80
2022-08-03T22:15:54.722Z,1.70
2022-08-03T22:21:00.056Z,1.60
2022-08-03T22:26:07.571Z,1.65
2022-08-03T22:31:57.220Z,1.77
2022-08-03T22:36:35.735Z,1.60
2022-08-03T22:41:39.148Z,1.80
2022-08-03T22:46:43.437Z,1.70
2022-08-03T22:51:47.561Z,1.75
2022-08-03T22:56:52.244Z,1.52
2022-08-03T23:15:13.124Z,2.15
2022-08-03T23:33:00.017Z,1.90
2022-08-03T23:57:08.633Z,1.65
