createdAt,value
2018-03-04T00:01:09.309Z,33.45
2018-03-04T00:03:39.021Z,34.60
2018-03-04T00:06:08.686Z,38.67
2018-03-04T00:08:38.508Z,41.30
2018-03-04T00:11:08.221Z,36.42
2018-03-04T00:13:38.856Z,35.28
2018-03-04T00:16:08.902Z,33.85
2018-03-04T00:18:38.378Z,35.90
2018-03-04T00:21:08.037Z,38.22
2018-03-04T00:23:37.900Z,40.92
2018-03-04T00:26:08.544Z,39.60
2018-03-04T00:28:38.566Z,39.67
2018-03-04T00:31:09.200Z,39.72
2018-03-04T00:33:38.833Z,40.25
2018-03-04T00:36:08.815Z,40.22
2018-03-04T00:38:39.954Z,39.50
2018-03-04T00:41:09.603Z,41.33
2018-03-04T00:43:39.444Z,37.97
2018-03-04T00:46:09.914Z,38.65
2018-03-04T00:48:39.451Z,36.92
2018-03-04T00:51:09.402Z,34.17
2018-03-04T00:53:39.530Z,36.45
2018-03-04T00:56:10.249Z,37.25
2018-03-04T00:58:41.740Z,34.92
2018-03-04T01:01:12.176Z,34.90
2018-03-04T01:03:42.208Z,34.45
2018-03-04T01:06:12.257Z,35.75
2018-03-04T01:08:42.946Z,37.80
2018-03-04T01:11:13.543Z,36.47
2018-03-04T01:13:44.470Z,33.10
2018-03-04T01:16:15.144Z,37.03
2018-03-04T01:18:44.847Z,41.20
2018-03-04T01:21:15.754Z,38.70
2018-03-04T01:23:46.853Z,33.88
2018-03-04T01:26:17.405Z,35.78
2018-03-04T01:28:47.078Z,37.67
2018-03-04T01:31:17.194Z,36.55
2018-03-04T01:33:47.950Z,40.05
2018-03-04T01:36:18.345Z,34.00
2018-03-04T01:38:48.817Z,34.08
2018-03-04T01:41:18.807Z,35.70
2018-03-04T01:43:50.440Z,38.08
2018-03-04T01:46:20.906Z,37.80
2018-03-04T01:48:50.876Z,33.65
2018-03-04T01:51:20.829Z,37.83
2018-03-04T01:53:50.653Z,34.50
2018-03-04T01:56:20.396Z,38.28
2018-03-04T01:58:50.777Z,35.97
2018-03-04T02:01:21.793Z,34.42
2018-03-04T02:03:51.629Z,34.15
2018-03-04T02:06:21.720Z,35.05
2018-03-04T02:08:52.458Z,35.85
2018-03-04T02:11:22.093Z,34.53
2018-03-04T02:13:52.932Z,37.58
2018-03-04T02:16:23.023Z,34.17
2018-03-04T02:18:52.839Z,37.60
2018-03-04T02:21:22.806Z,34.03
2018-03-04T02:23:52.780Z,33.63
2018-03-04T02:26:22.437Z,34.88
2018-03-04T02:28:53.381Z,32.25
2018-03-04T02:31:23.342Z,35.17
2018-03-04T02:33:53.028Z,37.55
2018-03-04T02:36:23.147Z,33.53
2018-03-04T02:38:53.185Z,35.70
2018-03-04T02:41:23.017Z,33.47
2018-03-04T02:43:53.090Z,34.42
2018-03-04T02:46:23.869Z,31.75
2018-03-04T02:48:54.134Z,34.00
2018-03-04T02:51:24.442Z,35.30
2018-03-04T02:53:54.680Z,37.28
2018-03-04T02:56:24.417Z,36.67
2018-03-04T02:58:54.813Z,34.65
2018-03-04T03:01:24.577Z,37.45
2018-03-04T03:03:54.368Z,33.53
2018-03-04T03:06:24.507Z,34.00
2018-03-04T03:08:54.514Z,34.00
2018-03-04T03:11:25.643Z,35.53
2018-03-04T03:13:55.637Z,33.17
2018-03-04T03:16:25.592Z,34.03
2018-03-04T03:18:55.238Z,35.65
2018-03-04T03:21:25.552Z,34.25
2018-03-04T03:23:55.094Z,37.08
2018-03-04T03:26:25.029Z,32.00
2018-03-04T03:28:55.634Z,32.50
2018-03-04T03:31:25.598Z,34.10
2018-03-04T03:33:55.422Z,34.35
2018-03-04T03:36:25.591Z,37.45
2018-03-04T03:38:55.447Z,31.60
2018-03-04T03:41:25.448Z,34.58
2018-03-04T03:43:55.585Z,34.38
2018-03-04T03:46:25.573Z,35.80
2018-03-04T03:48:56.423Z,39.25
2018-03-04T03:51:26.734Z,33.78
2018-03-04T03:53:56.642Z,31.80
2018-03-04T03:56:26.388Z,34.75
2018-03-04T03:58:56.948Z,34.53
2018-03-04T04:01:26.476Z,36.60
2018-03-04T04:03:56.451Z,31.27
2018-03-04T04:06:26.405Z,34.08
2018-03-04T04:08:56.261Z,32.90
2018-03-04T04:11:26.126Z,31.37
2018-03-04T04:13:57.757Z,32.80
2018-03-04T04:16:28.060Z,33.67
2018-03-04T04:18:58.351Z,33.13
2018-03-04T04:21:29.459Z,33.80
2018-03-04T04:23:59.185Z,35.85
2018-03-04T04:26:29.842Z,31.35
2018-03-04T04:29:03.098Z,36.72
2018-03-04T04:31:33.555Z,35.50
2018-03-04T04:34:04.053Z,32.08
2018-03-04T04:36:34.545Z,34.03
2018-03-04T04:39:06.453Z,33.92
2018-03-04T04:41:36.389Z,32.97
2018-03-04T04:44:06.156Z,35.90
2018-03-04T04:46:36.859Z,35.33
2018-03-04T04:49:06.772Z,32.70
2018-03-04T04:51:36.679Z,33.50
2018-03-04T04:54:06.563Z,32.90
2018-03-04T04:56:36.886Z,34.85
2018-03-04T04:59:07.156Z,35.08
2018-03-04T05:01:37.316Z,34.67
2018-03-04T05:04:06.905Z,37.00
2018-03-04T05:06:36.939Z,33.00
2018-03-04T05:09:07.147Z,34.35
2018-03-04T05:11:36.982Z,33.42
2018-03-04T05:14:09.647Z,34.80
2018-03-04T05:16:39.861Z,35.00
2018-03-04T05:19:10.691Z,34.45
2018-03-04T05:21:40.811Z,34.50
2018-03-04T05:24:11.566Z,39.67
2018-03-04T05:26:42.685Z,33.97
2018-03-04T05:29:12.685Z,33.65
2018-03-04T05:31:43.086Z,36.67
2018-03-04T05:34:12.981Z,35.42
2018-03-04T05:36:43.530Z,36.50
2018-03-04T05:39:13.689Z,34.92
2018-03-04T05:41:44.597Z,42.28
2018-03-04T05:44:14.314Z,34.58
2018-03-04T05:46:44.337Z,33.10
2018-03-04T05:49:13.975Z,41.15
2018-03-04T05:51:44.524Z,32.75
2018-03-04T05:54:14.480Z,35.60
2018-03-04T05:56:44.280Z,38.10
2018-03-04T05:59:15.659Z,39.13
2018-03-04T06:01:45.500Z,35.55
2018-03-04T06:04:15.229Z,37.00
2018-03-04T06:06:45.337Z,36.25
2018-03-04T06:09:15.381Z,36.75
2018-03-04T06:11:45.345Z,37.25
2018-03-04T06:14:15.258Z,36.28
2018-03-04T06:16:48.703Z,36.90
2018-03-04T06:19:18.905Z,40.55
2018-03-04T06:21:49.409Z,35.50
2018-03-04T06:24:20.551Z,36.42
2018-03-04T06:26:52.214Z,36.25
2018-03-04T06:29:22.207Z,33.80
2018-03-04T06:31:52.119Z,36.45
2018-03-04T06:34:22.544Z,36.40
2018-03-04T06:36:53.152Z,41.42
2018-03-04T06:39:23.254Z,35.72
2018-03-04T06:41:54.006Z,32.15
2018-03-04T06:44:23.625Z,35.33
2018-03-04T06:46:54.595Z,43.25
2018-03-04T06:49:24.380Z,36.67
2018-03-04T06:51:55.521Z,36.00
2018-03-04T06:54:25.738Z,35.85
2018-03-04T06:56:56.350Z,36.50
2018-03-04T06:59:26.836Z,36.83
2018-03-04T07:01:56.797Z,37.33
2018-03-04T07:04:26.807Z,34.38
2018-03-04T07:06:57.599Z,35.35
2018-03-04T07:09:27.735Z,34.03
2018-03-04T07:11:59.014Z,37.35
2018-03-04T07:14:30.531Z,33.92
2018-03-04T07:17:03.580Z,36.45
2018-03-04T07:19:33.738Z,33.88
2018-03-04T07:22:06.290Z,37.40
2018-03-04T07:24:37.730Z,34.20
2018-03-04T07:27:07.196Z,36.42
2018-03-04T07:29:36.687Z,37.20
2018-03-04T07:32:07.483Z,38.03
2018-03-04T07:34:37.831Z,34.78
2018-03-04T07:37:08.384Z,40.95
2018-03-04T07:39:40.653Z,39.58
2018-03-04T07:42:10.661Z,37.75
2018-03-04T07:44:40.761Z,38.03
2018-03-04T07:47:10.812Z,36.42
2018-03-04T07:49:40.543Z,36.22
2018-03-04T07:52:10.031Z,37.50
2018-03-04T07:54:42.227Z,34.90
2018-03-04T07:57:12.558Z,36.53
2018-03-04T07:59:42.011Z,37.78
2018-03-04T08:02:12.893Z,37.88
2018-03-04T08:04:43.127Z,39.35
2018-03-04T08:07:12.788Z,36.13
2018-03-04T08:09:42.721Z,38.10
2018-03-04T08:12:12.533Z,42.85
2018-03-04T08:14:43.577Z,38.65
2018-03-04T08:17:14.142Z,45.85
2018-03-04T08:19:44.923Z,36.80
2018-03-04T08:22:14.469Z,37.30
2018-03-04T08:24:53.328Z,35.63
2018-03-04T08:29:32.920Z,37.47
2018-03-04T08:32:05.437Z,38.70
2018-03-04T08:34:36.464Z,35.20
2018-03-04T08:37:06.567Z,38.08
2018-03-04T08:39:37.307Z,36.90
2018-03-04T08:42:08.217Z,40.75
2018-03-04T08:44:38.295Z,37.63
2018-03-04T08:47:12.243Z,37.85
2018-03-04T08:49:42.622Z,38.75
2018-03-04T08:52:14.725Z,40.42
2018-03-04T08:54:44.531Z,39.05
2018-03-04T08:57:14.799Z,39.20
2018-03-04T08:59:45.420Z,41.42
2018-03-04T09:02:14.895Z,40.38
2018-03-04T09:04:45.695Z,41.10
2018-03-04T09:07:17.938Z,42.60
2018-03-04T09:09:47.412Z,41.67
2018-03-04T09:12:17.760Z,41.72
2018-03-04T09:14:47.661Z,44.63
2018-03-04T09:17:20.427Z,41.83
2018-03-04T09:19:51.471Z,42.35
2018-03-04T09:22:22.220Z,42.78
2018-03-04T09:24:52.007Z,44.15
2018-03-04T09:27:22.231Z,41.30
2018-03-04T09:29:52.482Z,42.92
2018-03-04T09:32:22.077Z,42.28
2018-03-04T09:34:52.416Z,48.05
2018-03-04T09:37:21.941Z,46.00
2018-03-04T09:39:51.628Z,46.25
2018-03-04T09:42:21.551Z,47.38
2018-03-04T09:44:51.679Z,43.22
2018-03-04T09:47:21.228Z,43.15
2018-03-04T09:49:51.572Z,40.40
2018-03-04T09:52:21.214Z,42.65
2018-03-04T09:54:51.002Z,46.50
2018-03-04T09:57:20.870Z,44.38
2018-03-04T09:59:50.320Z,44.50
2018-03-04T10:02:19.870Z,48.58
2018-03-04T10:04:49.684Z,48.20
2018-03-04T10:07:19.290Z,43.92
2018-03-04T10:09:48.797Z,42.65
2018-03-04T10:12:19.013Z,45.73
2018-03-04T10:14:49.330Z,44.57
2018-03-04T10:17:19.466Z,44.47
2018-03-04T10:19:49.516Z,45.90
2018-03-04T10:22:19.605Z,46.00
2018-03-04T10:24:49.673Z,45.47
2018-03-04T10:27:19.643Z,49.80
2018-03-04T10:29:49.665Z,43.83
2018-03-04T10:32:19.372Z,49.63
2018-03-04T10:34:50.304Z,47.33
2018-03-04T10:37:19.838Z,46.03
2018-03-04T10:39:50.054Z,96.13
2018-03-04T10:42:19.940Z,56.40
2018-03-04T10:44:50.942Z,63.03
2018-03-04T10:47:20.836Z,77.83
2018-03-04T10:49:51.986Z,102.60
2018-03-04T10:52:22.343Z,48.20
2018-03-04T10:54:52.691Z,90.00
2018-03-04T10:57:22.515Z,48.53
2018-03-04T10:59:54.053Z,46.37
2018-03-04T11:02:23.914Z,44.47
2018-03-04T11:04:53.520Z,104.43
2018-03-04T11:07:24.093Z,128.97
2018-03-04T11:09:54.343Z,102.83
2018-03-04T11:12:24.025Z,48.50
2018-03-04T11:14:53.725Z,46.30
2018-03-04T11:17:23.231Z,68.27
2018-03-04T11:19:52.632Z,47.43
2018-03-04T11:22:23.521Z,59.97
2018-03-04T11:24:53.316Z,77.30
2018-03-04T11:27:23.273Z,46.83
2018-03-04T11:29:53.090Z,49.90
2018-03-04T11:32:23.467Z,50.40
2018-03-04T11:34:53.316Z,51.40
2018-03-04T11:37:23.527Z,50.67
2018-03-04T11:39:55.432Z,50.80
2018-03-04T11:42:25.886Z,54.63
2018-03-04T11:44:55.680Z,80.77
2018-03-04T11:47:25.895Z,81.20
2018-03-04T11:49:55.512Z,46.93
2018-03-04T11:52:25.350Z,55.87
2018-03-04T11:54:54.812Z,54.57
2018-03-04T11:57:24.408Z,172.37
2018-03-04T11:59:53.869Z,99.67
2018-03-04T12:02:23.400Z,59.57
2018-03-04T12:04:53.134Z,53.70
2018-03-04T12:07:22.868Z,199.80
2018-03-04T12:09:52.324Z,220.57
2018-03-04T12:12:21.764Z,172.60
2018-03-04T12:14:52.561Z,79.23
2018-03-04T12:17:22.437Z,52.87
2018-03-04T12:19:52.494Z,52.13
2018-03-04T12:22:22.169Z,84.13
2018-03-04T12:24:52.565Z,55.00
2018-03-04T12:27:22.228Z,108.87
2018-03-04T12:29:51.673Z,119.77
2018-03-04T12:32:21.329Z,53.43
2018-03-04T12:34:51.706Z,81.17
2018-03-04T12:37:21.258Z,53.47
2018-03-04T12:39:51.458Z,73.77
2018-03-04T12:42:20.937Z,55.07
2018-03-04T12:44:50.709Z,56.33
2018-03-04T12:47:20.191Z,48.63
2018-03-04T12:49:50.723Z,52.83
2018-03-04T12:52:21.545Z,48.67
2018-03-04T12:54:51.187Z,52.80
2018-03-04T12:57:22.255Z,52.40
2018-03-04T12:59:52.494Z,50.73
2018-03-04T13:02:22.498Z,44.07
2018-03-04T13:04:52.973Z,51.10
2018-03-04T13:07:22.969Z,46.93
2018-03-04T13:09:53.395Z,48.27
2018-03-04T13:12:25.722Z,44.93
2018-03-04T13:14:56.072Z,51.47
2018-03-04T13:17:26.726Z,47.17
2018-03-04T13:19:56.311Z,46.20
2018-03-04T13:22:26.467Z,49.97
2018-03-04T13:24:56.314Z,50.37
2018-03-04T13:27:26.439Z,53.97
2018-03-04T13:29:56.212Z,49.60
2018-03-04T13:32:25.819Z,57.93
2018-03-04T13:34:55.904Z,45.97
2018-03-04T13:37:25.542Z,50.70
2018-03-04T13:39:54.979Z,54.37
2018-03-04T13:42:24.620Z,49.63
2018-03-04T13:44:54.631Z,50.53
2018-03-04T13:47:24.217Z,49.63
2018-03-04T13:49:53.813Z,54.67
2018-03-04T13:52:23.329Z,49.10
2018-03-04T13:54:52.826Z,53.10
2018-03-04T13:57:22.236Z,49.70
2018-03-04T13:59:51.971Z,46.60
2018-03-04T14:02:21.400Z,49.37
2018-03-04T14:04:51.159Z,50.20
2018-03-04T14:07:21.090Z,50.93
2018-03-04T14:09:50.576Z,46.43
2018-03-04T14:12:20.200Z,50.60
2018-03-04T14:14:49.776Z,49.17
2018-03-04T14:17:19.965Z,46.67
2018-03-04T14:19:49.826Z,45.50
2018-03-04T14:22:19.562Z,44.93
2018-03-04T14:24:49.484Z,45.53
2018-03-04T14:27:19.365Z,46.50
2018-03-04T14:29:49.286Z,52.73
2018-03-04T14:32:18.871Z,49.53
2018-03-04T14:34:49.350Z,47.70
2018-03-04T14:37:19.213Z,45.73
2018-03-04T14:39:49.135Z,46.00
2018-03-04T14:42:18.905Z,43.97
2018-03-04T14:44:48.412Z,44.80
2018-03-04T14:47:18.317Z,46.67
2018-03-04T14:49:47.716Z,41.07
2018-03-04T14:52:17.156Z,46.60
2018-03-04T14:54:48.001Z,41.00
2018-03-04T14:57:17.476Z,37.80
2018-03-04T14:59:47.646Z,40.17
2018-03-04T15:02:17.505Z,39.03
2018-03-04T15:04:48.027Z,41.93
2018-03-04T15:07:17.720Z,38.10
2018-03-04T15:09:47.629Z,37.03
2018-03-04T15:12:17.121Z,39.13
2018-03-04T15:14:46.785Z,35.27
2018-03-04T15:17:17.224Z,37.13
2018-03-04T15:19:47.280Z,36.20
2018-03-04T15:22:17.796Z,35.83
2018-03-04T15:24:48.269Z,37.77
2018-03-04T15:27:18.141Z,33.60
2018-03-04T15:29:47.809Z,34.97
2018-03-04T15:32:17.691Z,31.33
2018-03-04T15:34:48.218Z,31.00
2018-03-04T15:37:18.867Z,34.47
2018-03-04T15:39:48.900Z,27.60
2018-03-04T15:43:21.780Z,30.70
2018-03-04T15:45:52.440Z,32.57
2018-03-04T15:48:22.080Z,30.47
2018-03-04T15:50:52.867Z,36.97
2018-03-04T15:53:22.663Z,34.67
2018-03-04T15:55:52.267Z,33.20
2018-03-04T15:58:21.860Z,33.97
2018-03-04T16:00:52.849Z,33.50
2018-03-04T16:03:22.378Z,34.33
2018-03-04T16:05:51.948Z,36.83
2018-03-04T16:08:23.568Z,36.83
2018-03-04T16:10:54.130Z,34.73
2018-03-04T16:13:28.996Z,35.23
2018-03-04T16:15:59.254Z,37.80
2018-03-04T16:18:28.995Z,39.10
2018-03-04T16:20:58.542Z,35.90
2018-03-04T16:23:28.535Z,34.27
2018-03-04T16:25:58.045Z,37.13
2018-03-04T16:28:30.811Z,36.63
2018-03-04T16:31:01.293Z,26.63
2018-03-04T16:33:30.879Z,32.97
2018-03-04T16:36:00.383Z,28.73
2018-03-04T16:38:30.009Z,31.40
2018-03-04T16:41:00.152Z,34.57
2018-03-04T16:43:29.681Z,37.77
2018-03-04T16:46:00.550Z,39.93
2018-03-04T16:48:30.225Z,33.80
2018-03-04T16:51:00.241Z,40.90
2018-03-04T16:53:29.788Z,33.37
2018-03-04T16:55:59.243Z,33.77
2018-03-04T16:58:28.806Z,37.03
2018-03-04T17:00:59.758Z,34.97
2018-03-04T17:03:29.249Z,37.20
2018-03-04T17:05:58.705Z,37.53
2018-03-04T17:08:29.290Z,36.80
2018-03-04T17:10:59.785Z,34.20
2018-03-04T17:13:29.259Z,34.70
2018-03-04T17:16:00.280Z,34.13
2018-03-04T17:18:29.713Z,32.60
2018-03-04T17:20:59.444Z,34.40
2018-03-04T17:23:28.929Z,38.03
2018-03-04T17:25:59.037Z,38.10
2018-03-04T17:28:28.464Z,35.83
2018-03-04T17:30:58.353Z,32.37
2018-03-04T17:33:27.874Z,28.00
2018-03-04T17:35:57.337Z,28.03
2018-03-04T17:38:26.804Z,31.83
2018-03-04T17:40:56.408Z,32.97
2018-03-04T17:43:26.137Z,29.27
2018-03-04T17:45:55.876Z,29.83
2018-03-04T17:48:25.439Z,26.40
2018-03-04T17:50:54.893Z,28.90
2018-03-04T17:53:24.771Z,28.70
2018-03-04T17:55:54.213Z,30.33
2018-03-04T17:58:24.309Z,32.08
2018-03-04T18:00:54.191Z,34.60
2018-03-04T18:03:23.780Z,32.20
2018-03-04T18:05:53.353Z,30.70
2018-03-04T18:08:23.204Z,28.95
2018-03-04T18:10:52.621Z,28.73
2018-03-04T18:13:22.326Z,26.45
2018-03-04T18:15:52.192Z,27.02
2018-03-04T18:18:21.774Z,25.70
2018-03-04T18:20:51.290Z,27.00
2018-03-04T18:23:21.401Z,21.50
2018-03-04T18:25:51.017Z,22.27
2018-03-04T18:28:20.902Z,25.37
2018-03-04T18:30:50.742Z,23.70
2018-03-04T18:33:21.266Z,25.35
2018-03-04T18:35:50.773Z,22.30
2018-03-04T18:38:20.691Z,22.20
2018-03-04T18:40:50.232Z,22.58
2018-03-04T18:43:19.921Z,24.20
2018-03-04T18:45:49.868Z,26.45
2018-03-04T18:48:19.360Z,24.08
2018-03-04T18:50:49.626Z,27.40
2018-03-04T18:53:19.849Z,22.42
2018-03-04T18:55:50.761Z,21.70
2018-03-04T18:58:20.257Z,28.48
2018-03-04T19:00:50.691Z,25.23
2018-03-04T19:03:20.998Z,24.92
2018-03-04T19:05:50.992Z,24.90
2018-03-04T19:08:21.095Z,24.20
2018-03-04T19:10:50.821Z,24.70
2018-03-04T19:13:20.860Z,25.75
2018-03-04T19:15:51.761Z,28.10
2018-03-04T19:18:21.394Z,25.98
2018-03-04T19:20:51.286Z,31.87
2018-03-04T19:23:21.240Z,30.88
2018-03-04T19:25:50.921Z,29.95
2018-03-04T19:28:21.372Z,30.30
2018-03-04T19:30:53.919Z,33.47
2018-03-04T19:33:23.459Z,28.62
2018-03-04T19:35:52.917Z,33.20
2018-03-04T19:38:22.808Z,30.65
2018-03-04T19:40:52.953Z,31.15
2018-03-04T19:43:22.676Z,31.87
2018-03-04T19:45:52.841Z,32.67
2018-03-04T19:48:22.395Z,31.85
2018-03-04T19:50:52.115Z,31.02
2018-03-04T19:53:22.025Z,35.08
2018-03-04T19:55:51.474Z,39.70
2018-03-04T19:58:21.412Z,36.63
2018-03-04T20:00:51.444Z,34.58
2018-03-04T20:03:21.574Z,35.10
2018-03-04T20:05:51.225Z,35.03
2018-03-04T20:08:21.258Z,36.58
2018-03-04T20:10:51.076Z,36.53
2018-03-04T20:13:21.595Z,34.47
2018-03-04T20:15:51.358Z,35.60
2018-03-04T20:18:21.548Z,35.42
2018-03-04T20:20:52.259Z,34.85
2018-03-04T20:23:22.718Z,36.67
2018-03-04T20:25:53.032Z,35.83
2018-03-04T20:28:22.946Z,36.73
2018-03-04T20:30:53.473Z,35.53
2018-03-04T20:33:23.632Z,38.10
2018-03-04T20:35:53.151Z,36.20
2018-03-04T20:38:22.958Z,35.95
2018-03-04T20:40:53.151Z,35.92
2018-03-04T20:43:23.134Z,37.42
2018-03-04T20:45:53.372Z,34.47
2018-03-04T20:48:23.064Z,36.35
2018-03-04T20:50:54.741Z,36.33
2018-03-04T20:53:24.938Z,39.35
2018-03-04T20:55:54.787Z,36.00
2018-03-04T20:58:24.237Z,35.22
2018-03-04T21:00:54.291Z,36.53
2018-03-04T21:03:24.084Z,36.08
2018-03-04T21:05:53.984Z,35.08
2018-03-04T21:08:23.749Z,33.75
2018-03-04T21:10:53.284Z,32.53
2018-03-04T21:13:23.195Z,33.63
2018-03-04T21:15:52.654Z,35.05
2018-03-04T21:18:22.188Z,32.72
2018-03-04T21:20:52.482Z,37.33
2018-03-04T21:23:23.075Z,32.33
2018-03-04T21:25:53.432Z,35.10
2018-03-04T21:28:23.791Z,31.83
2018-03-04T21:30:53.614Z,34.20
2018-03-04T21:33:23.070Z,38.08
2018-03-04T21:35:52.937Z,34.15
2018-03-04T21:38:22.768Z,32.13
2018-03-04T21:40:52.658Z,30.00
2018-03-04T21:43:22.655Z,35.17
2018-03-04T21:45:52.536Z,32.42
2018-03-04T21:48:22.647Z,30.55
2018-03-04T21:50:52.368Z,32.97
2018-03-04T21:53:21.888Z,31.67
2018-03-04T21:55:51.330Z,31.85
2018-03-04T21:58:20.802Z,29.43
2018-03-04T22:00:51.469Z,30.00
2018-03-04T22:03:21.758Z,29.98
2018-03-04T22:05:51.350Z,32.53
2018-03-04T22:08:22.110Z,28.90
2018-03-04T22:10:52.454Z,32.60
2018-03-04T22:13:21.911Z,29.43
2018-03-04T22:15:51.970Z,26.20
2018-03-04T22:18:21.978Z,25.73
2018-03-04T22:20:51.448Z,29.13
2018-03-04T22:23:21.202Z,29.00
2018-03-04T22:25:50.710Z,28.97
2018-03-04T22:28:20.825Z,26.20
2018-03-04T22:30:50.538Z,27.63
2018-03-04T22:33:20.348Z,26.33
2018-03-04T22:35:49.772Z,27.00
2018-03-04T22:38:19.766Z,23.53
2018-03-04T22:40:50.170Z,21.13
2018-03-04T22:43:19.835Z,27.83
2018-03-04T22:45:49.641Z,24.33
2018-03-04T22:48:20.022Z,24.13
2018-03-04T22:50:49.510Z,23.40
2018-03-04T22:53:20.487Z,23.03
2018-03-04T22:55:49.932Z,24.27
2018-03-04T22:58:19.384Z,24.37
2018-03-04T23:00:50.459Z,22.90
2018-03-04T23:03:20.768Z,24.23
2018-03-04T23:05:51.497Z,25.80
2018-03-04T23:08:20.953Z,26.83
2018-03-04T23:10:51.060Z,30.80
2018-03-04T23:13:22.099Z,37.63
2018-03-04T23:15:53.534Z,56.93
2018-03-04T23:18:23.630Z,65.87
2018-03-04T23:20:54.529Z,37.97
2018-03-04T23:23:24.592Z,28.37
2018-03-04T23:25:55.425Z,29.03
2018-03-04T23:28:25.228Z,28.97
2018-03-04T23:30:56.716Z,31.20
2018-03-04T23:33:26.496Z,37.20
2018-03-04T23:35:56.281Z,33.10
2018-03-04T23:38:25.934Z,43.80
2018-03-04T23:40:55.621Z,39.80
2018-03-04T23:43:25.577Z,31.10
2018-03-04T23:45:55.802Z,25.73
2018-03-04T23:48:25.426Z,22.57
2018-03-04T23:50:54.959Z,23.93
2018-03-04T23:53:24.467Z,17.50
2018-03-04T23:55:55.036Z,18.73
2018-03-04T23:58:24.841Z,17.17
