createdAt,value
2023-05-09T00:00:13.733Z,10.30
2023-05-09T00:02:45.900Z,10.20
2023-05-09T00:05:15.148Z,10.20
2023-05-09T00:07:43.361Z,10.20
2023-05-09T00:10:11.647Z,10.10
2023-05-09T00:12:39.607Z,10.10
2023-05-09T00:15:09.165Z,10.60
2023-05-09T00:17:38.467Z,10.00
2023-05-09T00:20:12.314Z,9.90
2023-05-09T00:22:41.178Z,9.90
2023-05-09T00:25:10.476Z,9.80
2023-05-09T00:27:38.610Z,9.80
2023-05-09T00:30:07.781Z,9.80
2023-05-09T00:32:36.091Z,9.80
2023-05-09T00:35:04.022Z,9.70
2023-05-09T00:37:33.596Z,9.70
2023-05-09T00:40:01.506Z,9.60
2023-05-09T00:42:29.399Z,9.60
2023-05-09T00:44:57.248Z,9.50
2023-05-09T00:47:25.270Z,9.50
2023-05-09T00:49:53.224Z,9.40
2023-05-09T00:52:23.383Z,9.40
2023-05-09T00:54:53.127Z,11.90
2023-05-09T00:57:21.450Z,9.30
2023-05-09T00:59:49.604Z,9.30
2023-05-09T01:02:18.860Z,9.30
2023-05-09T01:04:47.460Z,9.20
2023-05-09T01:07:26.483Z,9.20
2023-05-09T01:10:01.548Z,9.20
2023-05-09T01:12:38.260Z,9.20
2023-05-09T01:15:13.020Z,9.20
2023-05-09T01:17:48.443Z,9.20
2023-05-09T01:20:25.343Z,9.20
2023-05-09T01:23:02.079Z,9.20
2023-05-09T01:25:51.950Z,9.20
2023-05-09T01:28:35.285Z,10.60
2023-05-09T01:31:07.280Z,9.20
2023-05-09T01:33:39.349Z,9.10
2023-05-09T01:36:13.138Z,9.10
2023-05-09T01:38:43.302Z,9.00
2023-05-09T01:41:13.188Z,9.00
2023-05-09T01:43:42.585Z,9.00
2023-05-09T01:46:13.326Z,9.00
2023-05-09T01:48:43.092Z,9.00
2023-05-09T01:51:13.644Z,9.00
2023-05-09T01:53:43.097Z,8.90
2023-05-09T01:56:11.939Z,8.90
2023-05-09T01:58:41.278Z,8.90
2023-05-09T02:01:09.847Z,8.90
2023-05-09T02:03:40.212Z,8.80
2023-05-09T02:06:09.528Z,8.80
2023-05-09T02:08:37.846Z,9.10
2023-05-09T02:11:05.713Z,8.70
2023-05-09T02:13:33.626Z,8.60
2023-05-09T02:16:02.206Z,8.60
2023-05-09T02:18:30.117Z,8.50
2023-05-09T02:20:59.468Z,9.00
2023-05-09T02:23:27.624Z,8.50
2023-05-09T02:25:55.971Z,8.40
2023-05-09T02:28:24.866Z,8.40
2023-05-09T02:30:54.241Z,8.30
2023-05-09T02:33:22.097Z,8.30
2023-05-09T02:35:50.423Z,8.30
2023-05-09T02:38:21.377Z,8.30
2023-05-09T02:40:50.891Z,8.40
2023-05-09T02:43:20.108Z,8.30
2023-05-09T02:45:48.085Z,8.30
2023-05-09T02:48:15.988Z,8.30
2023-05-09T02:50:44.273Z,8.30
2023-05-09T02:53:12.464Z,8.20
2023-05-09T02:55:41.737Z,8.40
2023-05-09T02:58:13.235Z,8.20
2023-05-09T03:00:42.712Z,8.70
2023-05-09T03:03:10.756Z,8.10
2023-05-09T03:05:38.748Z,8.10
2023-05-09T03:08:06.918Z,8.00
2023-05-09T03:10:34.931Z,8.00
2023-05-09T03:13:04.370Z,8.30
2023-05-09T03:15:32.267Z,8.00
2023-05-09T03:18:00.230Z,8.00
2023-05-09T03:20:28.169Z,7.90
2023-05-09T03:22:56.015Z,8.00
2023-05-09T03:25:24.109Z,8.10
2023-05-09T03:27:51.991Z,7.80
2023-05-09T03:30:21.391Z,8.50
2023-05-09T03:32:49.332Z,7.80
2023-05-09T03:35:17.402Z,8.40
2023-05-09T03:37:45.340Z,8.60
2023-05-09T03:40:13.540Z,7.70
2023-05-09T03:42:41.462Z,7.80
2023-05-09T03:45:10.519Z,7.80
2023-05-09T03:47:39.756Z,7.80
2023-05-09T03:50:08.862Z,7.80
2023-05-09T03:52:37.401Z,7.80
2023-05-09T03:55:05.681Z,7.90
2023-05-09T03:57:35.574Z,7.90
2023-05-09T04:00:04.806Z,7.90
2023-05-09T04:02:33.734Z,9.00
2023-05-09T04:05:03.269Z,8.00
2023-05-09T04:07:31.104Z,8.00
2023-05-09T04:09:58.981Z,8.10
2023-05-09T04:12:27.116Z,8.10
2023-05-09T04:14:54.916Z,8.20
2023-05-09T04:17:22.731Z,8.20
2023-05-09T04:19:50.569Z,8.30
2023-05-09T04:22:19.769Z,8.40
2023-05-09T04:24:47.622Z,8.50
2023-05-09T04:27:15.467Z,9.00
2023-05-09T04:29:43.283Z,8.80
2023-05-09T04:32:11.929Z,8.70
2023-05-09T04:34:39.841Z,8.80
2023-05-09T04:37:07.927Z,8.80
2023-05-09T04:39:37.167Z,8.90
2023-05-09T04:42:05.371Z,9.00
2023-05-09T04:44:33.257Z,9.10
2023-05-09T04:47:01.194Z,9.20
2023-05-09T04:49:29.018Z,9.30
2023-05-09T04:51:56.839Z,9.40
2023-05-09T04:54:24.711Z,9.50
2023-05-09T04:57:00.301Z,9.60
2023-05-09T04:59:34.465Z,9.70
2023-05-09T05:02:02.893Z,10.00
2023-05-09T05:04:31.677Z,10.20
2023-05-09T05:06:59.516Z,10.30
2023-05-09T05:09:27.351Z,10.50
2023-05-09T05:12:01.672Z,10.50
2023-05-09T05:14:29.898Z,10.60
2023-05-09T05:16:57.781Z,10.60
2023-05-09T05:19:25.719Z,10.70
2023-05-09T05:21:53.583Z,10.70
2023-05-09T05:24:21.423Z,10.80
2023-05-09T05:26:49.276Z,10.80
2023-05-09T05:29:18.701Z,10.90
2023-05-09T05:31:46.625Z,10.90
2023-05-09T05:34:16.253Z,11.00
2023-05-09T05:36:44.130Z,11.20
2023-05-09T05:39:11.957Z,11.70
2023-05-09T05:41:39.771Z,12.20
2023-05-09T05:44:07.639Z,12.80
2023-05-09T05:46:36.810Z,13.40
2023-05-09T05:49:04.705Z,13.50
2023-05-09T05:51:32.531Z,13.70
2023-05-09T05:54:00.609Z,13.80
2023-05-09T05:56:28.453Z,13.80
2023-05-09T05:58:56.613Z,13.70
2023-05-09T06:01:24.540Z,13.70
2023-05-09T06:03:55.716Z,13.60
2023-05-09T06:06:23.911Z,13.50
2023-05-09T06:08:51.857Z,13.60
2023-05-09T06:11:20.178Z,13.60
2023-05-09T06:13:48.020Z,13.70
2023-05-09T06:16:19.966Z,13.70
2023-05-09T06:18:48.154Z,13.80
2023-05-09T06:21:17.378Z,13.90
2023-05-09T06:23:57.858Z,14.00
2023-05-09T06:26:32.758Z,14.60
2023-05-09T06:29:00.658Z,14.30
2023-05-09T06:31:28.583Z,14.50
2023-05-09T06:33:56.448Z,14.70
2023-05-09T06:36:26.166Z,15.00
2023-05-09T06:38:54.060Z,15.50
2023-05-09T06:41:22.251Z,15.80
2023-05-09T06:43:50.163Z,16.20
2023-05-09T06:46:18.130Z,16.40
2023-05-09T06:48:46.148Z,16.50
2023-05-09T06:51:14.052Z,16.60
2023-05-09T06:53:43.229Z,16.70
2023-05-09T06:56:11.099Z,16.70
2023-05-09T06:58:38.997Z,16.90
2023-05-09T07:01:06.969Z,17.30
2023-05-09T07:03:34.873Z,17.00
2023-05-09T07:06:02.726Z,17.00
2023-05-09T07:08:30.615Z,16.90
2023-05-09T07:10:59.848Z,16.80
2023-05-09T07:13:27.793Z,16.50
2023-05-09T07:15:56.001Z,16.80
2023-05-09T07:18:23.962Z,17.30
2023-05-09T07:20:51.761Z,18.10
2023-05-09T07:23:19.678Z,18.90
2023-05-09T07:25:47.533Z,19.90
2023-05-09T07:28:16.726Z,20.50
2023-05-09T07:30:44.551Z,20.80
2023-05-09T07:33:12.521Z,21.00
2023-05-09T07:35:40.387Z,21.10
2023-05-09T07:38:08.427Z,21.20
2023-05-09T07:40:38.588Z,21.30
2023-05-09T07:43:06.383Z,21.40
2023-05-09T07:45:36.329Z,21.60
2023-05-09T07:48:04.446Z,21.60
2023-05-09T07:50:32.377Z,21.50
2023-05-09T07:53:00.416Z,21.40
2023-05-09T07:55:28.273Z,21.60
2023-05-09T07:57:56.433Z,22.20
2023-05-09T08:00:24.975Z,22.50
2023-05-09T08:02:54.344Z,22.80
2023-05-09T08:05:22.388Z,23.30
2023-05-09T08:07:50.279Z,23.30
2023-05-09T08:10:18.161Z,23.10
2023-05-09T08:12:46.056Z,23.00
2023-05-09T08:15:14.205Z,23.10
2023-05-09T08:17:42.243Z,23.40
2023-05-09T08:20:13.205Z,23.00
2023-05-09T08:22:41.806Z,22.90
2023-05-09T08:25:10.341Z,22.80
2023-05-09T08:27:38.275Z,22.70
2023-05-09T08:30:07.479Z,23.00
2023-05-09T08:32:35.426Z,23.30
2023-05-09T08:35:03.737Z,23.30
2023-05-09T08:37:32.933Z,23.40
2023-05-09T08:40:00.969Z,23.40
2023-05-09T08:42:30.941Z,23.10
2023-05-09T08:44:59.547Z,22.80
2023-05-09T08:47:27.983Z,23.00
2023-05-09T08:49:56.066Z,22.80
2023-05-09T08:52:24.091Z,22.60
2023-05-09T08:54:53.576Z,22.80
2023-05-09T08:57:21.487Z,22.50
2023-05-09T08:59:52.423Z,23.00
2023-05-09T09:02:21.486Z,23.00
2023-05-09T09:04:49.424Z,23.30
2023-05-09T09:07:18.338Z,23.40
2023-05-09T09:09:48.610Z,23.50
2023-05-09T09:12:18.564Z,23.80
2023-05-09T09:14:49.416Z,23.80
2023-05-09T09:17:20.846Z,24.00
2023-05-09T09:19:51.123Z,24.50
2023-05-09T09:22:20.719Z,24.00
2023-05-09T09:24:48.868Z,24.00
2023-05-09T09:27:18.771Z,23.70
2023-05-09T09:29:46.651Z,23.50
2023-05-09T09:32:14.651Z,23.50
2023-05-09T09:34:42.585Z,23.50
2023-05-09T09:37:10.517Z,23.90
2023-05-09T09:39:38.392Z,24.50
2023-05-09T09:42:13.095Z,24.70
2023-05-09T09:44:42.373Z,24.90
2023-05-09T09:47:11.755Z,24.90
2023-05-09T09:49:47.188Z,24.90
2023-05-09T09:52:24.728Z,24.60
2023-05-09T09:54:52.745Z,24.80
2023-05-09T09:57:38.355Z,24.30
2023-05-09T10:00:10.121Z,25.30
2023-05-09T10:02:49.059Z,25.90
2023-05-09T10:05:21.693Z,25.90
2023-05-09T10:07:55.887Z,25.80
2023-05-09T10:10:24.142Z,25.60
2023-05-09T10:12:55.134Z,26.10
2023-05-09T10:15:24.817Z,25.40
2023-05-09T10:17:55.653Z,25.60
2023-05-09T10:20:24.047Z,25.40
2023-05-09T10:22:56.843Z,25.40
2023-05-09T10:25:33.832Z,25.40
2023-05-09T10:28:03.876Z,25.40
2023-05-09T10:30:37.114Z,25.70
2023-05-09T10:33:09.172Z,25.70
2023-05-09T10:35:46.528Z,25.90
2023-05-09T10:38:14.771Z,26.20
2023-05-09T10:40:43.111Z,25.90
2023-05-09T10:43:11.013Z,25.70
2023-05-09T10:45:41.403Z,25.60
2023-05-09T10:48:09.837Z,25.60
2023-05-09T10:50:40.278Z,25.40
2023-05-09T10:53:18.438Z,25.50
2023-05-09T10:55:51.272Z,25.50
2023-05-09T10:58:27.189Z,25.40
2023-05-09T11:00:58.901Z,25.50
2023-05-09T11:03:28.479Z,25.50
2023-05-09T11:05:59.036Z,25.40
2023-05-09T11:08:28.174Z,25.50
2023-05-09T11:10:57.716Z,26.00
2023-05-09T11:13:31.225Z,26.60
2023-05-09T11:16:11.759Z,26.50
2023-05-09T11:18:53.748Z,26.20
2023-05-09T11:21:22.354Z,26.10
2023-05-09T11:23:52.425Z,26.00
2023-05-09T11:26:24.611Z,25.80
2023-05-09T11:28:56.739Z,25.80
2023-05-09T11:31:26.202Z,26.00
2023-05-09T11:34:04.726Z,25.40
2023-05-09T11:36:33.686Z,25.10
2023-05-09T11:39:04.211Z,25.20
2023-05-09T11:41:32.860Z,25.30
2023-05-09T11:44:01.126Z,25.20
2023-05-09T11:46:30.666Z,25.10
2023-05-09T11:49:00.449Z,25.20
2023-05-09T11:51:28.832Z,25.30
2023-05-09T11:53:56.765Z,25.60
2023-05-09T11:56:24.819Z,25.70
2023-05-09T11:58:53.541Z,25.90
2023-05-09T12:01:21.539Z,25.90
2023-05-09T12:03:51.926Z,25.70
2023-05-09T12:06:21.030Z,25.60
2023-05-09T12:08:49.329Z,25.60
2023-05-09T12:11:17.283Z,25.70
2023-05-09T12:13:48.885Z,25.60
2023-05-09T12:16:17.627Z,25.70
2023-05-09T12:18:48.116Z,25.60
2023-05-09T12:21:18.218Z,25.50
2023-05-09T12:23:48.951Z,25.40
2023-05-09T12:26:18.734Z,25.30
2023-05-09T12:28:46.973Z,25.10
2023-05-09T12:31:15.038Z,25.30
2023-05-09T12:33:43.123Z,25.30
2023-05-09T12:36:12.954Z,25.40
2023-05-09T12:38:42.573Z,25.40
2023-05-09T12:41:22.514Z,25.20
2023-05-09T12:43:59.809Z,25.60
2023-05-09T12:46:27.834Z,25.80
2023-05-09T12:48:56.349Z,25.80
2023-05-09T12:51:24.604Z,26.10
2023-05-09T12:53:54.034Z,26.20
2023-05-09T12:56:26.194Z,26.10
2023-05-09T12:58:56.037Z,25.40
2023-05-09T13:01:31.978Z,25.70
2023-05-09T13:04:04.091Z,25.40
2023-05-09T13:06:32.404Z,25.40
2023-05-09T13:09:02.965Z,25.50
2023-05-09T13:11:31.418Z,25.90
2023-05-09T13:13:59.512Z,25.70
2023-05-09T13:16:27.638Z,25.70
2023-05-09T13:18:55.655Z,25.70
2023-05-09T13:21:23.502Z,25.90
2023-05-09T13:23:52.019Z,26.10
2023-05-09T13:26:21.487Z,25.90
2023-05-09T13:28:49.585Z,26.00
2023-05-09T13:31:17.598Z,26.10
2023-05-09T13:33:45.866Z,26.20
2023-05-09T13:36:13.825Z,26.30
2023-05-09T13:38:42.213Z,26.40
2023-05-09T13:41:10.892Z,26.40
2023-05-09T13:43:40.777Z,26.10
2023-05-09T13:46:08.832Z,25.80
2023-05-09T13:48:37.699Z,25.50
2023-05-09T13:51:07.436Z,25.50
2023-05-09T13:53:37.348Z,25.40
2023-05-09T13:56:09.264Z,25.30
2023-05-09T13:58:37.344Z,25.10
2023-05-09T14:01:07.339Z,25.10
2023-05-09T14:03:35.527Z,25.30
2023-05-09T14:06:04.262Z,25.10
2023-05-09T14:08:32.207Z,24.90
2023-05-09T14:11:00.177Z,24.90
2023-05-09T14:13:28.330Z,25.10
2023-05-09T14:15:56.369Z,25.00
2023-05-09T14:18:25.604Z,25.00
2023-05-09T14:20:53.488Z,24.70
2023-05-09T14:23:22.296Z,24.80
2023-05-09T14:25:50.171Z,24.60
2023-05-09T14:28:18.089Z,24.60
2023-05-09T14:30:45.993Z,24.60
2023-05-09T14:33:14.478Z,24.60
2023-05-09T14:35:43.786Z,24.60
2023-05-09T14:38:13.009Z,24.60
2023-05-09T14:40:41.030Z,24.40
2023-05-09T14:43:09.389Z,24.20
2023-05-09T14:45:37.432Z,24.10
2023-05-09T14:48:08.005Z,24.10
2023-05-09T14:50:36.057Z,24.10
2023-05-09T14:53:05.437Z,23.90
2023-05-09T14:55:33.375Z,24.10
2023-05-09T14:58:01.244Z,24.20
2023-05-09T15:00:29.474Z,24.80
2023-05-09T15:02:57.604Z,24.50
2023-05-09T15:05:25.699Z,24.70
2023-05-09T15:07:53.617Z,24.80
2023-05-09T15:10:23.098Z,24.70
2023-05-09T15:12:50.978Z,24.70
2023-05-09T15:15:20.633Z,24.70
2023-05-09T15:17:48.527Z,24.70
2023-05-09T15:20:17.569Z,24.70
2023-05-09T15:22:45.705Z,24.70
2023-05-09T15:25:13.793Z,25.00
2023-05-09T15:27:43.202Z,25.10
2023-05-09T15:30:11.946Z,25.00
2023-05-09T15:32:42.906Z,24.90
2023-05-09T15:35:11.178Z,25.00
2023-05-09T15:37:39.205Z,25.00
2023-05-09T15:40:08.524Z,25.00
2023-05-09T15:42:36.627Z,25.00
2023-05-09T15:45:06.553Z,24.80
2023-05-09T15:47:34.614Z,24.40
2023-05-09T15:50:02.690Z,24.20
2023-05-09T15:52:30.628Z,23.90
2023-05-09T15:54:58.771Z,23.60
2023-05-09T15:57:26.785Z,23.70
2023-05-09T15:59:55.918Z,23.60
2023-05-09T16:02:25.258Z,23.40
2023-05-09T16:04:53.234Z,23.20
2023-05-09T16:07:21.133Z,23.10
2023-05-09T16:09:49.072Z,23.10
2023-05-09T16:12:17.088Z,23.30
2023-05-09T16:14:45.368Z,23.00
2023-05-09T16:17:13.402Z,22.90
2023-05-09T16:19:42.876Z,22.80
2023-05-09T16:22:10.953Z,22.20
2023-05-09T16:24:38.835Z,22.90
2023-05-09T16:27:06.808Z,22.70
2023-05-09T16:29:34.757Z,23.00
2023-05-09T16:32:02.774Z,21.00
2023-05-09T16:34:30.743Z,22.70
2023-05-09T16:37:00.093Z,22.60
2023-05-09T16:39:28.309Z,22.60
2023-05-09T16:41:56.457Z,22.70
2023-05-09T16:44:24.641Z,22.60
2023-05-09T16:46:52.572Z,22.60
2023-05-09T16:49:20.509Z,21.60
2023-05-09T16:51:50.434Z,22.70
2023-05-09T16:54:19.706Z,22.60
2023-05-09T16:56:48.111Z,22.60
2023-05-09T16:59:17.262Z,22.60
2023-05-09T17:01:46.387Z,22.50
2023-05-09T17:04:14.544Z,22.60
2023-05-09T17:06:42.619Z,22.50
2023-05-09T17:09:10.519Z,22.40
2023-05-09T17:11:39.792Z,21.80
2023-05-09T17:14:07.655Z,22.20
2023-05-09T17:16:37.991Z,22.10
2023-05-09T17:19:06.386Z,22.20
2023-05-09T17:21:34.358Z,22.00
2023-05-09T17:24:02.998Z,21.90
2023-05-09T17:26:31.147Z,21.90
2023-05-09T17:29:00.449Z,21.80
2023-05-09T17:31:28.425Z,21.70
2023-05-09T17:33:56.319Z,21.90
2023-05-09T17:36:24.282Z,21.60
2023-05-09T17:38:52.260Z,21.50
2023-05-09T17:41:20.129Z,21.50
2023-05-09T17:43:48.077Z,21.60
2023-05-09T17:46:17.369Z,21.30
2023-05-09T17:48:47.643Z,21.30
2023-05-09T17:51:16.820Z,21.20
2023-05-09T17:53:47.781Z,21.10
2023-05-09T17:56:15.645Z,21.00
2023-05-09T17:58:43.611Z,21.00
2023-05-09T18:01:12.016Z,20.90
2023-05-09T18:03:41.362Z,20.90
2023-05-09T18:06:09.307Z,21.00
2023-05-09T18:08:37.661Z,20.70
2023-05-09T18:11:05.581Z,20.70
2023-05-09T18:13:34.241Z,20.80
2023-05-09T18:16:02.658Z,20.60
2023-05-09T18:18:32.238Z,20.60
2023-05-09T18:21:01.481Z,20.50
2023-05-09T18:23:29.418Z,20.70
2023-05-09T18:25:57.311Z,20.60
2023-05-09T18:28:27.604Z,20.40
2023-05-09T18:30:56.020Z,20.50
2023-05-09T18:33:24.557Z,20.50
2023-05-09T18:35:52.875Z,20.20
2023-05-09T18:38:22.636Z,20.30
2023-05-09T18:40:51.674Z,20.10
2023-05-09T18:43:20.766Z,20.20
2023-05-09T18:45:49.120Z,20.10
2023-05-09T18:48:17.121Z,20.20
2023-05-09T18:50:45.040Z,19.90
2023-05-09T18:53:12.944Z,20.00
2023-05-09T18:55:42.771Z,19.80
2023-05-09T18:58:10.722Z,19.60
2023-05-09T19:00:39.361Z,19.50
2023-05-09T19:03:07.695Z,19.10
2023-05-09T19:05:35.677Z,19.60
2023-05-09T19:08:04.014Z,19.30
2023-05-09T19:10:33.622Z,19.10
2023-05-09T19:13:02.883Z,19.20
2023-05-09T19:15:30.840Z,19.20
2023-05-09T19:17:58.758Z,18.90
2023-05-09T19:20:26.650Z,18.70
2023-05-09T19:22:54.586Z,18.80
2023-05-09T19:25:22.594Z,18.60
2023-05-09T19:27:50.630Z,18.60
2023-05-09T19:30:21.128Z,18.60
2023-05-09T19:32:49.127Z,18.50
2023-05-09T19:35:16.991Z,18.40
2023-05-09T19:37:44.925Z,18.50
2023-05-09T19:40:13.191Z,18.20
2023-05-09T19:42:41.844Z,18.20
2023-05-09T19:45:10.786Z,18.40
2023-05-09T19:47:40.078Z,18.00
2023-05-09T19:50:09.043Z,17.90
2023-05-09T19:52:37.284Z,17.90
2023-05-09T19:55:05.850Z,17.90
2023-05-09T19:57:33.951Z,17.80
2023-05-09T20:00:01.874Z,17.80
2023-05-09T20:02:29.841Z,17.80
2023-05-09T20:04:59.340Z,17.80
2023-05-09T20:07:27.231Z,17.80
2023-05-09T20:09:55.115Z,17.60
2023-05-09T20:12:23.281Z,17.60
2023-05-09T20:14:51.354Z,17.50
2023-05-09T20:17:19.661Z,17.40
2023-05-09T20:19:47.529Z,17.30
2023-05-09T20:22:16.813Z,17.30
2023-05-09T20:24:44.819Z,17.20
2023-05-09T20:27:12.752Z,17.20
2023-05-09T20:29:40.716Z,17.40
2023-05-09T20:32:08.816Z,17.10
2023-05-09T20:34:36.772Z,17.20
2023-05-09T20:37:04.658Z,17.00
2023-05-09T20:39:33.875Z,17.00
2023-05-09T20:42:02.362Z,16.90
2023-05-09T20:44:30.509Z,17.60
2023-05-09T20:46:58.372Z,16.90
2023-05-09T20:49:27.099Z,17.00
2023-05-09T20:51:55.253Z,16.80
2023-05-09T20:54:23.976Z,16.80
2023-05-09T20:56:53.239Z,16.80
2023-05-09T20:59:21.141Z,16.80
2023-05-09T21:01:48.985Z,17.10
2023-05-09T21:04:17.023Z,17.60
2023-05-09T21:06:45.148Z,17.10
2023-05-09T21:09:13.025Z,17.00
2023-05-09T21:11:41.284Z,16.60
2023-05-09T21:14:10.669Z,16.40
2023-05-09T21:16:38.614Z,16.70
2023-05-09T21:19:08.634Z,16.60
2023-05-09T21:21:36.509Z,16.50
2023-05-09T21:24:08.920Z,16.40
2023-05-09T21:26:37.004Z,16.40
2023-05-09T21:29:05.275Z,16.40
2023-05-09T21:31:34.599Z,16.20
2023-05-09T21:34:02.465Z,16.20
2023-05-09T21:36:30.304Z,16.20
2023-05-09T21:38:58.121Z,16.20
2023-05-09T21:41:26.038Z,16.10
2023-05-09T21:43:54.372Z,16.10
2023-05-09T21:46:22.324Z,16.10
2023-05-09T21:48:51.569Z,16.00
2023-05-09T21:51:19.504Z,16.20
2023-05-09T21:53:47.395Z,16.00
2023-05-09T21:56:15.232Z,15.90
2023-05-09T21:58:43.107Z,15.80
2023-05-09T22:01:11.292Z,15.90
2023-05-09T22:03:39.231Z,15.80
2023-05-09T22:06:08.743Z,15.80
2023-05-09T22:08:36.644Z,15.70
2023-05-09T22:11:04.615Z,15.70
2023-05-09T22:13:32.436Z,15.80
2023-05-09T22:16:00.371Z,15.60
2023-05-09T22:18:28.247Z,15.60
2023-05-09T22:20:56.073Z,15.60
2023-05-09T22:23:25.384Z,15.60
2023-05-09T22:25:53.255Z,15.50
2023-05-09T22:28:21.171Z,15.50
2023-05-09T22:30:49.015Z,15.40
2023-05-09T22:33:16.862Z,16.00
2023-05-09T22:35:44.706Z,15.40
2023-05-09T22:38:12.566Z,15.60
2023-05-09T22:40:41.936Z,15.30
2023-05-09T22:43:10.707Z,15.20
2023-05-09T22:45:38.811Z,15.30
2023-05-09T22:48:07.279Z,15.30
2023-05-09T22:50:35.341Z,15.20
2023-05-09T22:53:03.620Z,15.20
2023-05-09T22:55:31.549Z,15.20
2023-05-09T22:58:00.787Z,15.10
2023-05-09T23:00:28.910Z,15.10
2023-05-09T23:02:56.934Z,15.40
2023-05-09T23:05:24.862Z,15.10
2023-05-09T23:07:52.910Z,15.10
2023-05-09T23:10:20.879Z,15.20
2023-05-09T23:12:48.828Z,15.10
2023-05-09T23:15:18.171Z,15.30
2023-05-09T23:17:46.042Z,15.00
2023-05-09T23:20:14.317Z,15.00
2023-05-09T23:22:42.380Z,15.00
2023-05-09T23:25:10.742Z,15.00
2023-05-09T23:27:40.571Z,15.00
2023-05-09T23:30:10.329Z,15.00
2023-05-09T23:32:39.584Z,14.90
2023-05-09T23:35:08.120Z,15.00
2023-05-09T23:37:35.949Z,14.90
2023-05-09T23:40:04.219Z,14.90
2023-05-09T23:42:32.084Z,14.90
2023-05-09T23:45:00.661Z,14.90
2023-05-09T23:47:28.603Z,14.90
2023-05-09T23:49:57.980Z,15.00
2023-05-09T23:52:25.863Z,14.90
2023-05-09T23:54:53.789Z,14.90
2023-05-09T23:57:21.637Z,14.90
2023-05-09T23:59:49.515Z,14.90
