createdAt,value
2023-03-12T00:00:49.369Z,2.87
2023-03-12T00:03:52.003Z,2.83
2023-03-12T00:06:54.403Z,2.77
2023-03-12T00:09:59.083Z,2.84
2023-03-12T00:13:01.711Z,2.85
2023-03-12T00:16:09.604Z,2.91
2023-03-12T00:19:15.337Z,2.85
2023-03-12T00:22:23.091Z,2.76
2023-03-12T00:25:27.625Z,2.72
2023-03-12T00:28:32.644Z,2.68
2023-03-12T00:31:36.477Z,2.70
2023-03-12T00:34:41.069Z,2.71
2023-03-12T00:37:45.657Z,2.72
2023-03-12T00:40:50.623Z,2.70
2023-03-12T00:43:53.304Z,2.68
2023-03-12T00:46:55.575Z,2.67
2023-03-12T00:49:57.835Z,2.72
2023-03-12T00:53:00.320Z,2.68
2023-03-12T00:56:04.301Z,2.64
2023-03-12T00:59:08.844Z,2.59
2023-03-12T01:02:11.137Z,2.61
2023-03-12T01:05:14.778Z,2.58
2023-03-12T01:08:17.094Z,2.63
2023-03-12T01:11:23.306Z,2.56
2023-03-12T01:14:25.646Z,2.52
2023-03-12T01:17:28.490Z,2.49
2023-03-12T01:20:31.142Z,2.51
2023-03-12T01:23:33.425Z,2.53
2023-03-12T01:26:40.404Z,2.49
2023-03-12T01:29:45.430Z,2.56
2023-03-12T01:32:47.938Z,2.57
2023-03-12T01:35:50.541Z,2.49
2023-03-12T01:38:55.192Z,2.53
2023-03-12T01:41:57.867Z,2.49
2023-03-12T01:45:04.479Z,2.51
2023-03-12T01:48:08.787Z,2.58
2023-03-12T01:51:16.038Z,2.51
2023-03-12T01:54:26.572Z,2.49
2023-03-12T01:57:39.749Z,2.47
2023-03-12T02:00:45.722Z,2.42
2023-03-12T02:03:52.472Z,2.37
2023-03-12T02:07:10.361Z,2.39
2023-03-12T02:10:13.012Z,2.36
2023-03-12T02:13:16.406Z,2.34
2023-03-12T02:16:21.418Z,2.30
2023-03-12T02:19:42.417Z,2.28
2023-03-12T02:22:51.269Z,2.30
2023-03-12T02:25:56.930Z,2.31
2023-03-12T02:29:00.597Z,2.30
2023-03-12T02:32:04.535Z,2.22
2023-03-12T02:35:07.220Z,2.19
2023-03-12T02:38:40.672Z,2.25
2023-03-12T02:41:46.824Z,2.23
2023-03-12T02:44:52.379Z,2.21
2023-03-12T02:47:54.619Z,2.12
2023-03-12T02:50:57.238Z,2.11
2023-03-12T02:54:02.027Z,2.09
2023-03-12T02:57:04.430Z,2.03
2023-03-12T03:00:18.819Z,1.96
2023-03-12T03:03:30.254Z,1.90
2023-03-12T03:06:34.322Z,1.93
2023-03-12T03:09:36.750Z,1.91
2023-03-12T03:12:41.356Z,1.90
2023-03-12T03:15:43.890Z,1.91
2023-03-12T03:18:46.333Z,1.93
2023-03-12T03:21:52.153Z,1.90
2023-03-12T03:24:56.827Z,1.83
2023-03-12T03:28:01.830Z,1.85
2023-03-12T03:31:07.875Z,1.89
2023-03-12T03:34:12.671Z,1.83
2023-03-12T03:37:17.199Z,1.86
2023-03-12T03:40:20.877Z,1.85
2023-03-12T03:43:25.876Z,1.77
2023-03-12T03:46:31.181Z,1.84
2023-03-12T03:49:44.426Z,1.82
2023-03-12T03:52:49.696Z,1.74
2023-03-12T03:55:51.933Z,1.78
2023-03-12T03:58:56.644Z,1.73
2023-03-12T04:01:59.528Z,1.64
2023-03-12T04:05:04.879Z,1.71
2023-03-12T04:08:09.617Z,1.61
2023-03-12T04:11:14.984Z,1.66
2023-03-12T04:14:17.766Z,1.57
2023-03-12T04:17:24.169Z,1.58
2023-03-12T04:20:26.598Z,1.57
2023-03-12T04:23:31.387Z,1.64
2023-03-12T04:26:33.832Z,1.66
2023-03-12T04:29:39.226Z,1.64
2023-03-12T04:32:41.713Z,1.70
2023-03-12T04:35:51.797Z,1.70
2023-03-12T04:38:56.390Z,1.62
2023-03-12T04:42:03.200Z,1.61
2023-03-12T04:45:10.916Z,1.67
2023-03-12T04:48:16.093Z,1.63
2023-03-12T04:51:18.936Z,1.49
2023-03-12T04:54:26.093Z,1.52
2023-03-12T04:57:29.498Z,1.53
2023-03-12T05:00:34.282Z,1.53
2023-03-12T05:03:36.881Z,1.63
2023-03-12T05:06:39.189Z,1.75
2023-03-12T05:09:44.370Z,1.74
2023-03-12T05:12:52.566Z,1.64
2023-03-12T05:15:55.872Z,1.64
2023-03-12T05:19:02.396Z,1.61
2023-03-12T05:22:06.159Z,1.54
2023-03-12T05:25:13.803Z,1.62
2023-03-12T05:28:16.597Z,1.76
2023-03-12T05:31:24.015Z,1.87
2023-03-12T05:34:26.378Z,2.08
2023-03-12T05:37:28.889Z,2.34
2023-03-12T05:40:31.233Z,2.54
2023-03-12T05:43:34.543Z,2.38
2023-03-12T05:46:37.551Z,2.44
2023-03-12T05:49:44.268Z,2.50
2023-03-12T05:52:46.798Z,2.73
2023-03-12T05:55:49.230Z,3.02
2023-03-12T05:58:52.868Z,3.13
2023-03-12T06:01:57.105Z,3.27
2023-03-12T06:04:59.635Z,3.46
2023-03-12T06:08:03.172Z,3.66
2023-03-12T06:11:05.484Z,3.63
2023-03-12T06:14:13.482Z,3.78
2023-03-12T06:17:16.043Z,3.95
2023-03-12T06:20:18.729Z,4.23
2023-03-12T06:23:21.629Z,4.38
2023-03-12T06:26:24.798Z,4.62
2023-03-12T06:29:27.103Z,4.69
2023-03-12T06:32:31.705Z,5.04
2023-03-12T06:35:34.910Z,5.31
2023-03-12T06:38:37.359Z,5.41
2023-03-12T06:41:40.697Z,5.59
2023-03-12T06:44:42.993Z,5.82
2023-03-12T06:47:50.227Z,5.80
2023-03-12T06:50:55.482Z,5.98
2023-03-12T06:54:01.161Z,6.27
2023-03-12T06:57:03.473Z,6.32
2023-03-12T07:00:06.411Z,6.51
2023-03-12T07:03:08.797Z,6.81
2023-03-12T07:06:20.419Z,7.03
2023-03-12T07:09:25.340Z,7.64
2023-03-12T07:12:27.586Z,7.94
2023-03-12T07:15:32.169Z,8.31
2023-03-12T07:18:34.477Z,8.70
2023-03-12T07:21:39.726Z,8.69
2023-03-12T07:24:42.054Z,9.16
2023-03-12T07:27:48.397Z,8.83
2023-03-12T07:30:53.253Z,8.66
2023-03-12T07:33:57.117Z,8.65
2023-03-12T07:37:00.127Z,8.95
2023-03-12T07:40:05.676Z,9.12
2023-03-12T07:43:12.645Z,9.45
2023-03-12T07:46:16.487Z,9.70
2023-03-12T07:49:26.587Z,10.58
2023-03-12T07:52:28.827Z,11.07
2023-03-12T07:55:32.984Z,11.08
2023-03-12T07:58:36.599Z,11.13
2023-03-12T08:01:39.051Z,12.05
2023-03-12T08:04:43.483Z,11.47
2023-03-12T08:07:46.550Z,10.68
2023-03-12T08:10:48.886Z,11.34
2023-03-12T08:13:51.154Z,11.50
2023-03-12T08:16:53.425Z,11.09
2023-03-12T08:19:55.767Z,11.68
2023-03-12T08:23:03.702Z,12.58
2023-03-12T08:26:08.668Z,12.84
2023-03-12T08:29:11.501Z,12.54
2023-03-12T08:32:14.172Z,12.75
2023-03-12T08:35:19.177Z,12.85
2023-03-12T08:38:22.291Z,13.03
2023-03-12T08:41:27.296Z,14.26
2023-03-12T08:44:29.859Z,14.33
2023-03-12T08:47:32.121Z,14.31
2023-03-12T08:50:34.448Z,13.56
2023-03-12T08:53:42.478Z,12.63
2023-03-12T08:56:46.601Z,13.16
2023-03-12T08:59:53.654Z,13.45
2023-03-12T09:02:58.352Z,14.53
2023-03-12T09:06:13.577Z,14.60
2023-03-12T09:09:18.012Z,13.66
2023-03-12T09:12:24.243Z,12.98
2023-03-12T09:15:26.981Z,12.37
2023-03-12T09:18:30.148Z,12.91
2023-03-12T09:21:32.410Z,13.62
2023-03-12T09:24:34.932Z,13.47
2023-03-12T09:27:39.386Z,12.67
2023-03-12T09:30:42.403Z,13.09
2023-03-12T09:33:45.104Z,13.63
2023-03-12T09:36:52.210Z,14.60
2023-03-12T09:39:54.503Z,14.29
2023-03-12T09:43:07.406Z,15.11
2023-03-12T09:46:15.671Z,15.93
2023-03-12T09:49:32.568Z,14.33
2023-03-12T09:52:50.474Z,14.17
2023-03-12T09:55:55.641Z,14.09
2023-03-12T09:58:58.126Z,15.15
2023-03-12T10:02:15.671Z,16.10
2023-03-12T10:05:30.256Z,16.25
2023-03-12T10:08:54.485Z,16.72
2023-03-12T10:12:14.236Z,16.46
2023-03-12T10:15:37.627Z,16.44
2023-03-12T10:18:52.867Z,16.87
2023-03-12T10:22:04.116Z,16.86
2023-03-12T10:25:18.574Z,16.57
2023-03-12T10:28:40.761Z,15.20
2023-03-12T10:32:01.941Z,16.26
2023-03-12T10:35:19.359Z,16.07
2023-03-12T10:38:29.791Z,14.97
2023-03-12T10:41:36.622Z,14.45
2023-03-12T10:44:41.654Z,13.04
2023-03-12T10:47:50.326Z,12.55
2023-03-12T10:51:05.591Z,12.41
2023-03-12T10:54:27.489Z,11.28
2023-03-12T10:57:42.012Z,10.87
2023-03-12T11:00:56.805Z,11.09
2023-03-12T11:04:09.777Z,10.92
2023-03-12T11:07:15.149Z,10.72
2023-03-12T11:10:22.336Z,10.51
2023-03-12T11:13:35.545Z,10.47
2023-03-12T11:16:40.724Z,10.45
2023-03-12T11:19:45.133Z,10.44
2023-03-12T11:22:49.521Z,10.22
2023-03-12T11:26:11.387Z,10.22
2023-03-12T11:29:23.021Z,10.19
2023-03-12T11:32:31.163Z,10.03
2023-03-12T11:35:56.497Z,10.06
2023-03-12T11:39:37.594Z,10.19
2023-03-12T11:42:54.764Z,10.10
2023-03-12T11:46:30.031Z,10.10
2023-03-12T11:49:56.328Z,10.18
2023-03-12T11:53:04.744Z,10.02
2023-03-12T11:56:37.903Z,9.92
2023-03-12T12:00:14.086Z,9.84
2023-03-12T12:03:35.046Z,9.67
2023-03-12T12:06:40.352Z,9.79
2023-03-12T12:09:57.866Z,9.79
2023-03-12T12:13:16.655Z,9.80
2023-03-12T12:16:54.187Z,9.91
2023-03-12T12:20:11.707Z,9.92
2023-03-12T12:23:39.516Z,9.68
2023-03-12T12:27:21.244Z,9.67
2023-03-12T12:30:28.297Z,9.70
2023-03-12T12:33:54.910Z,9.49
2023-03-12T12:37:21.964Z,9.43
2023-03-12T12:40:52.058Z,9.52
2023-03-12T12:44:01.079Z,9.52
2023-03-12T12:47:06.869Z,9.48
2023-03-12T12:50:22.023Z,9.38
2023-03-12T12:53:31.097Z,9.33
2023-03-12T12:57:25.958Z,9.39
2023-03-12T13:00:46.894Z,9.40
2023-03-12T13:03:50.184Z,9.53
2023-03-12T13:06:55.154Z,9.44
2023-03-12T13:10:05.961Z,9.55
2023-03-12T13:13:20.064Z,9.58
2023-03-12T13:16:30.216Z,9.70
2023-03-12T13:19:44.893Z,9.81
2023-03-12T13:23:01.061Z,9.67
2023-03-12T13:26:48.109Z,9.64
2023-03-12T13:29:57.235Z,9.64
2023-03-12T13:33:06.596Z,9.69
2023-03-12T13:36:28.335Z,9.57
2023-03-12T13:39:39.407Z,9.65
2023-03-12T13:42:43.992Z,9.49
2023-03-12T13:46:23.041Z,9.49
2023-03-12T13:49:43.136Z,9.41
2023-03-12T13:53:15.919Z,9.31
2023-03-12T13:56:21.150Z,9.21
2023-03-12T13:59:26.041Z,9.07
2023-03-12T14:02:33.891Z,9.32
2023-03-12T14:05:58.744Z,9.36
2023-03-12T14:09:06.991Z,9.41
2023-03-12T14:12:27.650Z,9.31
2023-03-12T14:15:54.146Z,9.40
2023-03-12T14:19:02.071Z,9.43
2023-03-12T14:22:11.508Z,9.45
2023-03-12T14:25:33.903Z,9.60
2023-03-12T14:28:41.654Z,9.64
2023-03-12T14:31:45.081Z,9.48
2023-03-12T14:35:19.249Z,9.62
2023-03-12T14:38:30.299Z,9.56
2023-03-12T14:41:44.178Z,9.51
2023-03-12T14:45:01.647Z,9.58
2023-03-12T14:48:06.120Z,9.44
2023-03-12T14:51:10.595Z,9.45
2023-03-12T14:54:23.746Z,9.52
2023-03-12T14:57:27.206Z,9.59
2023-03-12T15:00:33.550Z,9.66
2023-03-12T15:03:47.067Z,9.65
2023-03-12T15:07:12.746Z,9.70
2023-03-12T15:10:23.374Z,9.60
2023-03-12T15:13:29.961Z,9.56
2023-03-12T15:16:33.311Z,9.60
2023-03-12T15:19:43.270Z,9.57
2023-03-12T15:22:45.836Z,9.38
2023-03-12T15:26:08.228Z,9.40
2023-03-12T15:29:28.588Z,9.29
2023-03-12T15:32:31.985Z,9.21
2023-03-12T15:35:43.039Z,9.13
2023-03-12T15:38:48.649Z,9.18
2023-03-12T15:41:51.497Z,9.10
2023-03-12T15:44:59.152Z,9.10
2023-03-12T15:48:01.728Z,9.07
2023-03-12T15:51:16.407Z,9.01
2023-03-12T15:54:18.558Z,9.01
2023-03-12T15:57:25.878Z,9.02
2023-03-12T16:00:41.399Z,8.84
2023-03-12T16:03:46.140Z,8.79
2023-03-12T16:06:50.188Z,8.63
2023-03-12T16:09:52.482Z,8.54
2023-03-12T16:13:05.165Z,8.43
2023-03-12T16:16:12.155Z,8.39
2023-03-12T16:19:21.811Z,8.43
2023-03-12T16:22:26.875Z,8.38
2023-03-12T16:25:33.091Z,8.36
2023-03-12T16:28:36.403Z,8.33
2023-03-12T16:31:40.922Z,8.31
2023-03-12T16:34:44.888Z,8.25
2023-03-12T16:37:47.174Z,8.23
2023-03-12T16:40:51.190Z,8.32
2023-03-12T16:43:58.868Z,8.30
2023-03-12T16:47:03.963Z,8.25
2023-03-12T16:50:19.912Z,8.14
2023-03-12T16:53:25.359Z,8.13
2023-03-12T16:56:27.702Z,8.09
2023-03-12T16:59:37.992Z,8.08
2023-03-12T17:02:40.399Z,8.01
2023-03-12T17:05:44.956Z,8.02
2023-03-12T17:08:49.542Z,8.00
2023-03-12T17:11:52.264Z,7.90
2023-03-12T17:14:57.417Z,7.91
2023-03-12T17:18:03.480Z,7.80
2023-03-12T17:21:05.724Z,7.86
2023-03-12T17:24:08.108Z,7.80
2023-03-12T17:27:10.805Z,7.86
2023-03-12T17:30:13.447Z,7.77
2023-03-12T17:33:17.358Z,7.75
2023-03-12T17:36:21.939Z,7.67
2023-03-12T17:39:27.263Z,7.67
2023-03-12T17:42:31.421Z,7.67
2023-03-12T17:45:36.484Z,7.61
2023-03-12T17:48:38.737Z,7.67
2023-03-12T17:51:45.747Z,7.57
2023-03-12T17:54:48.052Z,7.64
2023-03-12T17:57:50.628Z,7.54
2023-03-12T18:00:52.925Z,7.46
2023-03-12T18:03:55.728Z,7.45
2023-03-12T18:07:00.674Z,7.43
2023-03-12T18:10:05.748Z,7.39
2023-03-12T18:13:11.412Z,7.31
2023-03-12T18:16:16.837Z,7.25
2023-03-12T18:19:19.362Z,7.21
2023-03-12T18:22:26.377Z,7.14
2023-03-12T18:25:30.933Z,7.17
2023-03-12T18:28:33.270Z,7.06
2023-03-12T18:31:36.098Z,6.94
2023-03-12T18:34:42.428Z,6.84
2023-03-12T18:37:47.630Z,6.75
2023-03-12T18:40:52.208Z,6.77
2023-03-12T18:43:54.591Z,6.65
2023-03-12T18:46:57.064Z,6.79
2023-03-12T18:50:02.292Z,6.77
2023-03-12T18:53:09.199Z,6.68
2023-03-12T18:56:14.645Z,6.73
2023-03-12T18:59:17.361Z,6.67
2023-03-12T19:02:20.762Z,6.48
2023-03-12T19:05:23.179Z,6.53
2023-03-12T19:08:25.412Z,6.48
2023-03-12T19:11:28.304Z,6.45
2023-03-12T19:14:35.393Z,6.42
2023-03-12T19:17:45.060Z,6.26
2023-03-12T19:20:47.858Z,6.22
2023-03-12T19:23:53.556Z,6.23
2023-03-12T19:26:56.337Z,6.29
2023-03-12T19:30:06.432Z,6.35
2023-03-12T19:33:09.192Z,6.44
2023-03-12T19:36:11.912Z,6.44
2023-03-12T19:39:22.078Z,6.51
2023-03-12T19:42:24.426Z,6.40
2023-03-12T19:45:26.867Z,6.31
2023-03-12T19:48:31.384Z,6.21
2023-03-12T19:51:33.988Z,6.18
2023-03-12T19:54:36.353Z,6.21
2023-03-12T19:57:38.766Z,6.27
2023-03-12T20:00:41.510Z,6.20
2023-03-12T20:03:44.090Z,6.14
2023-03-12T20:06:47.341Z,6.11
2023-03-12T20:09:49.879Z,6.01
2023-03-12T20:12:52.431Z,5.96
2023-03-12T20:15:57.231Z,5.88
2023-03-12T20:18:59.600Z,5.83
2023-03-12T20:22:02.450Z,5.81
2023-03-12T20:25:05.949Z,5.77
2023-03-12T20:28:09.211Z,5.68
2023-03-12T20:31:16.152Z,5.68
2023-03-12T20:34:23.111Z,5.74
2023-03-12T20:37:25.347Z,5.73
2023-03-12T20:40:30.421Z,5.80
2023-03-12T20:43:32.766Z,5.74
2023-03-12T20:46:37.299Z,5.62
2023-03-12T20:49:39.598Z,5.52
2023-03-12T20:52:46.774Z,5.48
2023-03-12T20:55:49.013Z,5.46
2023-03-12T20:58:53.912Z,5.37
2023-03-12T21:01:56.154Z,5.44
2023-03-12T21:04:58.376Z,5.45
2023-03-12T21:08:00.706Z,5.49
2023-03-12T21:11:06.658Z,5.51
2023-03-12T21:14:08.990Z,5.59
2023-03-12T21:17:13.724Z,5.48
2023-03-12T21:20:19.046Z,5.37
2023-03-12T21:23:21.337Z,5.33
2023-03-12T21:26:23.739Z,5.34
2023-03-12T21:29:28.437Z,5.27
2023-03-12T21:32:38.593Z,5.40
2023-03-12T21:35:46.951Z,5.40
2023-03-12T21:38:52.375Z,5.38
2023-03-12T21:41:54.711Z,5.41
2023-03-12T21:45:02.230Z,5.56
2023-03-12T21:48:08.212Z,5.54
2023-03-12T21:51:12.155Z,5.41
2023-03-12T21:54:19.483Z,5.47
2023-03-12T21:57:21.742Z,5.41
2023-03-12T22:00:28.756Z,5.45
2023-03-12T22:03:31.039Z,5.42
2023-03-12T22:06:38.084Z,5.35
2023-03-12T22:09:40.355Z,5.30
2023-03-12T22:12:43.703Z,5.37
2023-03-12T22:15:59.899Z,5.49
2023-03-12T22:19:04.613Z,5.51
2023-03-12T22:22:09.640Z,5.51
2023-03-12T22:25:12.053Z,5.47
2023-03-12T22:28:15.421Z,5.55
2023-03-12T22:31:19.762Z,5.56
2023-03-12T22:34:29.623Z,5.52
2023-03-12T22:37:34.274Z,5.53
2023-03-12T22:40:38.727Z,5.48
2023-03-12T22:43:40.990Z,5.57
2023-03-12T22:46:43.345Z,5.45
2023-03-12T22:49:49.012Z,5.56
2023-03-12T22:52:51.363Z,5.43
2023-03-12T22:56:04.810Z,5.51
2023-03-12T22:59:07.118Z,5.56
2023-03-12T23:02:11.669Z,5.61
2023-03-12T23:05:13.921Z,5.53
2023-03-12T23:08:20.934Z,5.71
2023-03-12T23:11:25.487Z,5.62
2023-03-12T23:14:27.857Z,5.62
2023-03-12T23:17:34.724Z,5.61
2023-03-12T23:20:36.972Z,5.80
2023-03-12T23:23:42.227Z,5.64
2023-03-12T23:26:44.922Z,5.70
2023-03-12T23:29:47.720Z,5.74
2023-03-12T23:32:49.959Z,5.70
2023-03-12T23:35:59.356Z,5.69
2023-03-12T23:39:03.535Z,5.68
2023-03-12T23:42:10.517Z,5.62
2023-03-12T23:45:17.546Z,5.56
2023-03-12T23:48:22.802Z,5.54
2023-03-12T23:51:30.254Z,5.59
2023-03-12T23:54:32.593Z,5.59
2023-03-12T23:57:34.813Z,5.60
