createdAt,value
2022-11-28T00:00:38.078Z,0.00
2022-11-28T00:05:39.942Z,0.00
2022-11-28T00:10:38.942Z,0.00
2022-11-28T00:15:37.869Z,0.00
2022-11-28T00:20:37.784Z,0.00
2022-11-28T00:25:37.729Z,0.00
2022-11-28T00:30:37.714Z,0.00
2022-11-28T00:35:37.620Z,0.00
2022-11-28T00:40:37.527Z,0.00
2022-11-28T00:45:37.536Z,0.00
2022-11-28T00:50:37.442Z,0.00
2022-11-28T00:55:37.327Z,0.00
2022-11-28T01:00:37.289Z,0.00
2022-11-28T01:05:37.211Z,0.00
2022-11-28T01:10:37.145Z,0.00
2022-11-28T01:15:37.081Z,0.00
2022-11-28T01:20:37.072Z,0.00
2022-11-28T01:25:36.959Z,0.00
2022-11-28T01:30:36.881Z,0.00
2022-11-28T01:35:36.836Z,0.00
2022-11-28T01:40:36.726Z,0.00
2022-11-28T01:45:36.672Z,0.00
2022-11-28T01:50:36.863Z,0.00
2022-11-28T01:55:36.584Z,0.00
2022-11-28T02:00:36.552Z,0.00
2022-11-28T02:05:36.434Z,0.00
2022-11-28T02:10:36.390Z,0.00
2022-11-28T02:15:36.332Z,0.00
2022-11-28T02:20:36.210Z,0.00
2022-11-28T02:25:36.169Z,0.00
2022-11-28T02:30:36.103Z,0.00
2022-11-28T02:35:36.067Z,0.00
2022-11-28T02:40:35.981Z,0.00
2022-11-28T02:45:35.902Z,0.00
2022-11-28T02:50:35.891Z,0.00
2022-11-28T02:55:35.834Z,0.00
2022-11-28T03:00:35.763Z,0.00
2022-11-28T03:05:35.650Z,0.00
2022-11-28T03:10:36.064Z,0.00
2022-11-28T03:15:35.535Z,0.00
2022-11-28T03:20:35.461Z,0.00
2022-11-28T03:25:35.378Z,0.00
2022-11-28T03:30:35.351Z,0.00
2022-11-28T03:35:35.277Z,0.00
2022-11-28T03:40:35.239Z,0.00
2022-11-28T03:45:35.198Z,0.00
2022-11-28T03:50:35.091Z,0.00
2022-11-28T03:55:35.113Z,0.00
2022-11-28T04:00:34.964Z,0.00
2022-11-28T04:05:34.893Z,0.00
2022-11-28T04:10:34.873Z,0.00
2022-11-28T04:15:34.751Z,0.00
2022-11-28T04:20:34.711Z,0.00
2022-11-28T04:25:34.622Z,0.00
2022-11-28T04:30:34.570Z,0.00
2022-11-28T04:35:34.510Z,0.00
2022-11-28T04:40:34.430Z,0.00
2022-11-28T04:45:34.461Z,0.00
2022-11-28T04:50:34.362Z,0.00
2022-11-28T04:55:34.249Z,0.00
2022-11-28T05:00:34.241Z,0.00
2022-11-28T05:05:34.133Z,0.00
2022-11-28T05:10:34.069Z,0.00
2022-11-28T05:15:33.966Z,0.00
2022-11-28T05:20:33.943Z,0.00
2022-11-28T05:25:33.839Z,0.00
2022-11-28T05:30:33.809Z,0.00
2022-11-28T05:35:33.725Z,0.00
2022-11-28T05:40:33.716Z,0.00
2022-11-28T05:45:33.628Z,0.00
2022-11-28T05:50:37.078Z,0.00
2022-11-28T05:55:34.480Z,0.00
2022-11-28T06:00:33.678Z,0.00
2022-11-28T06:05:42.614Z,0.00
2022-11-28T06:10:34.322Z,0.00
2022-11-28T06:15:37.545Z,0.00
2022-11-28T06:20:33.178Z,0.00
2022-11-28T06:25:33.119Z,0.00
2022-11-28T06:30:33.024Z,5.62
2022-11-28T06:35:32.998Z,11.25
2022-11-28T06:40:32.898Z,5.62
2022-11-28T06:45:32.878Z,5.62
2022-11-28T06:50:32.793Z,11.25
2022-11-28T06:55:32.678Z,11.25
2022-11-28T07:00:32.667Z,16.88
2022-11-28T07:05:32.594Z,22.50
2022-11-28T07:10:32.506Z,28.12
2022-11-28T07:15:32.490Z,39.38
2022-11-28T07:20:32.385Z,45.00
2022-11-28T07:25:32.297Z,56.25
2022-11-28T07:30:32.233Z,61.88
2022-11-28T07:35:32.220Z,67.50
2022-11-28T07:40:32.136Z,73.12
2022-11-28T07:45:47.415Z,84.38
2022-11-28T07:50:33.022Z,101.25
2022-11-28T07:55:31.933Z,118.12
2022-11-28T08:00:31.882Z,140.62
2022-11-28T08:05:31.839Z,163.12
2022-11-28T08:10:31.744Z,174.38
2022-11-28T08:15:31.735Z,196.88
2022-11-28T08:20:31.671Z,225.00
2022-11-28T08:25:31.555Z,258.75
2022-11-28T08:30:31.617Z,286.88
2022-11-28T08:35:31.533Z,320.62
2022-11-28T08:40:31.339Z,348.75
2022-11-28T08:45:31.330Z,354.38
2022-11-28T08:50:31.246Z,360.00
2022-11-28T08:55:32.846Z,309.38
2022-11-28T09:00:31.224Z,253.12
2022-11-28T09:05:31.062Z,236.25
2022-11-28T09:10:30.987Z,241.88
2022-11-28T09:15:30.916Z,241.88
2022-11-28T09:20:30.814Z,241.88
2022-11-28T09:25:30.774Z,241.88
2022-11-28T09:30:30.806Z,241.88
2022-11-28T09:35:30.655Z,236.25
2022-11-28T09:40:30.582Z,258.75
2022-11-28T09:45:30.631Z,264.38
2022-11-28T09:50:30.448Z,258.75
2022-11-28T09:55:30.369Z,253.12
2022-11-28T10:00:30.357Z,236.25
2022-11-28T10:05:30.304Z,225.00
2022-11-28T10:10:30.154Z,208.12
2022-11-28T10:15:30.167Z,196.88
2022-11-28T10:20:30.060Z,191.25
2022-11-28T10:25:29.976Z,196.88
2022-11-28T10:30:29.966Z,213.75
2022-11-28T10:35:29.865Z,213.75
2022-11-28T10:40:29.807Z,213.75
2022-11-28T10:45:29.701Z,219.38
2022-11-28T10:50:32.420Z,230.62
2022-11-28T10:55:29.598Z,236.25
2022-11-28T11:00:29.540Z,236.25
2022-11-28T11:05:29.467Z,236.25
2022-11-28T11:10:29.392Z,236.25
2022-11-28T11:15:29.317Z,236.25
2022-11-28T11:20:29.293Z,236.25
2022-11-28T11:25:29.226Z,241.88
2022-11-28T11:30:29.224Z,247.50
2022-11-28T11:35:29.062Z,241.88
2022-11-28T11:40:28.964Z,236.25
2022-11-28T11:45:28.931Z,241.88
2022-11-28T11:50:28.884Z,247.50
2022-11-28T11:55:28.769Z,241.88
2022-11-28T12:00:28.707Z,241.88
2022-11-28T12:05:28.669Z,236.25
2022-11-28T12:10:28.622Z,230.62
2022-11-28T12:15:28.502Z,219.38
2022-11-28T12:20:28.463Z,208.12
2022-11-28T12:25:28.425Z,196.88
2022-11-28T12:30:28.615Z,191.25
2022-11-28T12:35:28.265Z,191.25
2022-11-28T12:40:28.273Z,185.62
2022-11-28T12:45:28.243Z,168.75
2022-11-28T12:50:28.062Z,157.50
2022-11-28T12:55:27.976Z,151.88
2022-11-28T13:00:27.929Z,151.88
2022-11-28T13:05:27.845Z,151.88
2022-11-28T13:10:27.783Z,146.25
2022-11-28T13:15:27.701Z,146.25
2022-11-28T13:20:27.686Z,140.62
2022-11-28T13:25:27.573Z,123.75
2022-11-28T13:30:27.564Z,106.88
2022-11-28T13:35:27.484Z,90.00
2022-11-28T13:40:27.445Z,78.75
2022-11-28T13:45:31.970Z,67.50
2022-11-28T13:50:28.503Z,61.88
2022-11-28T13:55:27.216Z,56.25
2022-11-28T14:00:27.868Z,50.62
2022-11-28T14:05:27.074Z,45.00
2022-11-28T14:10:26.989Z,39.38
2022-11-28T14:15:26.952Z,33.75
2022-11-28T14:20:26.863Z,28.12
2022-11-28T14:25:26.882Z,28.12
2022-11-28T14:30:26.803Z,22.50
2022-11-28T14:35:26.695Z,16.88
2022-11-28T14:40:26.610Z,11.25
2022-11-28T14:45:26.570Z,11.25
2022-11-28T14:50:26.501Z,5.62
2022-11-28T14:55:26.434Z,5.62
2022-11-28T15:00:26.486Z,0.00
2022-11-28T15:05:26.298Z,0.00
2022-11-28T15:10:26.275Z,0.00
2022-11-28T15:15:26.253Z,0.00
2022-11-28T15:20:26.256Z,0.00
2022-11-28T15:25:26.036Z,0.00
2022-11-28T15:30:26.002Z,0.00
2022-11-28T15:35:25.879Z,0.00
2022-11-28T15:40:25.872Z,0.00
2022-11-28T15:45:26.094Z,0.00
2022-11-28T15:50:25.782Z,0.00
2022-11-28T15:55:25.662Z,0.00
2022-11-28T16:00:25.579Z,0.00
2022-11-28T16:05:25.557Z,0.00
2022-11-28T16:10:25.579Z,0.00
2022-11-28T16:15:25.366Z,0.00
2022-11-28T16:20:25.355Z,0.00
2022-11-28T16:25:25.236Z,0.00
2022-11-28T16:30:25.199Z,0.00
2022-11-28T16:35:25.148Z,0.00
2022-11-28T16:40:25.055Z,0.00
2022-11-28T16:45:25.019Z,0.00
2022-11-28T16:50:24.946Z,0.00
2022-11-28T16:55:24.952Z,0.00
2022-11-28T17:00:24.842Z,0.00
2022-11-28T17:05:24.782Z,0.00
2022-11-28T17:10:24.797Z,0.00
2022-11-28T17:15:24.809Z,0.00
2022-11-28T17:20:26.031Z,0.00
2022-11-28T17:25:25.039Z,0.00
2022-11-28T17:30:24.485Z,0.00
2022-11-28T17:35:24.370Z,0.00
2022-11-28T17:40:24.297Z,0.00
2022-11-28T17:45:24.371Z,0.00
2022-11-28T17:50:24.170Z,0.00
2022-11-28T17:55:24.096Z,0.00
2022-11-28T18:00:24.078Z,0.00
2022-11-28T18:05:26.177Z,0.00
2022-11-28T18:10:24.000Z,0.00
2022-11-28T18:15:23.944Z,0.00
2022-11-28T18:20:23.901Z,0.00
2022-11-28T18:25:23.811Z,0.00
2022-11-28T18:30:23.665Z,0.00
2022-11-28T18:35:23.658Z,0.00
2022-11-28T18:40:23.534Z,0.00
2022-11-28T18:45:24.070Z,0.00
2022-11-28T18:50:23.438Z,0.00
2022-11-28T18:55:23.342Z,0.00
2022-11-28T19:00:23.266Z,0.00
2022-11-28T19:05:23.218Z,0.00
2022-11-28T19:10:23.233Z,0.00
2022-11-28T19:15:23.138Z,0.00
2022-11-28T19:20:23.047Z,0.00
2022-11-28T19:25:23.015Z,0.00
2022-11-28T19:30:22.920Z,0.00
2022-11-28T19:35:22.771Z,0.00
2022-11-28T19:40:22.771Z,0.00
2022-11-28T19:45:22.886Z,0.00
2022-11-28T19:50:22.817Z,0.00
2022-11-28T19:55:22.634Z,0.00
2022-11-28T20:00:22.580Z,0.00
2022-11-28T20:05:22.442Z,0.00
2022-11-28T20:10:22.633Z,0.00
2022-11-28T20:15:22.716Z,0.00
2022-11-28T20:20:22.271Z,0.00
2022-11-28T20:25:22.133Z,0.00
2022-11-28T20:30:22.172Z,0.00
2022-11-28T20:35:22.011Z,0.00
2022-11-28T20:40:21.982Z,0.00
2022-11-28T20:45:21.877Z,0.00
2022-11-28T20:50:21.831Z,0.00
2022-11-28T20:55:21.787Z,0.00
2022-11-28T21:00:26.357Z,0.00
2022-11-28T21:05:22.696Z,0.00
2022-11-28T21:10:21.610Z,0.00
2022-11-28T21:15:21.514Z,0.00
2022-11-28T21:20:21.523Z,0.00
2022-11-28T21:25:21.535Z,0.00
2022-11-28T21:30:21.347Z,0.00
2022-11-28T21:35:21.306Z,0.00
2022-11-28T21:40:21.268Z,0.00
2022-11-28T21:45:21.205Z,0.00
2022-11-28T21:50:21.055Z,0.00
2022-11-28T21:55:21.071Z,0.00
2022-11-28T22:00:51.728Z,0.00
2022-11-28T22:05:21.849Z,0.00
2022-11-28T22:10:21.518Z,0.00
2022-11-28T22:15:20.722Z,0.00
2022-11-28T22:20:20.871Z,0.00
2022-11-28T22:25:20.676Z,0.00
2022-11-28T22:30:20.531Z,0.00
2022-11-28T22:35:20.455Z,0.00
2022-11-28T22:40:20.479Z,0.00
2022-11-28T22:45:20.341Z,0.00
2022-11-28T22:50:20.366Z,0.00
2022-11-28T22:55:20.378Z,0.00
2022-11-28T23:00:20.176Z,0.00
2022-11-28T23:05:20.144Z,0.00
2022-11-28T23:10:20.112Z,0.00
2022-11-28T23:15:20.280Z,0.00
2022-11-28T23:20:20.139Z,0.00
2022-11-28T23:25:19.884Z,0.00
2022-11-28T23:30:19.746Z,0.00
2022-11-28T23:35:19.678Z,0.00
2022-11-28T23:40:19.747Z,0.00
2022-11-28T23:45:19.590Z,0.00
2022-11-28T23:50:19.546Z,0.00
2022-11-28T23:55:19.586Z,0.00
