createdAt,value
2022-10-20T00:00:05.388Z,466.01
2022-10-20T00:00:16.405Z,466.18
2022-10-20T00:00:27.406Z,466.08
2022-10-20T00:00:39.407Z,466.07
2022-10-20T00:00:50.442Z,465.96
2022-10-20T00:01:02.346Z,465.88
2022-10-20T00:01:13.367Z,465.90
2022-10-20T00:01:25.368Z,465.95
2022-10-20T00:01:36.406Z,465.99
2022-10-20T00:02:00.359Z,465.95
2022-10-20T00:02:11.452Z,465.90
2022-10-20T00:02:22.484Z,466.01
2022-10-20T00:02:34.729Z,465.93
2022-10-20T00:02:45.506Z,465.84
2022-10-20T00:02:57.399Z,465.93
2022-10-20T00:03:08.404Z,466.03
2022-10-20T00:03:19.420Z,466.04
2022-10-20T00:03:30.420Z,466.11
2022-10-20T00:03:41.429Z,465.94
2022-10-20T00:03:53.375Z,466.03
2022-10-20T00:04:04.373Z,466.05
2022-10-20T00:04:15.375Z,466.12
2022-10-20T00:04:26.387Z,466.06
2022-10-20T00:04:37.393Z,466.01
2022-10-20T00:04:48.406Z,466.06
2022-10-20T00:04:59.420Z,465.98
2022-10-20T00:05:10.425Z,465.93
2022-10-20T00:05:22.425Z,465.87
2022-10-20T00:05:33.333Z,465.88
2022-10-20T00:05:44.348Z,465.85
2022-10-20T00:05:56.354Z,465.83
2022-10-20T00:06:07.367Z,465.92
2022-10-20T00:06:18.390Z,465.95
2022-10-20T00:06:29.393Z,465.79
2022-10-20T00:06:40.395Z,465.77
2022-10-20T00:06:52.392Z,466.16
2022-10-20T00:07:03.398Z,466.26
2022-10-20T00:07:14.405Z,466.10
2022-10-20T00:07:25.410Z,466.01
2022-10-20T00:07:36.409Z,465.79
2022-10-20T00:07:48.420Z,465.97
2022-10-20T00:07:59.429Z,466.17
2022-10-20T00:08:10.441Z,466.18
2022-10-20T00:08:11.408Z,466.17
2022-10-20T00:08:12.364Z,466.19
2022-10-20T00:08:13.339Z,466.17
2022-10-20T00:08:14.406Z,466.13
2022-10-20T00:08:15.373Z,466.15
2022-10-20T00:08:28.379Z,466.21
2022-10-20T00:08:40.418Z,466.37
2022-10-20T00:08:51.491Z,466.46
2022-10-20T00:09:03.417Z,466.37
2022-10-20T00:09:14.404Z,466.40
2022-10-20T00:09:25.428Z,466.19
2022-10-20T00:09:37.344Z,466.78
2022-10-20T00:09:48.352Z,466.75
2022-10-20T00:09:59.367Z,466.71
2022-10-20T00:10:10.368Z,466.18
2022-10-20T00:10:21.382Z,466.42
2022-10-20T00:10:32.389Z,466.62
2022-10-20T00:10:43.469Z,467.04
2022-10-20T00:10:54.424Z,467.08
2022-10-20T00:11:06.424Z,467.00
2022-10-20T00:11:18.350Z,467.15
2022-10-20T00:11:29.353Z,467.24
2022-10-20T00:11:40.373Z,467.25
2022-10-20T00:11:51.378Z,467.11
2022-10-20T00:12:02.401Z,467.37
2022-10-20T00:12:14.410Z,467.21
2022-10-20T00:12:26.409Z,467.27
2022-10-20T00:12:37.825Z,467.43
2022-10-20T00:12:49.359Z,467.20
2022-10-20T00:13:00.357Z,467.38
2022-10-20T00:13:11.377Z,467.47
2022-10-20T00:13:22.388Z,467.57
2022-10-20T00:13:33.391Z,467.60
2022-10-20T00:13:45.393Z,467.69
2022-10-20T00:13:56.398Z,467.62
2022-10-20T00:14:07.430Z,467.82
2022-10-20T00:14:18.427Z,467.90
2022-10-20T00:14:29.334Z,467.83
2022-10-20T00:14:40.338Z,467.86
2022-10-20T00:14:51.341Z,468.05
2022-10-20T00:15:02.358Z,467.99
2022-10-20T00:15:13.368Z,467.81
2022-10-20T00:15:24.381Z,467.88
2022-10-20T00:15:35.387Z,468.03
2022-10-20T00:15:46.401Z,467.95
2022-10-20T00:15:57.408Z,467.89
2022-10-20T00:16:08.411Z,467.84
2022-10-20T00:16:19.428Z,468.06
2022-10-20T00:16:31.356Z,468.03
2022-10-20T00:16:42.365Z,467.93
2022-10-20T00:16:53.383Z,468.08
2022-10-20T00:17:04.383Z,468.23
2022-10-20T00:17:15.392Z,468.09
2022-10-20T00:17:26.404Z,468.13
2022-10-20T00:17:37.410Z,468.24
2022-10-20T00:17:48.425Z,468.18
2022-10-20T00:18:00.353Z,468.32
2022-10-20T00:18:11.379Z,468.15
2022-10-20T00:18:22.395Z,468.13
2022-10-20T00:18:34.405Z,468.23
2022-10-20T00:18:45.410Z,468.23
2022-10-20T00:18:56.420Z,468.31
2022-10-20T00:19:07.330Z,468.30
2022-10-20T00:19:18.335Z,468.25
2022-10-20T00:19:29.347Z,468.34
2022-10-20T00:19:40.357Z,468.33
2022-10-20T00:19:51.368Z,468.63
2022-10-20T00:20:02.438Z,468.57
2022-10-20T00:20:25.413Z,468.57
2022-10-20T00:20:36.428Z,468.55
2022-10-20T00:20:47.431Z,468.77
2022-10-20T00:20:59.341Z,468.78
2022-10-20T00:21:10.348Z,468.73
2022-10-20T00:21:21.368Z,468.76
2022-10-20T00:21:32.378Z,468.80
2022-10-20T00:21:43.408Z,468.55
2022-10-20T00:21:54.412Z,468.61
2022-10-20T00:22:05.333Z,468.58
2022-10-20T00:22:16.433Z,468.69
2022-10-20T00:22:28.335Z,468.74
2022-10-20T00:22:39.435Z,468.72
2022-10-20T00:22:51.353Z,468.74
2022-10-20T00:23:03.361Z,468.59
2022-10-20T00:23:14.398Z,468.67
2022-10-20T00:23:25.397Z,468.72
2022-10-20T00:23:36.395Z,468.71
2022-10-20T00:23:48.405Z,468.86
2022-10-20T00:23:59.426Z,468.88
2022-10-20T00:24:11.356Z,469.04
2022-10-20T00:24:22.357Z,469.09
2022-10-20T00:24:33.364Z,469.08
2022-10-20T00:24:44.385Z,469.13
2022-10-20T00:24:55.389Z,469.06
2022-10-20T00:25:06.400Z,469.00
2022-10-20T00:25:18.408Z,469.13
2022-10-20T00:25:29.411Z,468.96
2022-10-20T00:25:40.427Z,469.09
2022-10-20T00:25:52.343Z,469.09
2022-10-20T00:26:03.361Z,469.08
2022-10-20T00:26:14.362Z,469.21
2022-10-20T00:26:25.375Z,469.31
2022-10-20T00:26:36.398Z,469.28
2022-10-20T00:26:47.412Z,469.40
2022-10-20T00:26:58.409Z,469.45
2022-10-20T00:27:10.410Z,469.40
2022-10-20T00:27:22.410Z,469.49
2022-10-20T00:27:33.429Z,469.56
2022-10-20T00:27:44.428Z,469.28
2022-10-20T00:27:56.348Z,469.32
2022-10-20T00:28:07.350Z,469.46
2022-10-20T00:28:18.368Z,469.56
2022-10-20T00:28:29.385Z,469.87
2022-10-20T00:28:40.392Z,469.84
2022-10-20T00:28:51.397Z,469.58
2022-10-20T00:29:03.394Z,469.83
2022-10-20T00:29:14.486Z,469.95
2022-10-20T00:29:26.356Z,470.12
2022-10-20T00:29:37.359Z,470.04
2022-10-20T00:29:48.365Z,470.16
2022-10-20T00:29:59.378Z,470.15
2022-10-20T00:30:10.385Z,470.09
2022-10-20T00:30:23.736Z,470.21
2022-10-20T00:30:32.439Z,470.19
2022-10-20T00:30:44.338Z,470.33
2022-10-20T00:30:55.335Z,470.53
2022-10-20T00:31:06.333Z,470.70
2022-10-20T00:31:17.344Z,470.63
2022-10-20T00:31:28.341Z,470.64
2022-10-20T00:31:39.353Z,470.75
2022-10-20T00:31:50.359Z,470.76
2022-10-20T00:32:02.359Z,470.67
2022-10-20T00:32:14.361Z,470.86
2022-10-20T00:32:25.370Z,470.95
2022-10-20T00:32:36.778Z,470.91
2022-10-20T00:32:48.362Z,471.05
2022-10-20T00:32:59.370Z,470.76
2022-10-20T00:33:10.382Z,470.71
2022-10-20T00:33:21.411Z,470.74
2022-10-20T00:33:32.425Z,470.91
2022-10-20T00:33:43.336Z,470.87
2022-10-20T00:33:54.345Z,470.95
2022-10-20T00:34:05.346Z,471.11
2022-10-20T00:34:17.351Z,470.97
2022-10-20T00:34:28.356Z,470.98
2022-10-20T00:34:39.362Z,471.08
2022-10-20T00:34:51.364Z,471.04
2022-10-20T00:35:02.377Z,470.94
2022-10-20T00:35:13.385Z,471.15
2022-10-20T00:35:24.385Z,471.13
2022-10-20T00:35:35.404Z,471.21
2022-10-20T00:35:46.409Z,471.07
2022-10-20T00:35:57.424Z,471.22
2022-10-20T00:36:08.430Z,471.31
2022-10-20T00:36:20.338Z,471.28
2022-10-20T00:36:31.345Z,471.23
2022-10-20T00:36:42.359Z,471.25
2022-10-20T00:36:53.380Z,471.21
2022-10-20T00:37:04.387Z,471.16
2022-10-20T00:37:16.387Z,471.20
2022-10-20T00:37:27.389Z,471.28
2022-10-20T00:37:38.401Z,471.19
2022-10-20T00:37:49.416Z,471.19
2022-10-20T00:38:00.425Z,471.16
2022-10-20T00:38:11.366Z,471.20
2022-10-20T00:38:22.369Z,471.16
2022-10-20T00:38:33.376Z,471.27
2022-10-20T00:38:44.393Z,471.37
2022-10-20T00:38:56.400Z,471.20
2022-10-20T00:39:07.404Z,471.17
2022-10-20T00:39:18.403Z,471.09
2022-10-20T00:39:29.409Z,471.01
2022-10-20T00:39:40.414Z,471.06
2022-10-20T00:39:52.417Z,471.02
2022-10-20T00:40:03.429Z,471.06
2022-10-20T00:40:14.437Z,471.06
2022-10-20T00:40:26.341Z,471.13
2022-10-20T00:40:37.358Z,471.14
2022-10-20T00:40:48.373Z,471.24
2022-10-20T00:40:59.380Z,471.28
2022-10-20T00:41:10.398Z,471.11
2022-10-20T00:41:21.402Z,471.03
2022-10-20T00:41:32.425Z,471.00
2022-10-20T00:41:43.434Z,471.06
2022-10-20T00:41:54.430Z,470.95
2022-10-20T00:42:06.430Z,470.88
2022-10-20T00:42:17.335Z,470.88
2022-10-20T00:42:28.348Z,470.97
2022-10-20T00:42:39.361Z,470.97
2022-10-20T00:42:50.368Z,471.05
2022-10-20T00:43:02.375Z,471.16
2022-10-20T00:43:13.381Z,471.22
2022-10-20T00:43:25.390Z,471.19
2022-10-20T00:43:36.396Z,471.11
2022-10-20T00:43:47.402Z,471.08
2022-10-20T00:43:58.419Z,471.13
2022-10-20T00:44:09.334Z,471.20
2022-10-20T00:44:20.373Z,471.26
2022-10-20T00:44:32.359Z,471.23
2022-10-20T00:44:43.372Z,471.27
2022-10-20T00:44:54.386Z,471.35
2022-10-20T00:45:05.399Z,471.34
2022-10-20T00:45:16.404Z,471.29
2022-10-20T00:45:27.416Z,471.26
2022-10-20T00:45:39.425Z,471.23
2022-10-20T00:45:51.347Z,471.36
2022-10-20T00:46:03.357Z,471.28
2022-10-20T00:46:14.368Z,471.25
2022-10-20T00:46:25.378Z,471.24
2022-10-20T00:46:36.385Z,471.21
2022-10-20T00:46:47.386Z,471.22
2022-10-20T00:46:59.390Z,471.23
2022-10-20T00:47:10.397Z,471.25
2022-10-20T00:47:21.412Z,471.22
2022-10-20T00:47:32.509Z,471.25
2022-10-20T00:47:55.366Z,471.45
2022-10-20T00:48:06.365Z,471.44
2022-10-20T00:48:18.372Z,471.52
2022-10-20T00:48:29.389Z,471.48
2022-10-20T00:48:40.390Z,471.50
2022-10-20T00:48:51.397Z,471.61
2022-10-20T00:49:03.401Z,471.73
2022-10-20T00:49:14.417Z,471.72
2022-10-20T00:49:25.427Z,471.73
2022-10-20T00:49:37.341Z,471.74
2022-10-20T00:49:48.338Z,471.71
2022-10-20T00:49:59.338Z,471.68
2022-10-20T00:50:10.342Z,471.72
2022-10-20T00:50:21.348Z,471.80
2022-10-20T00:50:32.358Z,471.82
2022-10-20T00:50:43.375Z,471.90
2022-10-20T00:50:55.378Z,471.97
2022-10-20T00:51:06.392Z,471.99
2022-10-20T00:51:18.401Z,472.08
2022-10-20T00:51:30.404Z,472.19
2022-10-20T00:51:42.412Z,472.26
2022-10-20T00:51:54.411Z,472.24
2022-10-20T00:52:06.416Z,472.20
2022-10-20T00:52:18.426Z,472.18
2022-10-20T00:52:30.425Z,472.23
2022-10-20T00:52:42.433Z,472.35
2022-10-20T00:52:54.433Z,472.32
2022-10-20T00:53:06.350Z,472.29
2022-10-20T00:53:17.351Z,472.25
2022-10-20T00:53:28.420Z,472.35
2022-10-20T00:53:39.433Z,472.42
2022-10-20T00:53:51.358Z,472.47
2022-10-20T00:54:03.358Z,472.49
2022-10-20T00:54:14.375Z,472.53
2022-10-20T00:54:25.380Z,472.63
2022-10-20T00:54:36.397Z,472.66
2022-10-20T00:54:48.398Z,472.73
2022-10-20T00:54:59.400Z,472.80
2022-10-20T00:55:11.404Z,472.88
2022-10-20T00:55:23.413Z,472.93
2022-10-20T00:55:35.424Z,472.91
2022-10-20T00:55:46.337Z,472.97
2022-10-20T00:55:57.351Z,473.17
2022-10-20T00:56:08.354Z,473.43
2022-10-20T00:56:19.367Z,473.58
2022-10-20T00:56:30.387Z,473.52
2022-10-20T00:56:41.405Z,473.44
2022-10-20T00:56:52.473Z,473.44
2022-10-20T00:57:04.353Z,473.49
2022-10-20T00:57:15.354Z,473.70
2022-10-20T00:57:26.369Z,473.76
2022-10-20T00:57:37.625Z,473.74
2022-10-20T00:57:49.376Z,473.69
2022-10-20T00:58:00.376Z,473.70
2022-10-20T00:58:12.376Z,473.66
2022-10-20T00:58:23.400Z,473.71
2022-10-20T00:58:35.410Z,473.81
2022-10-20T00:58:46.408Z,473.87
2022-10-20T00:58:57.421Z,473.90
2022-10-20T00:59:09.343Z,473.98
2022-10-20T00:59:20.344Z,474.08
2022-10-20T00:59:31.379Z,473.98
2022-10-20T00:59:43.365Z,473.87
2022-10-20T00:59:54.377Z,473.77
2022-10-20T01:00:06.383Z,473.72
2022-10-20T01:00:17.400Z,473.82
2022-10-20T01:00:29.405Z,473.72
2022-10-20T01:00:40.426Z,473.72
2022-10-20T01:00:52.426Z,473.76
2022-10-20T01:01:03.430Z,473.83
2022-10-20T01:01:15.360Z,473.95
2022-10-20T01:01:26.409Z,473.92
2022-10-20T01:01:37.426Z,473.80
2022-10-20T01:01:48.434Z,473.84
2022-10-20T01:01:59.496Z,473.87
2022-10-20T01:02:11.400Z,473.86
2022-10-20T01:02:22.397Z,473.83
2022-10-20T01:02:34.391Z,473.71
2022-10-20T01:02:45.396Z,473.72
2022-10-20T01:02:56.399Z,473.65
2022-10-20T01:03:08.400Z,473.68
2022-10-20T01:03:19.415Z,473.80
2022-10-20T01:03:30.429Z,473.87
2022-10-20T01:03:42.341Z,473.96
2022-10-20T01:03:54.344Z,473.89
2022-10-20T01:04:05.341Z,473.83
2022-10-20T01:04:17.346Z,473.91
2022-10-20T01:04:29.345Z,473.80
2022-10-20T01:04:40.349Z,473.71
2022-10-20T01:04:51.358Z,473.60
2022-10-20T01:05:02.367Z,473.45
2022-10-20T01:05:13.376Z,473.46
2022-10-20T01:05:24.379Z,473.59
2022-10-20T01:05:35.390Z,473.54
2022-10-20T01:05:46.398Z,473.42
2022-10-20T01:05:57.438Z,473.35
2022-10-20T01:06:09.418Z,473.36
2022-10-20T01:06:20.395Z,473.42
2022-10-20T01:06:31.382Z,473.31
2022-10-20T01:06:43.387Z,473.25
2022-10-20T01:06:55.390Z,473.26
2022-10-20T01:07:06.398Z,473.50
2022-10-20T01:07:18.399Z,473.45
2022-10-20T01:07:29.398Z,473.26
2022-10-20T01:07:40.404Z,473.39
2022-10-20T01:07:51.418Z,473.24
2022-10-20T01:08:03.416Z,472.98
2022-10-20T01:08:14.421Z,473.01
2022-10-20T01:08:26.496Z,472.94
2022-10-20T01:08:38.403Z,473.35
2022-10-20T01:08:49.506Z,473.09
2022-10-20T01:09:00.445Z,472.88
2022-10-20T01:09:11.551Z,473.02
2022-10-20T01:09:23.404Z,473.23
2022-10-20T01:09:34.410Z,473.16
2022-10-20T01:09:45.419Z,473.03
2022-10-20T01:09:56.423Z,473.07
2022-10-20T01:10:08.340Z,473.10
2022-10-20T01:10:20.348Z,473.29
2022-10-20T01:10:31.369Z,473.16
2022-10-20T01:10:42.365Z,473.18
2022-10-20T01:10:54.372Z,473.32
2022-10-20T01:11:05.380Z,473.38
2022-10-20T01:11:16.396Z,473.35
2022-10-20T01:11:27.399Z,473.32
2022-10-20T01:11:38.409Z,473.36
2022-10-20T01:11:49.414Z,473.40
2022-10-20T01:12:00.425Z,473.37
2022-10-20T01:12:11.443Z,473.40
2022-10-20T01:12:23.339Z,473.28
2022-10-20T01:12:34.348Z,473.39
2022-10-20T01:12:45.353Z,473.44
2022-10-20T01:12:57.354Z,473.64
2022-10-20T01:13:08.365Z,473.59
2022-10-20T01:13:19.379Z,473.54
2022-10-20T01:13:31.387Z,473.58
2022-10-20T01:13:42.391Z,473.57
2022-10-20T01:13:53.393Z,473.61
2022-10-20T01:14:05.398Z,473.81
2022-10-20T01:14:17.405Z,473.91
2022-10-20T01:14:28.409Z,473.89
2022-10-20T01:14:39.435Z,473.86
2022-10-20T01:14:50.423Z,473.57
2022-10-20T01:15:02.424Z,473.66
2022-10-20T01:15:14.510Z,473.64
2022-10-20T01:15:26.410Z,473.73
2022-10-20T01:15:37.410Z,473.72
2022-10-20T01:15:48.429Z,473.63
2022-10-20T01:15:59.330Z,473.52
2022-10-20T01:16:10.341Z,473.58
2022-10-20T01:16:21.355Z,473.61
2022-10-20T01:16:33.353Z,473.69
2022-10-20T01:16:45.357Z,473.61
2022-10-20T01:16:56.371Z,473.62
2022-10-20T01:17:08.381Z,473.69
2022-10-20T01:17:19.387Z,473.74
2022-10-20T01:17:30.394Z,473.61
2022-10-20T01:17:41.422Z,473.65
2022-10-20T01:17:53.421Z,473.58
2022-10-20T01:18:04.425Z,473.56
2022-10-20T01:18:16.430Z,473.80
2022-10-20T01:18:28.333Z,473.61
2022-10-20T01:18:39.357Z,473.85
2022-10-20T01:18:50.360Z,473.89
2022-10-20T01:19:01.369Z,473.96
2022-10-20T01:19:12.373Z,473.88
2022-10-20T01:19:23.386Z,473.72
2022-10-20T01:19:34.388Z,473.71
2022-10-20T01:19:46.387Z,473.51
2022-10-20T01:19:58.387Z,473.72
2022-10-20T01:20:09.385Z,473.85
2022-10-20T01:20:20.384Z,473.92
2022-10-20T01:20:32.388Z,473.91
2022-10-20T01:20:43.407Z,473.89
2022-10-20T01:20:54.414Z,473.83
2022-10-20T01:21:06.415Z,473.71
2022-10-20T01:21:17.430Z,473.96
2022-10-20T01:21:29.346Z,473.89
2022-10-20T01:21:41.350Z,473.92
2022-10-20T01:21:53.365Z,474.15
2022-10-20T01:22:04.378Z,473.85
2022-10-20T01:22:15.379Z,473.85
2022-10-20T01:22:26.386Z,473.86
2022-10-20T01:22:38.381Z,473.72
2022-10-20T01:22:50.390Z,473.75
2022-10-20T01:23:01.394Z,473.77
2022-10-20T01:23:12.403Z,473.63
2022-10-20T01:23:24.413Z,474.12
2022-10-20T01:23:35.429Z,473.85
2022-10-20T01:23:46.426Z,473.70
2022-10-20T01:23:57.433Z,473.66
2022-10-20T01:24:09.359Z,473.70
2022-10-20T01:24:20.434Z,473.60
2022-10-20T01:24:31.415Z,473.62
2022-10-20T01:24:43.418Z,473.75
2022-10-20T01:24:54.416Z,473.83
2022-10-20T01:25:06.421Z,473.94
2022-10-20T01:25:18.431Z,474.16
2022-10-20T01:25:30.360Z,474.10
2022-10-20T01:25:41.365Z,474.18
2022-10-20T01:25:52.370Z,474.23
2022-10-20T01:26:04.367Z,474.21
2022-10-20T01:26:16.373Z,474.17
2022-10-20T01:26:27.388Z,474.28
2022-10-20T01:26:38.396Z,474.21
2022-10-20T01:26:49.405Z,474.18
2022-10-20T01:27:00.404Z,474.43
2022-10-20T01:27:11.407Z,474.43
2022-10-20T01:27:22.423Z,474.70
2022-10-20T01:27:33.624Z,474.48
2022-10-20T01:27:45.377Z,474.76
2022-10-20T01:27:56.389Z,474.98
2022-10-20T01:28:07.408Z,474.76
2022-10-20T01:28:18.408Z,474.77
2022-10-20T01:28:30.418Z,474.96
2022-10-20T01:28:42.434Z,474.94
2022-10-20T01:28:54.359Z,475.04
2022-10-20T01:29:05.360Z,475.11
2022-10-20T01:29:17.367Z,474.89
2022-10-20T01:29:28.383Z,474.88
2022-10-20T01:29:40.383Z,474.85
2022-10-20T01:29:52.407Z,474.80
2022-10-20T01:30:03.401Z,474.87
2022-10-20T01:30:14.416Z,474.70
2022-10-20T01:30:25.424Z,474.67
2022-10-20T01:30:36.428Z,474.64
2022-10-20T01:30:48.430Z,474.63
2022-10-20T01:31:00.429Z,474.93
2022-10-20T01:31:12.350Z,474.97
2022-10-20T01:31:23.386Z,475.05
2022-10-20T01:31:34.376Z,475.26
2022-10-20T01:31:46.377Z,475.25
2022-10-20T01:31:57.383Z,475.33
2022-10-20T01:32:08.395Z,475.36
2022-10-20T01:32:19.399Z,475.30
2022-10-20T01:32:30.406Z,475.22
2022-10-20T01:32:41.412Z,475.16
2022-10-20T01:32:53.418Z,475.37
2022-10-20T01:33:05.426Z,475.30
2022-10-20T01:33:17.396Z,475.44
2022-10-20T01:33:40.366Z,475.46
2022-10-20T01:33:51.385Z,475.46
2022-10-20T01:34:03.389Z,475.38
2022-10-20T01:34:14.408Z,475.60
2022-10-20T01:34:25.413Z,475.46
2022-10-20T01:34:36.416Z,475.52
2022-10-20T01:34:50.569Z,475.52
2022-10-20T01:35:00.406Z,475.72
2022-10-20T01:35:11.416Z,475.65
2022-10-20T01:35:22.422Z,475.82
2022-10-20T01:35:33.428Z,475.83
2022-10-20T01:35:44.334Z,475.85
2022-10-20T01:35:55.431Z,475.88
2022-10-20T01:36:07.437Z,476.07
2022-10-20T01:36:19.333Z,476.11
2022-10-20T01:36:30.434Z,475.86
2022-10-20T01:36:42.337Z,476.00
2022-10-20T01:36:53.353Z,476.08
2022-10-20T01:37:04.357Z,475.93
2022-10-20T01:37:28.231Z,476.06
2022-10-20T01:37:40.592Z,476.11
2022-10-20T01:37:49.100Z,476.22
2022-10-20T01:37:52.756Z,476.18
2022-10-20T01:38:02.407Z,476.11
2022-10-20T01:38:13.429Z,476.21
2022-10-20T01:38:24.431Z,476.17
2022-10-20T01:38:36.351Z,476.28
2022-10-20T01:38:47.371Z,476.27
2022-10-20T01:38:58.369Z,476.03
2022-10-20T01:39:09.384Z,476.28
2022-10-20T01:39:20.392Z,476.19
2022-10-20T01:39:31.393Z,476.42
2022-10-20T01:39:42.398Z,476.31
2022-10-20T01:39:53.413Z,476.17
2022-10-20T01:40:04.417Z,476.25
2022-10-20T01:40:15.430Z,476.18
2022-10-20T01:40:27.341Z,476.32
2022-10-20T01:40:38.347Z,476.31
2022-10-20T01:40:50.348Z,476.11
2022-10-20T01:41:01.364Z,476.16
2022-10-20T01:41:12.389Z,476.21
2022-10-20T01:41:23.385Z,476.26
2022-10-20T01:41:34.390Z,476.31
2022-10-20T01:41:46.392Z,476.22
2022-10-20T01:41:57.401Z,476.10
2022-10-20T01:42:08.410Z,476.11
2022-10-20T01:42:19.420Z,476.13
2022-10-20T01:42:31.483Z,476.13
2022-10-20T01:42:42.438Z,476.25
2022-10-20T01:42:54.356Z,476.09
2022-10-20T01:43:06.364Z,476.25
2022-10-20T01:43:17.374Z,476.17
2022-10-20T01:43:28.386Z,476.11
2022-10-20T01:43:39.404Z,476.07
2022-10-20T01:43:50.409Z,476.29
2022-10-20T01:44:01.414Z,476.23
2022-10-20T01:44:13.423Z,476.39
2022-10-20T01:44:24.433Z,476.38
2022-10-20T01:44:36.439Z,476.36
2022-10-20T01:44:48.353Z,476.41
2022-10-20T01:44:59.377Z,476.21
2022-10-20T01:45:10.370Z,476.32
2022-10-20T01:45:21.387Z,476.35
2022-10-20T01:45:32.411Z,476.34
2022-10-20T01:45:43.420Z,476.31
2022-10-20T01:45:54.433Z,476.27
2022-10-20T01:46:05.335Z,476.13
2022-10-20T01:46:16.333Z,476.20
2022-10-20T01:46:27.352Z,476.16
2022-10-20T01:46:38.373Z,476.24
2022-10-20T01:46:50.370Z,476.21
2022-10-20T01:47:01.385Z,476.09
2022-10-20T01:47:13.388Z,476.10
2022-10-20T01:47:24.399Z,476.22
2022-10-20T01:47:35.697Z,476.24
2022-10-20T01:47:47.359Z,476.33
2022-10-20T01:47:58.376Z,476.36
2022-10-20T01:48:09.378Z,476.36
2022-10-20T01:48:21.379Z,476.31
2022-10-20T01:48:32.380Z,476.28
2022-10-20T01:48:44.396Z,476.43
2022-10-20T01:48:55.400Z,476.54
2022-10-20T01:49:06.409Z,476.41
2022-10-20T01:49:17.417Z,476.40
2022-10-20T01:49:28.423Z,476.37
2022-10-20T01:49:39.424Z,476.40
2022-10-20T01:49:51.433Z,476.45
2022-10-20T01:50:03.350Z,476.47
2022-10-20T01:50:15.349Z,476.30
2022-10-20T01:50:26.357Z,476.39
2022-10-20T01:50:37.365Z,476.30
2022-10-20T01:50:48.374Z,476.33
2022-10-20T01:50:59.388Z,476.16
2022-10-20T01:51:10.395Z,476.25
2022-10-20T01:51:21.396Z,476.42
2022-10-20T01:51:32.567Z,476.16
2022-10-20T01:51:44.375Z,476.43
2022-10-20T01:51:55.386Z,476.47
2022-10-20T01:52:06.390Z,476.52
2022-10-20T01:52:17.402Z,476.48
2022-10-20T01:52:28.417Z,476.45
2022-10-20T01:52:39.608Z,476.48
2022-10-20T01:52:51.378Z,476.46
2022-10-20T01:53:02.392Z,476.57
2022-10-20T01:53:13.400Z,476.68
2022-10-20T01:53:25.404Z,476.61
2022-10-20T01:53:36.417Z,476.60
2022-10-20T01:53:47.360Z,476.62
2022-10-20T01:53:58.366Z,476.59
2022-10-20T01:54:09.377Z,476.58
2022-10-20T01:54:20.396Z,476.51
2022-10-20T01:54:31.390Z,476.50
2022-10-20T01:54:42.396Z,476.49
2022-10-20T01:54:53.400Z,476.50
2022-10-20T01:55:04.415Z,476.47
2022-10-20T01:55:15.425Z,476.39
2022-10-20T01:55:26.436Z,476.36
2022-10-20T01:55:38.353Z,476.28
2022-10-20T01:55:49.359Z,476.30
2022-10-20T01:56:00.360Z,476.42
2022-10-20T01:56:11.368Z,476.57
2022-10-20T01:56:22.377Z,476.53
2022-10-20T01:56:34.387Z,476.38
2022-10-20T01:56:45.391Z,476.49
2022-10-20T01:56:57.391Z,476.48
2022-10-20T01:57:08.394Z,476.55
2022-10-20T01:57:19.406Z,476.63
2022-10-20T01:57:30.421Z,476.67
2022-10-20T01:57:41.435Z,476.73
2022-10-20T01:57:52.435Z,476.76
2022-10-20T01:58:03.338Z,476.74
2022-10-20T01:58:14.348Z,476.81
2022-10-20T01:58:25.353Z,476.89
2022-10-20T01:58:36.365Z,476.91
2022-10-20T01:58:47.386Z,476.90
2022-10-20T01:58:58.401Z,476.90
2022-10-20T01:59:09.413Z,477.05
2022-10-20T01:59:20.421Z,476.99
2022-10-20T01:59:31.433Z,477.12
2022-10-20T01:59:43.352Z,477.27
2022-10-20T01:59:54.352Z,477.26
2022-10-20T02:00:05.390Z,477.32
2022-10-20T02:00:16.360Z,477.42
2022-10-20T02:00:28.363Z,477.37
2022-10-20T02:00:40.382Z,477.37
2022-10-20T02:00:51.494Z,477.49
2022-10-20T02:01:03.357Z,477.65
2022-10-20T02:01:14.404Z,477.66
2022-10-20T02:01:25.418Z,477.63
2022-10-20T02:01:36.408Z,477.55
2022-10-20T02:01:47.410Z,477.59
2022-10-20T02:01:59.453Z,477.74
2022-10-20T02:02:10.423Z,477.74
2022-10-20T02:02:21.336Z,477.79
2022-10-20T02:02:32.346Z,477.80
2022-10-20T02:02:43.364Z,477.81
2022-10-20T02:02:54.379Z,477.80
2022-10-20T02:03:05.388Z,477.84
2022-10-20T02:03:16.396Z,477.95
2022-10-20T02:03:27.424Z,478.12
2022-10-20T02:03:38.429Z,478.13
2022-10-20T02:03:49.424Z,478.12
2022-10-20T02:04:01.430Z,478.03
2022-10-20T02:04:12.338Z,478.03
2022-10-20T02:04:23.340Z,478.03
2022-10-20T02:04:34.353Z,478.07
2022-10-20T02:04:45.354Z,478.11
2022-10-20T02:04:57.358Z,478.08
2022-10-20T02:05:09.368Z,478.04
2022-10-20T02:05:20.382Z,478.09
2022-10-20T02:05:31.394Z,478.25
2022-10-20T02:05:43.390Z,478.24
2022-10-20T02:05:54.411Z,478.32
2022-10-20T02:06:05.413Z,478.44
2022-10-20T02:06:16.425Z,478.45
2022-10-20T02:06:28.348Z,478.52
2022-10-20T02:06:39.349Z,478.47
2022-10-20T02:06:50.358Z,478.79
2022-10-20T02:07:02.361Z,478.65
2022-10-20T02:07:13.368Z,478.57
2022-10-20T02:07:24.385Z,478.96
2022-10-20T02:07:35.389Z,478.63
2022-10-20T02:07:47.392Z,478.51
2022-10-20T02:07:58.396Z,478.69
2022-10-20T02:08:09.411Z,478.80
2022-10-20T02:08:20.461Z,479.00
2022-10-20T02:08:32.434Z,478.99
2022-10-20T02:08:43.457Z,479.04
2022-10-20T02:08:54.504Z,478.86
2022-10-20T02:09:06.402Z,478.91
2022-10-20T02:09:17.418Z,479.07
2022-10-20T02:09:28.424Z,478.97
2022-10-20T02:09:40.432Z,478.88
2022-10-20T02:09:52.422Z,479.10
2022-10-20T02:10:03.404Z,478.93
2022-10-20T02:10:14.428Z,478.85
2022-10-20T02:10:25.339Z,478.85
2022-10-20T02:10:36.352Z,478.94
2022-10-20T02:10:47.362Z,478.91
2022-10-20T02:10:58.372Z,479.04
2022-10-20T02:11:09.378Z,479.04
2022-10-20T02:11:20.387Z,479.11
2022-10-20T02:11:31.397Z,479.24
2022-10-20T02:11:42.407Z,479.30
2022-10-20T02:11:53.409Z,479.23
2022-10-20T02:12:05.414Z,479.29
2022-10-20T02:12:16.422Z,479.17
2022-10-20T02:12:27.424Z,479.22
2022-10-20T02:12:38.775Z,479.20
2022-10-20T02:12:50.427Z,479.20
2022-10-20T02:13:02.426Z,479.22
2022-10-20T02:13:14.352Z,479.25
2022-10-20T02:13:25.363Z,479.32
2022-10-20T02:13:36.391Z,479.32
2022-10-20T02:13:47.393Z,479.36
2022-10-20T02:13:59.396Z,479.52
2022-10-20T02:14:10.406Z,479.50
2022-10-20T02:14:21.419Z,479.45
2022-10-20T02:14:32.419Z,479.47
2022-10-20T02:14:43.335Z,479.47
2022-10-20T02:14:54.338Z,479.48
2022-10-20T02:15:05.354Z,479.47
2022-10-20T02:15:17.378Z,479.43
2022-10-20T02:15:28.361Z,479.50
2022-10-20T02:15:39.373Z,479.54
2022-10-20T02:15:50.373Z,479.62
2022-10-20T02:16:02.377Z,479.60
2022-10-20T02:16:13.393Z,479.66
2022-10-20T02:16:24.406Z,479.76
2022-10-20T02:16:35.413Z,479.79
2022-10-20T02:16:47.421Z,479.72
2022-10-20T02:16:59.428Z,479.74
2022-10-20T02:17:11.430Z,479.72
2022-10-20T02:17:23.344Z,479.86
2022-10-20T02:17:35.353Z,479.84
2022-10-20T02:17:46.364Z,479.85
2022-10-20T02:17:57.374Z,479.89
2022-10-20T02:18:08.388Z,479.83
2022-10-20T02:18:20.388Z,479.81
2022-10-20T02:18:31.410Z,479.84
2022-10-20T02:18:42.418Z,479.89
2022-10-20T02:18:53.363Z,479.93
2022-10-20T02:19:04.356Z,479.80
2022-10-20T02:19:15.358Z,479.86
2022-10-20T02:19:26.372Z,479.82
2022-10-20T02:19:37.383Z,479.85
2022-10-20T02:19:48.384Z,479.92
2022-10-20T02:19:59.395Z,479.95
2022-10-20T02:20:10.407Z,480.02
2022-10-20T02:20:21.419Z,480.01
2022-10-20T02:20:32.437Z,479.96
2022-10-20T02:20:44.351Z,479.92