createdAt,value
2018-06-01T00:01:05.385Z,22.00
2018-06-01T00:03:34.659Z,22.00
2018-06-01T00:06:04.742Z,21.90
2018-06-01T00:08:34.027Z,21.90
2018-06-01T00:11:03.314Z,21.90
2018-06-01T00:13:33.484Z,21.90
2018-06-01T00:16:04.282Z,21.80
2018-06-01T00:18:33.557Z,21.80
2018-06-01T00:21:04.279Z,21.80
2018-06-01T00:23:34.313Z,21.80
2018-06-01T00:26:03.566Z,21.80
2018-06-01T00:28:32.871Z,21.90
2018-06-01T00:31:02.139Z,22.10
2018-06-01T00:33:32.726Z,22.20
2018-06-01T00:36:02.772Z,21.20
2018-06-01T00:38:32.017Z,21.10
2018-06-01T00:41:02.174Z,18.60
2018-06-01T00:43:32.225Z,18.20
2018-06-01T00:46:01.563Z,18.10
2018-06-01T00:48:30.845Z,18.00
2018-06-01T00:51:00.110Z,18.00
2018-06-01T00:53:29.376Z,18.00
2018-06-01T00:55:59.414Z,18.10
2018-06-01T00:58:28.671Z,18.20
2018-06-01T01:00:57.929Z,18.10
2018-06-01T01:03:27.180Z,18.10
2018-06-01T01:05:56.456Z,18.00
2018-06-01T01:08:25.810Z,17.90
2018-06-01T01:10:55.879Z,17.70
2018-06-01T01:13:25.160Z,17.60
2018-06-01T01:15:54.435Z,17.60
2018-06-01T01:18:23.735Z,17.50
2018-06-01T01:20:53.130Z,17.50
2018-06-01T01:23:22.473Z,17.50
2018-06-01T01:25:51.737Z,17.40
2018-06-01T01:28:21.039Z,17.40
2018-06-01T01:30:50.290Z,17.30
2018-06-01T01:33:19.555Z,17.40
2018-06-01T01:35:48.881Z,17.30
2018-06-01T01:38:18.173Z,17.30
2018-06-01T01:41:03.752Z,17.20
2018-06-01T01:43:33.015Z,17.20
2018-06-01T01:46:02.304Z,17.20
2018-06-01T01:48:32.323Z,17.20
2018-06-01T01:51:02.384Z,17.30
2018-06-01T01:53:31.688Z,17.30
2018-06-01T01:56:00.922Z,17.40
2018-06-01T01:58:30.232Z,17.40
2018-06-01T02:01:04.164Z,17.40
2018-06-01T02:03:33.496Z,17.40
2018-06-01T02:06:02.791Z,17.50
2018-06-01T02:08:32.089Z,17.60
2018-06-01T02:11:01.337Z,17.60
2018-06-01T02:13:31.413Z,17.70
2018-06-01T02:16:00.666Z,17.70
2018-06-01T02:18:30.741Z,17.80
2018-06-01T02:20:59.967Z,17.80
2018-06-01T02:23:30.760Z,17.70
2018-06-01T02:26:00.027Z,17.70
2018-06-01T02:28:30.061Z,17.70
2018-06-01T02:30:59.379Z,17.70
2018-06-01T02:33:28.625Z,17.70
2018-06-01T02:35:58.663Z,17.60
2018-06-01T02:38:28.722Z,17.60
2018-06-01T02:40:58.012Z,17.60
2018-06-01T02:43:27.261Z,17.50
2018-06-01T02:45:57.294Z,17.50
2018-06-01T02:48:26.578Z,17.50
2018-06-01T02:50:56.695Z,17.50
2018-06-01T02:53:26.790Z,17.40
2018-06-01T02:55:56.062Z,17.40
2018-06-01T02:58:25.338Z,17.50
2018-06-01T03:03:30.798Z,17.50
2018-06-01T03:06:00.793Z,17.50
2018-06-01T03:08:30.129Z,17.50
2018-06-01T03:11:00.167Z,17.60
2018-06-01T03:13:29.404Z,17.50
2018-06-01T03:15:59.462Z,17.60
2018-06-01T03:18:29.476Z,17.60
2018-06-01T03:20:58.740Z,17.60
2018-06-01T03:23:28.009Z,17.60
2018-06-01T03:25:57.401Z,17.60
2018-06-01T03:28:26.650Z,17.60
2018-06-01T03:30:56.695Z,17.50
2018-06-01T03:33:26.766Z,17.50
2018-06-01T03:35:56.039Z,17.40
2018-06-01T03:38:25.352Z,17.50
2018-06-01T03:40:54.620Z,17.40
2018-06-01T03:43:23.907Z,17.50
2018-06-01T03:45:53.930Z,17.40
2018-06-01T03:48:23.320Z,17.30
2018-06-01T03:50:53.325Z,17.40
2018-06-01T03:53:23.370Z,17.40
2018-06-01T03:55:52.629Z,17.40
2018-06-01T03:58:21.918Z,17.40
2018-06-01T04:00:51.238Z,17.40
2018-06-01T04:03:20.498Z,17.40
2018-06-01T04:05:49.756Z,17.50
2018-06-01T04:08:19.874Z,17.50
2018-06-01T04:10:49.905Z,17.60
2018-06-01T04:13:19.917Z,17.60
2018-06-01T04:15:49.930Z,17.70
2018-06-01T04:18:20.042Z,17.70
2018-06-01T04:20:50.055Z,17.90
2018-06-01T04:23:19.665Z,17.90
2018-06-01T04:25:49.701Z,17.90
2018-06-01T04:28:19.730Z,18.00
2018-06-01T04:30:49.019Z,18.00
2018-06-01T04:33:18.333Z,18.10
2018-06-01T04:35:47.629Z,18.10
2018-06-01T04:38:16.917Z,18.20
2018-06-01T04:40:46.947Z,18.20
2018-06-01T04:43:16.210Z,18.20
2018-06-01T04:45:45.474Z,18.20
2018-06-01T04:48:14.728Z,18.10
2018-06-01T04:50:44.061Z,18.10
2018-06-01T04:53:13.271Z,18.00
2018-06-01T04:55:44.102Z,17.90
2018-06-01T04:58:13.369Z,17.90
2018-06-01T05:00:43.428Z,17.90
2018-06-01T05:03:12.710Z,17.90
2018-06-01T05:05:41.975Z,18.00
2018-06-01T05:08:11.998Z,18.20
2018-06-01T05:10:42.023Z,18.30
2018-06-01T05:13:11.302Z,18.30
2018-06-01T05:15:41.348Z,18.40
2018-06-01T05:18:10.686Z,18.40
2018-06-01T05:20:39.941Z,18.60
2018-06-01T05:23:09.254Z,18.60
2018-06-01T05:25:38.578Z,18.80
2018-06-01T05:28:08.695Z,19.10
2018-06-01T05:30:37.964Z,19.10
2018-06-01T05:33:07.284Z,19.10
2018-06-01T05:35:36.577Z,19.30
2018-06-01T05:38:05.846Z,19.30
2018-06-01T05:40:35.872Z,19.30
2018-06-01T05:43:05.911Z,19.40
2018-06-01T05:45:35.348Z,19.30
2018-06-01T05:48:04.610Z,19.50
2018-06-01T05:50:33.857Z,19.60
2018-06-01T05:53:03.137Z,19.60
2018-06-01T05:55:33.026Z,19.40
2018-06-01T05:58:02.370Z,19.30
2018-06-01T06:00:31.681Z,19.30
2018-06-01T06:03:00.941Z,19.20
2018-06-01T06:05:30.224Z,19.20
2018-06-01T06:08:00.262Z,19.10
2018-06-01T06:10:29.634Z,19.10
2018-06-01T06:12:58.935Z,19.10
2018-06-01T06:15:28.958Z,19.00
2018-06-01T06:17:58.223Z,19.00
2018-06-01T06:20:29.508Z,19.10
2018-06-01T06:22:58.786Z,19.20
2018-06-01T06:25:28.996Z,19.10
2018-06-01T06:27:59.799Z,19.10
2018-06-01T06:30:29.058Z,19.10
2018-06-01T06:32:59.114Z,19.30
2018-06-01T06:35:28.766Z,19.30
2018-06-01T06:37:58.812Z,19.50
2018-06-01T06:40:28.068Z,19.50
2018-06-01T06:42:57.362Z,19.60
2018-06-01T06:45:26.654Z,19.70
2018-06-01T06:47:55.915Z,19.60
2018-06-01T06:50:25.346Z,19.60
2018-06-01T06:52:54.901Z,19.60
2018-06-01T06:55:24.232Z,19.50
2018-06-01T06:57:53.499Z,19.50
2018-06-01T07:00:22.865Z,19.40
2018-06-01T07:02:52.488Z,19.60
2018-06-01T07:05:23.271Z,20.20
2018-06-01T07:07:52.588Z,20.20
2018-06-01T07:10:21.841Z,20.40
2018-06-01T07:12:51.867Z,20.90
2018-06-01T07:15:21.921Z,21.20
2018-06-01T07:17:51.200Z,21.10
2018-06-01T07:20:20.494Z,21.30
2018-06-01T07:22:50.507Z,22.30
2018-06-01T07:25:19.776Z,22.20
2018-06-01T07:27:50.562Z,22.50
2018-06-01T07:30:19.830Z,22.60
2018-06-01T07:32:49.872Z,22.40
2018-06-01T07:35:19.164Z,22.40
2018-06-01T07:37:49.934Z,22.00
2018-06-01T07:40:19.239Z,22.00
2018-06-01T07:42:48.719Z,21.60
2018-06-01T07:45:18.173Z,21.70
2018-06-01T07:47:47.463Z,21.90
2018-06-01T07:50:16.722Z,22.10
2018-06-01T07:52:45.997Z,22.10
2018-06-01T07:55:16.053Z,22.10
2018-06-01T07:57:45.334Z,22.10
2018-06-01T08:00:14.608Z,22.50
2018-06-01T08:02:44.763Z,22.80
2018-06-01T08:05:14.066Z,22.80
2018-06-01T08:07:43.332Z,22.70
2018-06-01T08:10:12.754Z,22.50
2018-06-01T08:12:42.042Z,22.30
2018-06-01T08:15:12.088Z,22.10
2018-06-01T08:17:41.617Z,22.10
2018-06-01T08:20:10.883Z,22.10
2018-06-01T08:22:40.182Z,22.20
2018-06-01T08:25:10.177Z,22.40
2018-06-01T08:27:40.227Z,22.50
2018-06-01T08:30:09.607Z,22.50
2018-06-01T08:32:39.637Z,22.10
2018-06-01T08:35:08.989Z,22.10
2018-06-01T08:37:38.245Z,22.00
2018-06-01T08:40:07.498Z,21.80
2018-06-01T08:42:36.772Z,21.70
2018-06-01T08:45:06.060Z,21.50
2018-06-01T08:47:35.340Z,21.40
2018-06-01T08:50:04.645Z,21.30
2018-06-01T08:52:33.980Z,21.30
2018-06-01T08:55:03.252Z,21.50
2018-06-01T08:57:32.526Z,21.40
2018-06-01T09:00:01.810Z,21.40
2018-06-01T09:02:31.868Z,21.00
2018-06-01T09:05:01.145Z,21.00
2018-06-01T09:07:30.458Z,20.90
2018-06-01T09:09:59.846Z,20.70
2018-06-01T09:12:29.050Z,20.60
2018-06-01T09:14:58.485Z,21.00
2018-06-01T09:17:27.753Z,21.60
2018-06-01T09:19:57.070Z,22.10
2018-06-01T09:22:26.357Z,22.70
2018-06-01T09:24:56.397Z,24.10
2018-06-01T09:27:25.793Z,24.10
2018-06-01T09:29:55.090Z,24.30
2018-06-01T09:32:24.374Z,24.30
2018-06-01T09:34:54.495Z,24.00
2018-06-01T09:37:25.359Z,23.60
2018-06-01T09:39:54.962Z,23.60
2018-06-01T09:42:24.353Z,23.80
2018-06-01T09:44:53.593Z,23.90
2018-06-01T09:47:22.879Z,23.90
2018-06-01T09:49:52.181Z,24.00
2018-06-01T09:52:21.501Z,24.40
2018-06-01T09:54:50.727Z,24.70
2018-06-01T09:57:20.067Z,24.40
2018-06-01T09:59:50.098Z,24.50
2018-06-01T10:02:19.423Z,24.50
2018-06-01T10:04:48.726Z,24.90
2018-06-01T10:07:18.010Z,25.40
2018-06-01T10:09:52.828Z,26.40
2018-06-01T10:12:22.151Z,27.10
2018-06-01T10:14:52.984Z,26.60
2018-06-01T10:17:22.278Z,26.60
2018-06-01T10:19:51.575Z,26.60
2018-06-01T10:22:20.846Z,26.60
2018-06-01T10:24:50.178Z,26.70
2018-06-01T10:27:19.435Z,26.40
2018-06-01T10:29:48.731Z,26.20
2018-06-01T10:32:18.752Z,26.10
2018-06-01T10:34:48.042Z,26.10
2018-06-01T10:37:18.090Z,24.70
2018-06-01T10:39:47.411Z,24.60
2018-06-01T10:42:16.713Z,24.00
2018-06-01T10:44:45.971Z,23.90
2018-06-01T10:47:15.686Z,23.50
2018-06-01T10:49:44.946Z,23.30
2018-06-01T10:52:14.243Z,23.20
2018-06-01T10:54:43.540Z,23.40
2018-06-01T10:57:13.421Z,23.40
2018-06-01T10:59:42.834Z,23.50
2018-06-01T11:02:12.190Z,23.40
2018-06-01T11:04:41.606Z,23.60
2018-06-01T11:07:10.866Z,23.40
2018-06-01T11:09:40.159Z,23.30
2018-06-01T11:12:09.773Z,23.30
2018-06-01T11:14:39.053Z,23.40
2018-06-01T11:17:08.855Z,23.60
2018-06-01T11:19:38.146Z,23.70
2018-06-01T11:22:07.452Z,24.00
2018-06-01T11:24:36.720Z,23.80
2018-06-01T11:27:06.863Z,23.90
2018-06-01T11:29:36.066Z,23.90
2018-06-01T11:32:05.354Z,24.00
2018-06-01T11:34:34.643Z,24.10
2018-06-01T11:37:03.898Z,23.90
2018-06-01T11:39:33.943Z,24.20
2018-06-01T11:42:03.975Z,24.10
2018-06-01T11:44:33.236Z,24.10
2018-06-01T11:47:02.509Z,23.80
2018-06-01T11:49:31.783Z,24.10
2018-06-01T11:52:01.101Z,24.00
2018-06-01T11:54:30.377Z,23.90
2018-06-01T11:57:00.401Z,24.80
2018-06-01T11:59:29.697Z,24.80
2018-06-01T12:01:58.980Z,25.10
2018-06-01T12:04:29.047Z,25.30
2018-06-01T12:06:58.325Z,25.30
2018-06-01T12:09:27.594Z,25.60
2018-06-01T12:11:57.638Z,25.90
2018-06-01T12:14:26.952Z,25.90
2018-06-01T12:16:56.231Z,25.70
2018-06-01T12:19:25.556Z,25.80
2018-06-01T12:21:54.835Z,25.80
2018-06-01T12:24:24.113Z,25.60
2018-06-01T12:26:53.485Z,25.30
2018-06-01T12:29:22.832Z,25.20
2018-06-01T12:31:51.992Z,25.20
2018-06-01T12:34:21.439Z,25.30
2018-06-01T12:36:50.716Z,25.20
2018-06-01T12:39:20.746Z,24.60
2018-06-01T12:41:50.800Z,24.70
2018-06-01T12:44:20.059Z,24.70
2018-06-01T12:46:49.333Z,24.90
2018-06-01T12:49:18.638Z,25.30
2018-06-01T12:51:48.160Z,25.80
2018-06-01T12:54:17.715Z,26.30
2018-06-01T12:56:47.105Z,26.60
2018-06-01T12:59:16.406Z,26.50
2018-06-01T13:01:45.625Z,26.40
2018-06-01T13:04:14.957Z,26.20
2018-06-01T13:06:44.243Z,25.90
2018-06-01T13:09:13.542Z,26.00
2018-06-01T13:11:42.819Z,26.20
2018-06-01T13:14:12.180Z,26.20
2018-06-01T13:16:42.190Z,26.10
2018-06-01T13:19:11.506Z,26.10
2018-06-01T13:21:41.529Z,25.50
2018-06-01T13:24:10.786Z,25.50
2018-06-01T13:26:40.067Z,25.30
2018-06-01T13:29:09.358Z,25.40
2018-06-01T13:31:38.661Z,25.60
2018-06-01T13:34:07.914Z,25.70
2018-06-01T13:36:38.040Z,26.10
2018-06-01T13:39:08.260Z,26.10
2018-06-01T13:41:37.565Z,26.40
2018-06-01T13:44:06.858Z,26.40
2018-06-01T13:46:36.902Z,26.20
2018-06-01T13:49:06.175Z,26.30
2018-06-01T13:51:36.189Z,26.30
2018-06-01T13:54:06.227Z,26.00
2018-06-01T13:56:35.541Z,26.00
2018-06-01T13:59:04.824Z,25.70
2018-06-01T14:01:34.085Z,25.90
2018-06-01T14:04:03.383Z,25.80
2018-06-01T14:06:32.673Z,25.50
2018-06-01T14:09:01.933Z,25.50
2018-06-01T14:11:31.241Z,25.30
2018-06-01T14:14:01.261Z,25.60
2018-06-01T14:16:30.591Z,25.40
2018-06-01T14:18:59.891Z,25.20
2018-06-01T14:21:29.185Z,24.90
2018-06-01T14:23:58.646Z,24.80
2018-06-01T14:26:27.944Z,24.90
2018-06-01T14:28:57.991Z,25.10
2018-06-01T14:31:27.255Z,25.10
2018-06-01T14:33:57.281Z,25.80
2018-06-01T14:36:27.350Z,26.00
2018-06-01T14:38:56.647Z,25.90
2018-06-01T14:41:25.900Z,25.80
2018-06-01T14:43:55.173Z,26.10
2018-06-01T14:46:25.405Z,26.00
2018-06-01T14:48:54.973Z,25.90
2018-06-01T14:51:24.283Z,25.70
2018-06-01T14:53:53.614Z,25.70
2018-06-01T14:56:23.672Z,25.70
2018-06-01T14:58:52.938Z,25.70
2018-06-01T15:01:22.199Z,25.60
2018-06-01T15:03:51.659Z,25.70
2018-06-01T15:06:21.105Z,25.40
2018-06-01T15:08:50.795Z,25.30
2018-06-01T15:11:20.269Z,25.20
2018-06-01T15:13:49.627Z,25.10
2018-06-01T15:16:18.854Z,25.30
2018-06-01T15:18:48.253Z,25.20
2018-06-01T15:21:18.290Z,25.50
2018-06-01T15:23:47.552Z,25.60
2018-06-01T15:26:16.908Z,25.60
2018-06-01T15:28:46.774Z,25.60
2018-06-01T15:31:16.050Z,25.50
2018-06-01T15:33:45.342Z,25.30
2018-06-01T15:36:14.625Z,25.20
2018-06-01T15:38:43.887Z,25.20
2018-06-01T15:41:13.199Z,25.20
2018-06-01T15:43:42.550Z,25.00
2018-06-01T15:46:11.829Z,24.90
2018-06-01T15:48:41.132Z,24.80
2018-06-01T15:51:10.437Z,24.80
2018-06-01T15:53:39.769Z,24.50
2018-06-01T15:56:09.081Z,24.50
2018-06-01T15:58:39.236Z,24.40
2018-06-01T16:01:08.482Z,24.30
2018-06-01T16:03:37.856Z,24.20
2018-06-01T16:06:07.203Z,24.10
2018-06-01T16:08:36.493Z,24.00
2018-06-01T16:11:05.790Z,24.10
2018-06-01T16:13:35.389Z,23.80
2018-06-01T16:16:04.662Z,23.90
2018-06-01T16:18:33.962Z,23.90
2018-06-01T16:21:03.254Z,24.00
2018-06-01T16:23:32.536Z,24.10
2018-06-01T16:26:01.862Z,24.10
2018-06-01T16:28:31.889Z,24.30
2018-06-01T16:31:01.196Z,24.30
2018-06-01T16:33:30.477Z,24.50
2018-06-01T16:35:59.780Z,24.60
2018-06-01T16:38:29.058Z,24.50
2018-06-01T16:40:58.399Z,24.60
2018-06-01T16:43:27.662Z,24.60
2018-06-01T16:45:56.961Z,24.50
2018-06-01T16:48:26.388Z,24.30
2018-06-01T16:50:55.665Z,24.20
2018-06-01T16:53:25.827Z,23.80
2018-06-01T16:55:55.164Z,23.80
2018-06-01T16:58:25.225Z,23.70
2018-06-01T17:00:54.510Z,23.70
2018-06-01T17:03:24.593Z,23.40
2018-06-01T17:05:54.578Z,23.40
2018-06-01T17:08:23.918Z,23.30
2018-06-01T17:10:53.195Z,23.40
2018-06-01T17:13:23.250Z,23.50
2018-06-01T17:15:53.282Z,23.30
2018-06-01T17:18:22.690Z,23.30
2018-06-01T17:20:52.016Z,23.40
2018-06-01T17:23:21.517Z,23.20
2018-06-01T17:25:50.790Z,23.00
2018-06-01T17:28:20.047Z,22.80
2018-06-01T17:30:49.874Z,22.80
2018-06-01T17:33:19.205Z,22.80
2018-06-01T17:35:48.458Z,23.00
2018-06-01T17:38:17.787Z,23.00
2018-06-01T17:40:47.844Z,23.00
2018-06-01T17:43:17.223Z,23.00
2018-06-01T17:45:46.531Z,22.90
2018-06-01T17:48:16.149Z,22.60
2018-06-01T17:50:45.473Z,22.50
2018-06-01T17:53:14.752Z,22.60
2018-06-01T17:55:44.058Z,22.60
2018-06-01T17:58:13.355Z,22.60
2018-06-01T18:00:42.641Z,22.40
2018-06-01T18:03:11.912Z,22.40
2018-06-01T18:05:41.971Z,22.40
2018-06-01T18:08:11.608Z,22.30
2018-06-01T18:10:41.211Z,22.40
2018-06-01T18:13:10.476Z,22.40
2018-06-01T18:15:39.961Z,22.20
2018-06-01T18:18:10.148Z,21.60
2018-06-01T18:20:39.465Z,21.50
2018-06-01T18:23:08.828Z,21.40
2018-06-01T18:25:38.153Z,21.30
2018-06-01T18:28:07.486Z,21.20
2018-06-01T18:30:37.574Z,21.00
2018-06-01T18:33:06.900Z,21.00
2018-06-01T18:35:37.472Z,21.00
2018-06-01T18:38:06.727Z,20.80
2018-06-01T18:40:36.774Z,20.80
2018-06-01T18:43:06.064Z,20.70
2018-06-01T18:45:35.376Z,20.70
2018-06-01T18:48:04.645Z,20.70
2018-06-01T18:50:34.677Z,20.60
2018-06-01T18:53:04.698Z,20.50
2018-06-01T18:55:34.040Z,20.50
2018-06-01T18:58:03.320Z,20.30
2018-06-01T19:00:32.596Z,20.30
2018-06-01T19:03:01.861Z,20.20
2018-06-01T19:05:31.920Z,20.20
2018-06-01T19:08:01.961Z,20.00
2018-06-01T19:10:31.205Z,20.00
2018-06-01T19:13:01.267Z,19.90
2018-06-01T19:15:34.598Z,19.80
2018-06-01T19:18:03.862Z,19.80
2018-06-01T19:20:33.145Z,19.80
2018-06-01T19:23:02.415Z,19.80
2018-06-01T19:25:31.672Z,19.80
2018-06-01T19:28:00.970Z,19.60
2018-06-01T19:30:30.260Z,19.50
2018-06-01T19:32:59.533Z,19.40
2018-06-01T19:35:29.645Z,19.00
2018-06-01T19:37:59.680Z,18.90
2018-06-01T19:40:28.977Z,18.90
2018-06-01T19:42:58.978Z,18.70
2018-06-01T19:45:28.352Z,18.70
2018-06-01T19:47:57.670Z,18.60
2018-06-01T19:50:27.740Z,18.60
2018-06-01T19:52:57.028Z,18.60
2018-06-01T19:55:26.314Z,18.70
2018-06-01T19:57:55.646Z,18.60
2018-06-01T20:00:24.922Z,18.60
2018-06-01T20:02:54.331Z,18.40
2018-06-01T20:05:23.629Z,18.40
2018-06-01T20:07:52.953Z,18.20
2018-06-01T20:10:22.247Z,18.20
2018-06-01T20:12:51.528Z,18.30
2018-06-01T20:15:20.841Z,18.20
2018-06-01T20:17:50.142Z,18.10
2018-06-01T20:20:19.414Z,18.20
2018-06-01T20:22:49.474Z,18.20
2018-06-01T20:25:18.729Z,18.10
2018-06-01T20:27:52.936Z,17.90
2018-06-01T20:30:22.203Z,17.90
2018-06-01T20:32:51.493Z,18.00
2018-06-01T20:35:20.774Z,17.90
2018-06-01T20:37:50.067Z,17.70
2018-06-01T20:40:19.396Z,17.70
2018-06-01T20:42:48.650Z,17.70
2018-06-01T20:45:19.641Z,17.60
2018-06-01T20:47:48.925Z,17.60
2018-06-01T20:50:18.179Z,17.60
2018-06-01T20:52:48.263Z,17.60
2018-06-01T20:55:17.569Z,17.60
2018-06-01T20:57:46.847Z,17.50
2018-06-01T21:00:16.122Z,17.50
2018-06-01T21:02:45.419Z,17.40
2018-06-01T21:05:15.455Z,17.40
2018-06-01T21:07:48.451Z,17.40
2018-06-01T21:10:17.924Z,17.40
2018-06-01T21:12:47.963Z,17.30
2018-06-01T21:15:17.220Z,17.30
2018-06-01T21:17:47.989Z,17.20
2018-06-01T21:20:17.281Z,17.20
2018-06-01T21:22:47.318Z,17.10
2018-06-01T21:25:17.479Z,17.10
2018-06-01T21:27:48.284Z,17.00
2018-06-01T21:30:17.560Z,17.00
2018-06-01T21:32:46.868Z,17.10
2018-06-01T21:35:16.118Z,17.10
2018-06-01T21:37:46.180Z,17.10
2018-06-01T21:40:15.530Z,17.10
2018-06-01T21:42:44.798Z,17.00
2018-06-01T21:45:14.063Z,17.00
2018-06-01T21:47:44.106Z,17.20
2018-06-01T21:50:13.400Z,17.20
2018-06-01T21:52:43.467Z,17.10
2018-06-01T21:55:12.822Z,17.10
2018-06-01T21:57:42.835Z,17.00
2018-06-01T22:00:12.150Z,17.00
2018-06-01T22:02:41.440Z,17.00
2018-06-01T22:05:10.764Z,17.00
2018-06-01T22:07:40.085Z,17.00
2018-06-01T22:10:09.342Z,17.00
2018-06-01T22:12:38.636Z,16.90
2018-06-01T22:15:07.932Z,17.10
2018-06-01T22:17:37.193Z,17.00
2018-06-01T22:20:06.434Z,16.80
2018-06-01T22:22:35.738Z,16.80
2018-06-01T22:25:05.104Z,16.70
2018-06-01T22:27:34.376Z,16.70
2018-06-01T22:30:03.643Z,16.90
2018-06-01T22:32:32.932Z,16.80
2018-06-01T22:35:02.960Z,16.90
2018-06-01T22:37:32.229Z,16.90
2018-06-01T22:40:02.320Z,16.70
2018-06-01T22:42:31.998Z,16.70
2018-06-01T22:45:01.289Z,16.80
2018-06-01T22:47:30.573Z,16.70
2018-06-01T22:50:00.655Z,16.80
2018-06-01T22:52:29.996Z,16.80
2018-06-01T22:55:00.033Z,16.80
2018-06-01T22:57:29.305Z,16.80
2018-06-01T22:59:59.351Z,17.10
2018-06-01T23:02:28.630Z,17.10
2018-06-01T23:04:58.666Z,16.80
2018-06-01T23:07:27.933Z,16.70
2018-06-01T23:09:57.201Z,16.50
2018-06-01T23:12:26.556Z,16.40
2018-06-01T23:14:57.249Z,16.30
2018-06-01T23:17:26.537Z,16.30
2018-06-01T23:19:55.806Z,16.40
2018-06-01T23:22:25.079Z,16.40
2018-06-01T23:24:55.121Z,16.40
2018-06-01T23:27:24.414Z,16.30
2018-06-01T23:29:53.726Z,16.40
2018-06-01T23:32:23.052Z,16.30
2018-06-01T23:34:52.295Z,16.20
2018-06-01T23:37:22.380Z,16.30
2018-06-01T23:39:51.639Z,16.30
2018-06-01T23:42:20.873Z,16.20
2018-06-01T23:44:50.935Z,16.30
2018-06-01T23:47:21.041Z,16.40
2018-06-01T23:49:51.084Z,16.40
2018-06-01T23:52:20.371Z,16.40
2018-06-01T23:54:49.796Z,16.40
2018-06-01T23:57:19.061Z,16.30
2018-06-01T23:59:49.099Z,16.30
