createdAt,value
2019-04-14T00:00:47.154Z,2.87
2019-04-14T00:01:47.695Z,2.77
2019-04-14T00:02:47.118Z,2.79
2019-04-14T00:03:47.633Z,2.85
2019-04-14T00:04:47.077Z,2.79
2019-04-14T00:05:47.320Z,2.87
2019-04-14T00:06:48.247Z,2.73
2019-04-14T00:07:47.199Z,2.79
2019-04-14T00:08:47.956Z,2.85
2019-04-14T00:09:47.499Z,2.83
2019-04-14T00:10:46.960Z,2.82
2019-04-14T00:11:48.011Z,2.82
2019-04-14T00:12:47.086Z,2.85
2019-04-14T00:13:47.856Z,2.77
2019-04-14T00:14:47.017Z,2.76
2019-04-14T00:15:50.148Z,2.77
2019-04-14T00:16:46.843Z,2.85
2019-04-14T00:17:47.879Z,2.85
2019-04-14T00:18:47.036Z,2.85
2019-04-14T00:19:47.813Z,2.77
2019-04-14T00:20:46.957Z,2.75
2019-04-14T00:21:47.630Z,2.83
2019-04-14T00:22:46.870Z,2.82
2019-04-14T00:23:47.826Z,2.85
2019-04-14T00:24:46.804Z,2.88
2019-04-14T00:25:47.664Z,2.82
2019-04-14T00:26:46.773Z,2.88
2019-04-14T00:27:47.562Z,2.93
2019-04-14T00:28:46.939Z,2.93
2019-04-14T00:29:47.836Z,2.87
2019-04-14T00:30:46.973Z,2.87
2019-04-14T00:31:47.464Z,2.93
2019-04-14T00:32:46.619Z,2.93
2019-04-14T00:33:47.545Z,2.93
2019-04-14T00:34:46.520Z,2.77
2019-04-14T00:35:47.153Z,2.87
2019-04-14T00:36:46.453Z,2.90
2019-04-14T00:37:46.675Z,2.90
2019-04-14T00:38:47.550Z,2.82
2019-04-14T00:39:46.599Z,2.85
2019-04-14T00:40:47.538Z,2.82
2019-04-14T00:41:51.840Z,2.79
2019-04-14T00:42:47.355Z,2.83
2019-04-14T00:43:46.314Z,2.82
2019-04-14T00:44:47.355Z,2.88
2019-04-14T00:45:52.544Z,2.88
2019-04-14T00:46:47.383Z,2.85
2019-04-14T00:47:54.752Z,2.93
2019-04-14T00:48:47.303Z,2.83
2019-04-14T00:49:46.348Z,2.90
2019-04-14T00:50:47.300Z,2.83
2019-04-14T00:51:46.230Z,2.93
2019-04-14T00:52:46.140Z,2.93
2019-04-14T00:53:46.721Z,2.77
2019-04-14T00:54:46.100Z,2.85
2019-04-14T00:55:46.598Z,2.87
2019-04-14T00:56:46.061Z,2.91
2019-04-14T00:57:46.375Z,2.87
2019-04-14T00:58:46.021Z,2.93
2019-04-14T00:59:46.404Z,2.93
2019-04-14T01:00:47.215Z,2.88
2019-04-14T01:01:46.048Z,2.87
2019-04-14T01:02:46.973Z,2.83
2019-04-14T01:03:46.009Z,2.85
2019-04-14T01:04:46.951Z,2.82
2019-04-14T01:05:46.005Z,2.91
2019-04-14T01:06:46.894Z,2.93
2019-04-14T01:07:45.846Z,2.79
2019-04-14T01:08:46.802Z,2.94
2019-04-14T01:09:46.385Z,2.77
2019-04-14T01:10:45.785Z,2.82
2019-04-14T01:11:46.514Z,2.82
2019-04-14T01:12:45.758Z,2.85
2019-04-14T01:13:46.252Z,2.93
2019-04-14T01:14:45.702Z,2.76
2019-04-14T01:15:57.029Z,2.77
2019-04-14T01:16:45.675Z,2.93
2019-04-14T01:17:46.112Z,2.87
2019-04-14T01:18:45.637Z,2.85
2019-04-14T01:19:46.016Z,2.85
2019-04-14T01:20:45.587Z,2.87
2019-04-14T01:21:45.792Z,2.94
2019-04-14T01:22:46.610Z,2.90
2019-04-14T01:23:45.577Z,2.90
2019-04-14T01:24:46.748Z,2.87
2019-04-14T01:25:45.492Z,2.85
2019-04-14T01:26:46.373Z,2.83
2019-04-14T01:27:45.458Z,2.93
2019-04-14T01:28:46.161Z,2.95
2019-04-14T01:29:45.417Z,2.88
2019-04-14T01:30:45.867Z,2.87
2019-04-14T01:31:45.371Z,2.82
2019-04-14T01:32:45.774Z,2.93
2019-04-14T01:54:25.628Z,2.88
2019-04-14T01:55:24.554Z,2.90
2019-04-14T01:56:25.203Z,2.83
2019-04-14T01:57:24.357Z,2.88
2019-04-14T01:58:25.048Z,2.83
2019-04-14T01:59:24.272Z,2.91
2019-04-14T02:00:24.988Z,2.87
2019-04-14T02:01:24.248Z,2.91
2019-04-14T02:02:24.790Z,2.93
2019-04-14T02:03:24.199Z,2.83
2019-04-14T02:04:24.571Z,2.90
2019-04-14T02:05:24.158Z,2.93
2019-04-14T02:06:24.541Z,2.93
2019-04-14T02:07:25.438Z,2.88
2019-04-14T02:08:24.138Z,2.91
2019-04-14T02:09:25.147Z,2.88
2019-04-14T02:10:24.066Z,2.87
2019-04-14T02:11:24.787Z,2.94
2019-04-14T02:12:24.024Z,2.87
2019-04-14T02:13:24.705Z,2.98
2019-04-14T02:14:23.983Z,2.91
2019-04-14T02:15:24.404Z,2.90
2019-04-14T02:16:33.021Z,2.88
2019-04-14T02:17:24.216Z,2.88
2019-04-14T02:18:25.054Z,2.88
2019-04-14T02:19:24.169Z,2.88
2019-04-14T02:20:24.977Z,2.88
2019-04-14T02:21:23.851Z,2.80
2019-04-14T02:22:24.554Z,2.87
2019-04-14T02:23:23.814Z,2.95
2019-04-14T02:24:24.220Z,2.90
2019-04-14T02:25:23.774Z,2.90
2019-04-14T02:26:24.052Z,2.85
2019-04-14T02:27:23.739Z,2.88
2019-04-14T02:28:24.248Z,2.83
2019-04-14T02:29:23.694Z,2.91
2019-04-14T02:30:30.072Z,2.97
2019-04-14T02:31:43.345Z,2.94
2019-04-14T02:32:51.222Z,2.91
2019-04-14T02:34:02.285Z,2.98
2019-04-14T02:35:55.277Z,2.91
2019-04-14T02:37:58.101Z,2.88
2019-04-14T02:39:03.361Z,2.94
2019-04-14T02:39:53.977Z,2.90
2019-04-14T02:40:58.037Z,2.97
2019-04-14T02:42:02.497Z,2.90
2019-04-14T02:42:46.522Z,2.93
2019-04-14T02:43:49.330Z,2.88
2019-04-14T02:45:52.142Z,2.95
2019-04-14T02:47:00.015Z,2.91
2019-04-14T02:48:53.349Z,2.87
2019-04-14T02:50:47.725Z,2.98
2019-04-14T02:51:50.167Z,2.93
2019-04-14T02:55:54.768Z,2.91
2019-04-14T02:56:57.068Z,2.93
2019-04-14T02:57:47.325Z,2.91
2019-04-14T02:58:52.035Z,2.93
2019-04-14T02:59:49.902Z,2.94
2019-04-14T03:00:51.008Z,2.85
2019-04-14T03:02:47.406Z,2.90
2019-04-14T03:03:49.300Z,2.97
2019-04-14T03:04:50.656Z,2.90
2019-04-14T03:05:51.562Z,2.94
2019-04-14T03:06:52.197Z,2.91
2019-04-14T03:08:55.078Z,2.83
2019-04-14T03:09:46.990Z,2.85
2019-04-14T03:10:47.295Z,2.82
2019-04-14T03:11:47.611Z,2.83
2019-04-14T03:12:49.187Z,2.85
2019-04-14T03:14:53.649Z,2.80
2019-04-14T03:15:58.851Z,2.82
2019-04-14T03:16:56.104Z,2.80
2019-04-14T03:19:56.529Z,2.76
2019-04-14T03:20:47.994Z,2.80
2019-04-14T03:21:58.758Z,2.76
2019-04-14T03:23:53.370Z,2.80
2019-04-14T03:24:37.403Z,2.80
2019-04-14T03:25:41.384Z,2.76
2019-04-14T03:26:47.438Z,2.79
2019-04-14T03:27:54.459Z,2.79
2019-04-14T03:28:45.455Z,2.77
2019-04-14T03:29:50.062Z,2.79
2019-04-14T03:32:02.527Z,2.75
2019-04-14T03:33:18.514Z,2.79
2019-04-14T03:35:27.146Z,2.80
2019-04-14T03:38:53.204Z,2.75
2019-04-14T03:39:49.592Z,2.69
2019-04-14T03:40:50.707Z,2.70
2019-04-14T03:41:45.582Z,2.65
2019-04-14T03:43:41.458Z,2.64
2019-04-14T03:45:53.897Z,2.75
2019-04-14T03:47:15.146Z,2.69
2019-04-14T03:48:00.259Z,2.64
2019-04-14T03:49:45.212Z,2.69
2019-04-14T03:50:56.140Z,2.70
2019-04-14T03:51:50.429Z,2.62
2019-04-14T03:53:06.004Z,2.72
2019-04-14T03:53:47.027Z,2.62
2019-04-14T03:54:39.968Z,2.59
2019-04-14T03:55:31.741Z,2.59
2019-04-14T03:56:22.883Z,2.59
2019-04-14T03:57:21.994Z,2.47
2019-04-14T03:58:22.613Z,2.55
2019-04-14T03:59:22.063Z,2.52
2019-04-14T04:00:22.381Z,2.54
2019-04-14T04:01:21.887Z,2.54
2019-04-14T04:02:22.634Z,2.39
2019-04-14T04:03:21.920Z,2.43
2019-04-14T04:04:22.720Z,2.37
2019-04-14T04:05:21.802Z,2.28
2019-04-14T04:06:22.451Z,2.22
2019-04-14T04:07:21.796Z,2.21
2019-04-14T04:08:22.381Z,2.22
2019-04-14T04:09:21.741Z,2.21
2019-04-14T04:10:22.573Z,2.14
2019-04-14T04:11:21.687Z,2.10
2019-04-14T04:12:22.575Z,2.14
2019-04-14T04:13:21.644Z,2.07
2019-04-14T04:14:22.436Z,2.14
2019-04-14T04:15:21.608Z,2.04
2019-04-14T04:16:22.362Z,2.00
2019-04-14T04:17:21.567Z,1.97
2019-04-14T04:18:21.989Z,1.95
2019-04-14T04:19:21.522Z,1.88
2019-04-14T04:20:21.781Z,2.00
2019-04-14T04:21:22.725Z,1.92
2019-04-14T04:22:21.575Z,1.89
2019-04-14T04:23:22.683Z,1.89
2019-04-14T04:24:21.425Z,1.89
2019-04-14T04:25:22.481Z,1.93
2019-04-14T04:26:21.391Z,1.97
2019-04-14T04:27:22.180Z,1.93
2019-04-14T04:28:21.350Z,1.93
2019-04-14T04:29:22.314Z,1.88
2019-04-14T04:30:21.312Z,1.82
2019-04-14T04:31:22.032Z,1.78
2019-04-14T04:32:21.267Z,1.79
2019-04-14T04:33:22.036Z,1.79
2019-04-14T04:34:21.234Z,1.84
2019-04-14T04:35:21.729Z,1.67
2019-04-14T04:36:22.409Z,1.75
2019-04-14T04:37:21.416Z,1.71
2019-04-14T04:38:22.302Z,1.70
2019-04-14T04:39:21.415Z,1.66
2019-04-14T04:40:22.221Z,1.66
2019-04-14T04:41:21.090Z,1.66
2019-04-14T04:42:21.966Z,1.67
2019-04-14T04:43:21.160Z,1.66
2019-04-14T04:44:22.318Z,1.66
2019-04-14T04:45:21.331Z,1.70
2019-04-14T04:46:22.045Z,1.57
2019-04-14T04:47:20.991Z,1.58
2019-04-14T04:48:21.791Z,1.63
2019-04-14T04:49:24.390Z,1.74
2019-04-14T04:50:21.409Z,1.71
2019-04-14T04:51:20.891Z,1.67
2019-04-14T04:52:21.242Z,1.71
2019-04-14T04:53:20.853Z,1.64
2019-04-14T04:54:21.078Z,1.71
2019-04-14T04:55:21.959Z,1.61
2019-04-14T04:56:20.868Z,1.64
2019-04-14T04:57:21.997Z,1.68
2019-04-14T04:58:21.640Z,1.67
2019-04-14T04:59:21.278Z,1.70
2019-04-14T05:00:21.815Z,1.67
2019-04-14T05:01:20.982Z,1.78
2019-04-14T05:02:21.982Z,1.71
2019-04-14T05:03:21.118Z,1.68
2019-04-14T05:04:21.729Z,1.75
2019-04-14T05:05:21.002Z,1.81
2019-04-14T05:06:22.303Z,1.79
2019-04-14T05:07:20.922Z,1.71
2019-04-14T05:08:21.610Z,1.84
2019-04-14T05:09:21.012Z,1.85
2019-04-14T05:10:21.657Z,1.82
2019-04-14T05:11:20.888Z,1.82
2019-04-14T05:12:20.580Z,1.86
2019-04-14T05:13:20.653Z,1.95
2019-04-14T05:14:21.585Z,1.95
2019-04-14T05:15:20.520Z,1.86
2019-04-14T05:16:21.449Z,2.07
2019-04-14T05:17:21.242Z,2.08
2019-04-14T05:18:20.363Z,2.07
2019-04-14T05:19:25.771Z,2.12
2019-04-14T05:20:20.413Z,2.28
2019-04-14T05:21:21.311Z,2.22
2019-04-14T05:22:20.849Z,2.34
2019-04-14T05:23:21.303Z,2.28
2019-04-14T05:24:20.230Z,2.39
2019-04-14T05:25:20.216Z,2.47
2019-04-14T05:26:20.191Z,2.58
2019-04-14T05:27:21.074Z,2.52
2019-04-14T05:28:20.152Z,2.54
2019-04-14T05:29:21.076Z,2.50
2019-04-14T05:30:20.116Z,2.58
2019-04-14T05:31:20.727Z,2.70
2019-04-14T05:32:20.080Z,2.75
2019-04-14T05:33:20.703Z,2.76
2019-04-14T05:34:20.050Z,2.85
2019-04-14T05:35:20.585Z,2.90
2019-04-14T05:36:19.995Z,2.91
2019-04-14T05:37:20.357Z,2.95
2019-04-14T05:38:21.128Z,3.01
2019-04-14T05:39:20.018Z,3.08
2019-04-14T05:40:20.953Z,3.08
2019-04-14T05:41:20.160Z,3.06
2019-04-14T05:42:23.833Z,3.13
2019-04-14T05:43:33.695Z,3.12
2019-04-14T05:44:20.787Z,3.13
2019-04-14T05:45:19.935Z,3.21
2019-04-14T05:46:20.712Z,3.18
2019-04-14T05:47:19.808Z,3.27
2019-04-14T05:48:20.444Z,3.24
2019-04-14T05:49:31.801Z,3.33
2019-04-14T05:50:20.332Z,3.24
2019-04-14T05:51:21.713Z,3.31
2019-04-14T05:52:20.638Z,3.33
2019-04-14T05:53:19.733Z,3.34
2019-04-14T05:54:20.617Z,3.31
2019-04-14T05:55:19.874Z,3.24
2019-04-14T05:56:20.623Z,3.36
2019-04-14T05:57:19.889Z,3.43
2019-04-14T05:58:20.677Z,3.27
2019-04-14T05:59:19.850Z,3.34
2019-04-14T06:00:19.545Z,3.31
2019-04-14T06:01:20.328Z,3.46
2019-04-14T06:02:20.231Z,3.43
2019-04-14T06:03:19.475Z,3.43
2019-04-14T06:04:20.043Z,3.45
2019-04-14T06:05:19.440Z,3.52
2019-04-14T06:06:19.420Z,3.50
2019-04-14T06:07:19.398Z,3.50
2019-04-14T06:08:19.383Z,3.61
2019-04-14T06:09:19.361Z,3.64
2019-04-14T06:10:19.346Z,3.68
2019-04-14T06:11:19.326Z,3.66
2019-04-14T06:12:19.306Z,3.77
2019-04-14T06:13:19.284Z,3.74
2019-04-14T06:14:19.267Z,3.88
2019-04-14T06:15:19.248Z,3.78
2019-04-14T06:16:19.230Z,3.82
2019-04-14T06:17:19.213Z,3.86
2019-04-14T06:18:19.194Z,3.91
2019-04-14T06:19:19.169Z,3.85
2019-04-14T06:20:19.149Z,3.92
2019-04-14T06:21:19.153Z,3.94
2019-04-14T06:22:19.136Z,4.06
2019-04-14T06:23:19.089Z,4.09
2019-04-14T06:24:19.105Z,4.16
2019-04-14T06:25:19.096Z,4.18
2019-04-14T06:26:19.049Z,4.20
2019-04-14T06:27:19.018Z,4.24
2019-04-14T06:28:19.001Z,4.21
2019-04-14T06:29:18.998Z,4.25
2019-04-14T06:30:18.970Z,4.24
2019-04-14T06:31:18.967Z,4.32
2019-04-14T06:32:18.944Z,4.40
2019-04-14T06:33:18.934Z,4.48
2019-04-14T06:34:18.904Z,4.49
2019-04-14T06:35:18.874Z,4.63
2019-04-14T06:36:18.846Z,4.76
2019-04-14T06:37:18.839Z,4.83
2019-04-14T06:38:18.823Z,4.94
2019-04-14T06:39:18.797Z,4.92
2019-04-14T06:40:18.780Z,5.02
2019-04-14T06:41:18.764Z,5.01
2019-04-14T06:42:18.739Z,5.08
2019-04-14T06:43:18.727Z,5.19
2019-04-14T06:44:18.706Z,5.15
2019-04-14T06:45:18.708Z,5.23
2019-04-14T06:46:18.670Z,5.25
2019-04-14T06:47:18.650Z,5.26
2019-04-14T06:48:18.635Z,5.34
2019-04-14T06:49:18.623Z,5.37
2019-04-14T06:50:18.599Z,5.38
2019-04-14T06:51:18.581Z,5.43
2019-04-14T06:52:18.566Z,5.40
2019-04-14T06:53:18.590Z,5.43
2019-04-14T06:54:18.527Z,5.34
2019-04-14T06:55:18.508Z,5.36
2019-04-14T06:56:18.491Z,5.41
2019-04-14T06:57:18.469Z,5.40
2019-04-14T06:58:18.457Z,5.43
2019-04-14T06:59:18.433Z,5.46
2019-04-14T07:00:18.417Z,5.46
2019-04-14T07:01:18.395Z,5.43
2019-04-14T07:02:18.387Z,5.44
2019-04-14T07:03:18.365Z,5.37
2019-04-14T07:04:18.346Z,5.37
2019-04-14T07:05:18.329Z,5.38
2019-04-14T07:06:18.351Z,5.38
2019-04-14T07:07:18.287Z,5.38
2019-04-14T07:08:18.273Z,5.38
2019-04-14T07:09:18.250Z,5.44
2019-04-14T07:10:18.238Z,5.41
2019-04-14T07:11:18.225Z,5.38
2019-04-14T07:12:18.326Z,5.55
2019-04-14T07:13:19.665Z,5.49
2019-04-14T07:14:18.165Z,5.72
2019-04-14T07:15:18.147Z,5.81
2019-04-14T07:16:18.129Z,5.87
2019-04-14T07:17:18.128Z,5.98
2019-04-14T07:18:18.092Z,6.02
2019-04-14T07:19:18.078Z,6.12
2019-04-14T07:20:18.058Z,6.29
2019-04-14T07:21:18.049Z,6.39
2019-04-14T07:22:18.023Z,6.44
2019-04-14T07:23:18.008Z,6.57
2019-04-14T07:24:17.996Z,6.65
2019-04-14T07:25:17.978Z,6.65
2019-04-14T07:26:17.970Z,6.82
2019-04-14T07:27:17.934Z,6.80
2019-04-14T07:28:17.915Z,6.87
2019-04-14T07:29:17.900Z,6.90
2019-04-14T07:30:17.890Z,7.00
2019-04-14T07:31:17.871Z,7.04
2019-04-14T07:32:17.874Z,7.08
2019-04-14T07:33:17.892Z,7.23
2019-04-14T07:44:45.214Z,8.08
2019-04-14T07:45:45.186Z,8.13
2019-04-14T07:47:49.846Z,8.27
2019-04-14T07:48:49.805Z,8.35
2019-04-14T07:49:58.640Z,8.42
2019-04-14T08:14:42.094Z,9.30
2019-04-14T08:15:42.062Z,9.26
2019-04-14T09:41:52.613Z,15.48
2019-04-14T09:42:43.561Z,15.62
2019-04-14T09:43:56.950Z,15.73
2019-04-14T09:45:58.201Z,16.05
2019-04-14T09:46:49.339Z,16.12
2019-04-14T09:49:10.230Z,16.24
2019-04-14T09:50:10.202Z,16.02
2019-04-14T09:51:10.193Z,15.99
2019-04-14T09:52:10.179Z,15.91
2019-04-14T09:53:10.166Z,16.02
2019-04-14T09:54:10.157Z,15.98
2019-04-14T09:55:10.142Z,16.22
2019-04-14T09:56:10.136Z,16.47
2019-04-14T09:57:10.117Z,16.79
2019-04-14T09:58:10.108Z,16.99
2019-04-14T09:59:10.100Z,17.17
2019-04-14T10:00:10.087Z,17.50
2019-04-14T10:01:20.587Z,17.73
2019-04-14T10:03:14.961Z,18.26
2019-04-14T10:04:14.711Z,18.49
2019-04-14T10:05:14.684Z,18.76
2019-04-14T10:06:14.667Z,18.98
2019-04-14T10:07:14.657Z,19.32
2019-04-14T10:08:14.650Z,19.52
2019-04-14T10:09:14.636Z,19.57
2019-04-14T10:24:01.722Z,21.28
2019-04-14T10:25:01.447Z,21.22
2019-04-14T10:27:05.957Z,21.60
2019-04-14T10:28:05.945Z,21.75
2019-04-14T10:29:05.939Z,21.81
2019-04-14T10:30:05.933Z,21.94
2019-04-14T10:31:05.924Z,22.04
2019-04-14T10:32:05.912Z,22.21
2019-04-14T10:33:05.909Z,22.18
2019-04-14T10:34:06.346Z,22.18
2019-04-14T10:35:05.910Z,22.22
2019-04-14T10:36:05.886Z,22.28
2019-04-14T10:37:05.914Z,22.43
2019-04-14T10:40:29.399Z,22.49
2019-04-14T10:41:17.223Z,22.40
2019-04-14T10:51:29.386Z,22.34
2019-04-14T10:52:17.752Z,22.19
2019-04-14T11:25:49.289Z,23.89
2019-04-14T11:26:49.272Z,23.69
2019-04-14T13:16:28.874Z,18.73
2019-04-14T13:17:28.868Z,18.51
2019-04-14T13:18:28.852Z,18.33
2019-04-14T13:19:28.839Z,18.26
2019-04-14T13:20:28.833Z,17.94
2019-04-14T13:21:28.821Z,17.88
2019-04-14T13:22:34.047Z,17.73
2019-04-14T13:23:28.800Z,17.56
2019-04-14T13:24:28.796Z,17.31
2019-04-14T13:25:28.783Z,17.09
2019-04-14T13:26:28.770Z,17.02
2019-04-14T13:27:28.762Z,16.87
2019-04-14T13:28:28.748Z,16.73
2019-04-14T13:29:28.750Z,16.65
2019-04-14T13:30:28.726Z,16.61
2019-04-14T13:31:28.713Z,16.44
2019-04-14T13:32:35.799Z,16.47
2019-04-14T13:33:28.700Z,16.21
2019-04-14T13:34:28.681Z,16.13
2019-04-14T13:35:28.673Z,16.05
2019-04-14T13:36:28.663Z,15.90
2019-04-14T13:37:28.646Z,15.78
2019-04-14T13:38:28.634Z,15.60
2019-04-14T13:39:28.616Z,15.48
2019-04-14T13:40:28.611Z,15.48
2019-04-14T13:41:28.597Z,15.33
2019-04-14T13:42:28.585Z,15.22
2019-04-14T13:43:28.583Z,15.07
2019-04-14T13:44:28.558Z,15.07
2019-04-14T13:45:28.546Z,15.04
2019-04-14T13:46:28.539Z,14.90
2019-04-14T13:47:28.521Z,14.85
2019-04-14T13:48:28.512Z,14.85
2019-04-14T13:49:28.498Z,14.96
2019-04-14T13:50:28.484Z,14.99
2019-04-14T13:51:28.465Z,15.07
2019-04-14T13:52:30.779Z,15.29
2019-04-14T13:53:28.450Z,15.23
2019-04-14T13:54:28.431Z,15.27
2019-04-14T13:55:28.418Z,15.27
2019-04-14T13:56:28.407Z,15.29
2019-04-14T13:57:28.396Z,15.36
2019-04-14T13:58:28.385Z,15.26
2019-04-14T13:59:28.374Z,15.23
2019-04-14T14:00:28.358Z,15.30
2019-04-14T14:01:28.347Z,15.37
2019-04-14T14:02:28.333Z,15.32
2019-04-14T14:03:28.320Z,15.29
2019-04-14T14:04:28.310Z,15.33
2019-04-14T14:05:28.299Z,15.29
2019-04-14T14:06:28.283Z,15.22
2019-04-14T14:07:28.276Z,15.10
2019-04-14T14:08:28.258Z,15.04
2019-04-14T14:09:28.247Z,15.05
2019-04-14T14:10:28.236Z,15.07
2019-04-14T14:11:28.218Z,15.02
2019-04-14T14:12:28.226Z,15.10
2019-04-14T14:13:28.196Z,15.18
2019-04-14T14:14:28.184Z,15.36
2019-04-14T14:15:28.181Z,15.50
2019-04-14T14:16:28.162Z,15.72
2019-04-14T14:17:28.149Z,15.78
2019-04-14T14:18:28.140Z,15.90
2019-04-14T14:19:28.128Z,16.06
2019-04-14T14:20:28.118Z,16.22
2019-04-14T14:21:28.110Z,16.46
2019-04-14T14:22:28.099Z,16.58
2019-04-14T14:23:28.147Z,16.62
2019-04-14T14:24:28.079Z,16.69
2019-04-14T14:25:28.070Z,16.89
2019-04-14T14:26:28.064Z,17.05
2019-04-14T14:27:28.054Z,17.17
2019-04-14T14:28:28.044Z,17.14
2019-04-14T14:29:28.036Z,17.19
2019-04-14T14:30:28.028Z,17.42
2019-04-14T14:31:28.019Z,17.53
2019-04-14T14:32:28.011Z,17.49
2019-04-14T14:33:28.003Z,17.59
2019-04-14T14:34:27.996Z,17.59
2019-04-14T14:35:27.986Z,17.60
2019-04-14T14:36:27.976Z,17.50
2019-04-14T14:37:27.972Z,17.59
2019-04-14T14:38:27.961Z,17.57
2019-04-14T14:39:27.950Z,17.69
2019-04-14T14:40:27.943Z,17.69
2019-04-14T14:41:27.939Z,17.66
2019-04-14T14:42:27.930Z,17.53
2019-04-14T14:43:27.920Z,17.42
2019-04-14T14:44:27.907Z,17.17
2019-04-14T14:45:27.903Z,17.16
2019-04-14T14:46:27.891Z,17.10
2019-04-14T14:47:27.889Z,17.13
2019-04-14T14:48:27.872Z,17.09
2019-04-14T14:49:27.865Z,17.04
2019-04-14T14:50:27.858Z,17.16
2019-04-14T14:51:27.844Z,17.19
2019-04-14T14:52:27.835Z,17.41
2019-04-14T14:53:27.830Z,17.59
2019-04-14T14:54:27.821Z,17.68
2019-04-14T14:55:27.812Z,17.95
2019-04-14T14:56:27.801Z,18.00
2019-04-14T14:57:27.793Z,18.16
2019-04-14T14:58:27.784Z,18.21
2019-04-14T14:59:27.774Z,18.09
2019-04-14T15:00:27.766Z,17.88
2019-04-14T15:01:27.756Z,17.68
2019-04-14T15:02:27.747Z,17.46
2019-04-14T15:03:27.743Z,17.24
2019-04-14T15:04:27.730Z,17.13
2019-04-14T15:05:27.720Z,16.92
2019-04-14T15:06:27.710Z,16.68
2019-04-14T15:07:27.698Z,16.64
2019-04-14T15:08:27.690Z,16.57
2019-04-14T15:09:27.687Z,16.34
2019-04-14T15:10:27.670Z,16.09
2019-04-14T15:11:27.661Z,15.88
2019-04-14T15:12:27.652Z,15.73
2019-04-14T15:13:27.651Z,15.57
2019-04-14T15:14:27.628Z,15.39
2019-04-14T15:15:27.614Z,15.23
2019-04-14T15:16:27.603Z,15.05
2019-04-14T15:17:27.644Z,15.04
2019-04-14T15:18:27.582Z,14.90
2019-04-14T15:19:27.565Z,14.89
2019-04-14T15:20:27.557Z,14.79
2019-04-14T15:21:27.544Z,14.66
2019-04-14T15:22:27.532Z,14.48
2019-04-14T15:23:27.519Z,14.48
2019-04-14T15:24:27.509Z,14.36
2019-04-14T15:25:27.502Z,14.20
2019-04-14T15:26:27.484Z,14.18
2019-04-14T15:27:27.473Z,14.05
2019-04-14T15:28:27.459Z,13.86
2019-04-14T15:29:27.445Z,13.78
2019-04-14T15:30:27.482Z,13.64
2019-04-14T15:31:27.419Z,13.50
2019-04-14T15:32:27.405Z,13.46
2019-04-14T15:33:27.391Z,13.23
2019-04-14T15:34:27.391Z,13.16
2019-04-14T15:35:27.365Z,13.09
2019-04-14T15:36:27.352Z,13.08
2019-04-14T15:37:27.751Z,13.09
2019-04-14T15:38:27.326Z,13.02
2019-04-14T15:39:27.309Z,12.94
2019-04-14T15:40:27.301Z,12.94
2019-04-14T15:41:27.285Z,12.91
2019-04-14T15:42:27.279Z,12.86
2019-04-14T15:43:27.254Z,12.70
2019-04-14T15:44:27.245Z,12.69
2019-04-14T15:45:27.221Z,12.70
2019-04-14T15:46:27.213Z,12.62
2019-04-14T15:47:27.202Z,12.50
2019-04-14T15:48:27.187Z,12.43
2019-04-14T15:49:27.171Z,12.30
2019-04-14T15:50:27.158Z,12.20
2019-04-14T15:51:27.142Z,12.18
2019-04-14T15:52:27.129Z,12.08
2019-04-14T15:53:37.350Z,11.88
2019-04-14T15:54:27.103Z,11.91
2019-04-14T15:55:27.084Z,11.83
2019-04-14T15:56:27.071Z,11.56
2019-04-14T15:57:27.053Z,11.59
2019-04-14T15:58:27.041Z,11.44
2019-04-14T15:59:29.430Z,11.41
2019-04-14T16:00:27.011Z,11.34
2019-04-14T16:01:26.996Z,11.22
2019-04-14T16:02:26.979Z,11.16
2019-04-14T16:03:26.968Z,11.00
2019-04-14T16:04:26.961Z,10.95
2019-04-14T16:05:26.936Z,10.80
2019-04-14T16:06:26.927Z,10.83
2019-04-14T16:07:26.904Z,10.68
2019-04-14T16:08:26.897Z,10.69
2019-04-14T16:09:26.873Z,10.58
2019-04-14T16:10:26.860Z,10.53
2019-04-14T16:11:26.845Z,10.49
2019-04-14T16:12:26.835Z,10.46
2019-04-14T16:13:26.812Z,10.43
2019-04-14T16:14:26.798Z,10.34
2019-04-14T16:15:26.781Z,10.31
2019-04-14T16:16:26.767Z,10.17
2019-04-14T16:17:26.753Z,10.15
2019-04-14T16:18:26.735Z,10.17
2019-04-14T16:19:26.723Z,10.03
2019-04-14T16:20:26.717Z,9.97
2019-04-14T16:21:26.690Z,9.97
2019-04-14T16:22:26.674Z,9.94
2019-04-14T16:23:26.657Z,9.94
2019-04-14T16:24:26.646Z,9.80
2019-04-14T16:25:26.628Z,9.81
2019-04-14T16:26:26.614Z,9.69
2019-04-14T16:27:26.592Z,9.73
2019-04-14T16:28:26.579Z,9.63
2019-04-14T16:29:26.560Z,9.62
2019-04-14T16:30:26.544Z,9.55
2019-04-14T16:31:26.541Z,9.54
2019-04-14T16:32:26.517Z,9.49
2019-04-14T16:33:26.495Z,9.44
2019-04-14T16:34:26.487Z,9.34
2019-04-14T16:35:26.467Z,9.39
2019-04-14T16:36:26.471Z,9.40
2019-04-14T16:37:26.460Z,9.27
2019-04-14T16:38:26.425Z,9.16
2019-04-14T16:39:26.401Z,9.21
2019-04-14T16:40:26.388Z,9.19
2019-04-14T16:41:26.393Z,9.05
2019-04-14T16:42:26.350Z,9.00
2019-04-14T16:43:26.578Z,8.95
2019-04-14T16:44:26.331Z,8.93
2019-04-14T16:45:26.307Z,8.92
2019-04-14T16:46:26.286Z,8.86
2019-04-14T16:47:26.280Z,8.84
2019-04-14T16:48:26.249Z,8.77
2019-04-14T16:49:26.235Z,8.78
2019-04-14T16:50:26.232Z,8.77
2019-04-14T16:51:26.207Z,8.72
2019-04-14T16:52:26.191Z,8.71
2019-04-14T16:53:26.182Z,8.64
2019-04-14T16:54:26.163Z,8.57
2019-04-14T16:55:26.140Z,8.57
2019-04-14T16:56:26.118Z,8.52
2019-04-14T16:57:28.915Z,8.52
2019-04-14T16:58:26.100Z,8.52
2019-04-14T16:59:26.081Z,8.41
2019-04-14T17:00:26.056Z,8.52
2019-04-14T17:01:26.036Z,8.44
2019-04-14T17:02:26.019Z,8.34
2019-04-14T17:03:26.002Z,8.32
2019-04-14T17:04:25.981Z,8.32
2019-04-14T17:05:25.966Z,8.28
2019-04-14T17:06:25.961Z,8.21
2019-04-14T17:07:25.933Z,8.24
2019-04-14T17:08:25.919Z,8.14
2019-04-14T17:09:25.902Z,8.14
2019-04-14T17:10:25.882Z,8.13
2019-04-14T17:11:25.879Z,8.18
2019-04-14T17:12:25.854Z,8.09
2019-04-14T17:13:25.835Z,8.09
2019-04-14T17:14:25.818Z,8.03
2019-04-14T17:15:25.808Z,7.93
2019-04-14T17:16:25.782Z,7.96
2019-04-14T17:17:25.767Z,7.83
2019-04-14T17:18:25.750Z,7.93
2019-04-14T17:19:25.740Z,7.96
2019-04-14T17:20:25.715Z,7.88
2019-04-14T17:21:25.699Z,7.83
2019-04-14T17:22:25.681Z,7.75
2019-04-14T17:23:25.667Z,7.81
2019-04-14T17:24:26.927Z,7.77
2019-04-14T17:25:25.644Z,7.66
2019-04-14T17:26:25.612Z,7.75
2019-04-14T17:27:25.598Z,7.61
2019-04-14T17:28:25.618Z,7.62
2019-04-14T17:29:25.559Z,7.61
2019-04-14T17:30:25.545Z,7.58
2019-04-14T17:31:25.531Z,7.58
2019-04-14T17:32:25.504Z,7.62
2019-04-14T17:33:25.607Z,7.58
2019-04-14T17:34:25.476Z,7.56
2019-04-14T17:35:25.457Z,7.46
2019-04-14T17:36:25.440Z,7.43
2019-04-14T17:37:25.422Z,7.41
2019-04-14T17:38:25.416Z,7.43
2019-04-14T17:39:25.415Z,7.48
2019-04-14T17:40:25.441Z,7.39
2019-04-14T17:41:25.504Z,7.29
2019-04-14T17:42:25.392Z,7.26
2019-04-14T17:43:25.344Z,7.25
2019-04-14T17:44:25.303Z,7.29
2019-04-14T17:45:25.281Z,7.26
2019-04-14T17:46:25.332Z,7.26
2019-04-14T17:47:25.266Z,7.14
2019-04-14T17:48:25.246Z,7.08
2019-04-14T17:49:25.219Z,7.15
2019-04-14T17:50:25.211Z,7.07
2019-04-14T17:51:25.183Z,7.05
2019-04-14T17:52:25.169Z,7.13
2019-04-14T17:53:25.155Z,6.96
2019-04-14T17:54:29.476Z,7.01
2019-04-14T17:55:25.205Z,6.95
2019-04-14T17:56:25.101Z,6.96
2019-04-14T17:57:25.074Z,6.93
2019-04-14T17:58:25.058Z,6.92
2019-04-14T17:59:25.042Z,6.87
2019-04-14T18:00:25.023Z,6.77
2019-04-14T18:01:25.027Z,6.78
2019-04-14T18:02:25.026Z,6.74
2019-04-14T18:03:24.976Z,6.75
2019-04-14T18:04:24.952Z,6.75
2019-04-14T18:05:24.954Z,6.70
2019-04-14T18:06:24.934Z,6.80
2019-04-14T18:07:24.973Z,6.62
2019-04-14T18:08:24.889Z,6.65
2019-04-14T18:09:24.891Z,6.64
2019-04-14T18:10:24.848Z,6.62
2019-04-14T18:11:24.834Z,6.62
2019-04-14T18:12:24.818Z,6.52
2019-04-14T18:13:24.803Z,6.50
2019-04-14T18:14:24.780Z,6.36
2019-04-14T18:15:24.762Z,6.44
2019-04-14T18:16:24.758Z,6.41
2019-04-14T18:17:24.725Z,6.43
2019-04-14T18:18:24.722Z,6.29
2019-04-14T18:19:24.713Z,6.26
2019-04-14T18:20:24.670Z,6.22
2019-04-14T18:21:24.651Z,6.28
2019-04-14T18:22:24.632Z,6.20
2019-04-14T18:23:24.618Z,6.17
2019-04-14T18:24:24.603Z,6.15
2019-04-14T18:25:24.578Z,6.16
2019-04-14T18:26:24.570Z,6.06
2019-04-14T18:27:24.540Z,6.09
2019-04-14T18:28:24.553Z,6.05
2019-04-14T18:29:24.545Z,6.05
2019-04-14T18:30:24.509Z,5.94
2019-04-14T18:31:24.564Z,5.94
2019-04-14T18:32:24.457Z,5.98
2019-04-14T18:33:24.442Z,6.01
2019-04-14T18:34:24.445Z,5.90
2019-04-14T18:35:24.427Z,5.88
2019-04-14T18:36:24.387Z,5.92
2019-04-14T18:37:24.409Z,5.81
2019-04-14T18:38:24.362Z,5.77
2019-04-14T18:39:24.345Z,5.73
2019-04-14T18:40:24.313Z,5.76
2019-04-14T18:41:24.295Z,5.61
2019-04-14T18:42:24.274Z,5.62
2019-04-14T18:43:24.257Z,5.55
2019-04-14T18:44:24.238Z,5.51