createdAt,value
2022-10-09T00:02:04.620Z,34.95
2022-10-09T00:04:33.736Z,32.33
2022-10-09T00:07:02.958Z,38.97
2022-10-09T00:09:32.128Z,38.78
2022-10-09T00:12:01.034Z,32.90
2022-10-09T00:14:30.230Z,33.58
2022-10-09T00:16:59.298Z,36.42
2022-10-09T00:19:28.560Z,34.35
2022-10-09T00:21:57.617Z,43.33
2022-10-09T00:24:26.887Z,35.60
2022-10-09T00:26:56.011Z,36.83
2022-10-09T00:29:24.985Z,38.00
2022-10-09T00:31:53.873Z,34.00
2022-10-09T00:34:22.888Z,39.03
2022-10-09T00:36:51.829Z,38.85
2022-10-09T00:39:21.080Z,45.97
2022-10-09T00:41:50.149Z,41.20
2022-10-09T00:45:04.525Z,36.45
2022-10-09T00:47:40.762Z,42.90
2022-10-09T00:50:36.899Z,33.92
2022-10-09T00:53:06.273Z,31.92
2022-10-09T00:55:37.047Z,34.22
2022-10-09T00:58:06.971Z,40.20
2022-10-09T01:00:37.935Z,34.50
2022-10-09T01:03:08.237Z,39.72
2022-10-09T01:06:26.564Z,39.10
2022-10-09T01:09:29.028Z,43.95
2022-10-09T01:12:23.024Z,46.25
2022-10-09T01:15:09.757Z,46.90
2022-10-09T01:18:01.261Z,40.30
2022-10-09T01:20:33.801Z,40.00
2022-10-09T01:25:59.582Z,61.70
2022-10-09T01:28:31.919Z,52.33
2022-10-09T01:33:34.599Z,37.33
2022-10-09T01:36:06.184Z,35.28
2022-10-09T01:38:38.201Z,40.97
2022-10-09T01:41:09.504Z,34.90
2022-10-09T01:43:40.115Z,39.10
2022-10-09T01:46:35.684Z,52.22
2022-10-09T01:49:31.698Z,36.20
2022-10-09T01:52:13.213Z,44.53
2022-10-09T01:54:56.548Z,45.42
2022-10-09T01:57:40.648Z,39.50
2022-10-09T02:00:13.146Z,37.35
2022-10-09T02:02:44.791Z,40.55
2022-10-09T02:05:22.907Z,36.27
2022-10-09T02:07:53.386Z,42.40
2022-10-09T02:10:24.771Z,40.38
2022-10-09T02:13:02.405Z,44.13
2022-10-09T02:15:44.128Z,46.92
2022-10-09T02:18:16.641Z,42.78
2022-10-09T02:23:25.545Z,41.22
2022-10-09T02:25:55.884Z,41.38
2022-10-09T02:28:26.032Z,44.05
2022-10-09T02:31:29.504Z,36.22
2022-10-09T02:34:01.557Z,35.25
2022-10-09T02:36:32.417Z,35.60
2022-10-09T02:39:03.548Z,40.83
2022-10-09T02:41:33.197Z,34.83
2022-10-09T02:44:03.255Z,39.97
2022-10-09T02:46:33.611Z,41.53
2022-10-09T02:49:03.911Z,32.15
2022-10-09T02:51:34.068Z,39.08
2022-10-09T02:54:04.255Z,36.72
2022-10-09T02:56:37.955Z,37.55
2022-10-09T02:59:08.945Z,42.10
2022-10-09T03:01:39.231Z,47.20
2022-10-09T03:04:08.761Z,33.00
2022-10-09T03:06:38.414Z,37.65
2022-10-09T03:09:08.604Z,38.95
2022-10-09T03:11:38.246Z,50.45
2022-10-09T03:14:07.804Z,48.45
2022-10-09T03:16:37.613Z,46.58
2022-10-09T03:19:07.707Z,42.40
2022-10-09T03:21:36.869Z,39.03
2022-10-09T03:24:07.012Z,37.08
2022-10-09T03:26:37.012Z,37.28
2022-10-09T03:29:06.504Z,39.13
2022-10-09T03:31:52.921Z,30.88
2022-10-09T03:34:23.443Z,35.72
2022-10-09T03:36:52.854Z,36.45
2022-10-09T03:39:22.568Z,34.67
2022-10-09T03:41:56.694Z,36.83
2022-10-09T03:44:28.072Z,34.95
2022-10-09T03:46:59.159Z,36.72
2022-10-09T03:49:29.617Z,33.58
2022-10-09T03:51:59.147Z,32.60
2022-10-09T03:54:28.490Z,40.38
2022-10-09T03:56:58.429Z,33.65
2022-10-09T03:59:28.192Z,30.50
2022-10-09T04:01:59.763Z,36.72
2022-10-09T04:04:29.178Z,29.67
2022-10-09T04:06:58.919Z,33.90
2022-10-09T04:09:28.362Z,30.20
2022-10-09T04:11:57.675Z,37.17
2022-10-09T04:14:27.643Z,34.95
2022-10-09T04:16:57.110Z,28.83
2022-10-09T04:19:26.964Z,33.38
2022-10-09T04:21:56.696Z,33.53
2022-10-09T04:24:26.114Z,29.30
2022-10-09T04:26:55.877Z,37.20
2022-10-09T04:29:25.615Z,37.28
2022-10-09T04:31:54.695Z,35.72
2022-10-09T04:34:23.976Z,34.33
2022-10-09T04:36:52.987Z,30.00
2022-10-09T04:39:22.311Z,32.60
2022-10-09T04:41:51.243Z,30.50
2022-10-09T04:44:20.517Z,30.00
2022-10-09T04:46:52.813Z,35.80
2022-10-09T04:49:22.147Z,43.63
2022-10-09T04:51:51.121Z,43.53
2022-10-09T04:54:20.405Z,33.78
2022-10-09T04:56:49.400Z,47.05
2022-10-09T04:59:18.737Z,30.73
2022-10-09T05:01:48.003Z,28.75
2022-10-09T05:04:17.347Z,29.23
2022-10-09T05:06:46.398Z,34.78
2022-10-09T05:09:15.561Z,31.60
2022-10-09T05:11:44.543Z,35.88
2022-10-09T05:14:13.814Z,37.78
2022-10-09T05:17:08.316Z,35.45
2022-10-09T05:19:33.384Z,31.42
2022-10-09T05:22:02.802Z,36.35
2022-10-09T05:24:32.093Z,38.25
2022-10-09T05:27:01.173Z,34.05
2022-10-09T05:29:30.653Z,43.10
2022-10-09T05:31:59.553Z,41.10
2022-10-09T05:34:28.802Z,44.75
2022-10-09T05:36:57.943Z,44.60
2022-10-09T05:39:27.129Z,45.38
2022-10-09T05:41:56.106Z,45.90
2022-10-09T05:44:25.900Z,41.80
2022-10-09T05:46:55.018Z,46.22
2022-10-09T05:49:24.091Z,52.85
2022-10-09T05:51:53.161Z,44.10
2022-10-09T05:54:22.247Z,48.72
2022-10-09T05:56:51.680Z,47.85
2022-10-09T05:59:21.243Z,35.50
2022-10-09T06:01:53.023Z,47.78
2022-10-09T06:04:24.549Z,47.20
2022-10-09T06:06:54.018Z,34.07
2022-10-09T06:09:25.265Z,39.55
2022-10-09T06:11:56.162Z,38.05
2022-10-09T06:14:26.260Z,42.50
2022-10-09T06:16:56.920Z,40.65
2022-10-09T06:19:26.407Z,41.72
2022-10-09T06:21:55.442Z,37.25
2022-10-09T06:24:28.984Z,39.28
2022-10-09T06:26:59.542Z,37.83
2022-10-09T06:29:28.910Z,35.22
2022-10-09T06:31:58.331Z,42.42
2022-10-09T06:34:27.264Z,40.67
2022-10-09T06:36:57.021Z,42.35
2022-10-09T06:39:27.392Z,41.47
2022-10-09T06:41:56.444Z,38.60
2022-10-09T06:44:33.914Z,46.95
2022-10-09T06:47:03.115Z,44.95
2022-10-09T06:49:32.120Z,44.95
2022-10-09T06:52:01.581Z,40.80
2022-10-09T06:54:30.540Z,55.42
2022-10-09T06:56:59.702Z,40.80
2022-10-09T06:59:28.936Z,43.65
2022-10-09T07:01:58.450Z,47.45
2022-10-09T07:04:27.990Z,40.28
2022-10-09T07:06:57.516Z,44.30
2022-10-09T07:09:26.407Z,49.28
2022-10-09T07:11:55.511Z,67.57
2022-10-09T07:14:24.701Z,74.32
2022-10-09T07:16:54.520Z,60.75
2022-10-09T07:19:23.724Z,66.78
2022-10-09T07:21:54.300Z,62.13
2022-10-09T07:24:25.665Z,68.00
2022-10-09T07:26:58.788Z,66.17
2022-10-09T07:29:27.879Z,66.85
2022-10-09T07:31:56.906Z,68.22
2022-10-09T07:34:26.433Z,68.70
2022-10-09T07:36:55.445Z,71.40
2022-10-09T07:39:24.686Z,61.90
2022-10-09T07:41:54.073Z,70.38
2022-10-09T07:44:23.488Z,61.92
2022-10-09T07:46:52.792Z,76.07
2022-10-09T07:49:22.250Z,78.90
2022-10-09T07:51:51.169Z,77.28
2022-10-09T07:54:20.621Z,70.10
2022-10-09T07:56:49.951Z,78.80
2022-10-09T07:59:19.613Z,71.45
2022-10-09T08:01:48.771Z,73.60
2022-10-09T08:04:21.411Z,65.53
2022-10-09T08:06:50.819Z,61.25
2022-10-09T08:09:20.022Z,70.85
2022-10-09T08:11:49.397Z,67.95
2022-10-09T08:14:19.786Z,66.35
2022-10-09T08:16:49.784Z,65.68
2022-10-09T08:19:19.145Z,70.88
2022-10-09T08:21:48.569Z,60.65
2022-10-09T08:24:18.090Z,73.88
2022-10-09T08:26:47.407Z,66.93
2022-10-09T08:29:17.658Z,72.38
2022-10-09T08:31:47.373Z,67.97
2022-10-09T08:34:16.431Z,68.65
2022-10-09T08:36:46.184Z,65.68
2022-10-09T08:39:15.831Z,64.82
2022-10-09T08:41:55.733Z,72.30
2022-10-09T08:44:47.815Z,66.25
2022-10-09T08:47:39.523Z,79.13
2022-10-09T08:50:17.852Z,66.67
2022-10-09T08:52:57.058Z,63.10
2022-10-09T08:55:49.010Z,75.43
2022-10-09T08:58:21.090Z,66.57
2022-10-09T09:00:59.613Z,79.93
2022-10-09T09:03:50.222Z,77.97
2022-10-09T09:06:46.811Z,71.70
2022-10-09T09:09:57.645Z,73.18
2022-10-09T09:12:29.533Z,78.70
2022-10-09T09:15:20.063Z,65.28
2022-10-09T09:18:22.124Z,72.32
2022-10-09T09:20:57.004Z,79.22
2022-10-09T09:23:52.736Z,80.78
2022-10-09T09:26:23.817Z,69.78
2022-10-09T09:28:58.661Z,84.53
2022-10-09T09:31:32.695Z,69.78
2022-10-09T09:34:24.545Z,72.85
2022-10-09T09:36:59.310Z,62.15
2022-10-09T09:42:23.817Z,66.40
2022-10-09T09:45:08.456Z,73.93
2022-10-09T09:47:47.294Z,56.22
2022-10-09T09:50:42.356Z,63.30
2022-10-09T09:53:16.079Z,65.85
2022-10-09T09:55:45.995Z,63.10
2022-10-09T09:58:20.245Z,85.85
2022-10-09T10:01:05.115Z,72.03
2022-10-09T10:03:36.698Z,67.22
2022-10-09T10:06:07.249Z,69.47
2022-10-09T10:08:37.001Z,65.65
2022-10-09T10:11:09.833Z,70.55
2022-10-09T10:13:47.446Z,65.82
2022-10-09T10:16:29.842Z,51.97
2022-10-09T10:21:43.554Z,67.05
2022-10-09T10:24:21.577Z,59.58
2022-10-09T10:26:59.961Z,64.38
2022-10-09T10:29:45.874Z,65.57
2022-10-09T10:32:36.144Z,63.72
2022-10-09T10:35:16.198Z,66.68
2022-10-09T10:37:55.122Z,63.60
2022-10-09T10:40:34.476Z,61.75
2022-10-09T10:43:12.546Z,66.05
2022-10-09T10:46:00.237Z,63.35
2022-10-09T10:48:34.638Z,70.70
2022-10-09T10:51:26.149Z,73.70
2022-10-09T10:54:10.452Z,77.28
2022-10-09T10:56:44.799Z,65.55
2022-10-09T10:59:44.388Z,63.00
2022-10-09T11:02:41.879Z,69.80
2022-10-09T11:05:28.599Z,65.07
2022-10-09T11:08:30.138Z,67.72
2022-10-09T11:11:17.809Z,74.03
2022-10-09T11:14:10.287Z,62.15
2022-10-09T11:19:19.059Z,64.97
2022-10-09T11:22:25.452Z,82.10
2022-10-09T11:25:05.956Z,62.13
2022-10-09T11:27:35.783Z,66.25
2022-10-09T11:30:12.311Z,85.82
2022-10-09T11:32:55.882Z,67.28
2022-10-09T11:35:28.352Z,74.72
2022-10-09T11:38:08.124Z,78.18
2022-10-09T11:40:47.405Z,67.25
2022-10-09T11:43:29.672Z,60.42
2022-10-09T11:46:11.471Z,63.47
2022-10-09T11:48:55.473Z,62.42
2022-10-09T11:51:39.735Z,59.60
2022-10-09T11:54:19.903Z,70.88
2022-10-09T11:57:00.911Z,60.13
2022-10-09T11:59:32.646Z,65.40
2022-10-09T12:02:15.303Z,76.10
2022-10-09T12:04:54.462Z,73.60
2022-10-09T12:07:40.260Z,72.32
2022-10-09T12:10:37.641Z,60.45
2022-10-09T12:13:09.425Z,59.28
2022-10-09T12:15:41.211Z,68.53
2022-10-09T12:18:26.413Z,67.35
2022-10-09T12:20:57.872Z,66.53
2022-10-09T12:23:33.487Z,66.05
2022-10-09T12:26:04.758Z,65.28
2022-10-09T12:28:44.962Z,68.97
2022-10-09T12:31:29.506Z,65.10
2022-10-09T12:34:33.945Z,80.72
2022-10-09T12:37:15.281Z,69.43
2022-10-09T12:39:46.086Z,72.90
2022-10-09T12:42:26.293Z,69.95
2022-10-09T12:44:57.186Z,70.32
2022-10-09T12:47:29.995Z,79.60
2022-10-09T12:50:17.934Z,100.35
2022-10-09T12:52:51.555Z,94.35
2022-10-09T12:55:37.503Z,86.13
2022-10-09T12:58:17.947Z,81.95
2022-10-09T13:00:50.674Z,87.78
2022-10-09T13:03:38.312Z,96.25
2022-10-09T13:06:19.840Z,97.05
2022-10-09T13:08:56.913Z,96.28
2022-10-09T13:11:34.716Z,89.45
2022-10-09T13:14:04.157Z,103.15
2022-10-09T13:16:44.701Z,94.88
2022-10-09T13:19:36.393Z,89.55
2022-10-09T13:22:35.055Z,89.97
2022-10-09T13:25:06.656Z,86.53
2022-10-09T13:27:41.160Z,102.05
2022-10-09T13:30:12.696Z,85.97
2022-10-09T13:32:41.909Z,86.00
2022-10-09T13:35:11.493Z,78.45
2022-10-09T13:37:41.041Z,74.18
2022-10-09T13:40:19.616Z,69.95
2022-10-09T13:42:57.594Z,68.30
2022-10-09T13:45:27.762Z,64.95
2022-10-09T13:47:56.740Z,70.80
2022-10-09T13:50:25.981Z,60.30
2022-10-09T13:52:55.192Z,62.15
2022-10-09T13:55:24.456Z,62.45
2022-10-09T13:57:54.735Z,55.70
2022-10-09T14:00:24.349Z,61.17
2022-10-09T14:02:53.344Z,68.90
2022-10-09T14:05:23.299Z,65.15
2022-10-09T14:07:52.548Z,64.45
2022-10-09T14:10:24.189Z,65.53
2022-10-09T14:12:53.909Z,64.40
2022-10-09T14:15:22.963Z,72.00
2022-10-09T14:17:52.343Z,63.35
2022-10-09T14:20:21.696Z,62.30
2022-10-09T14:22:51.351Z,66.32
2022-10-09T14:25:20.702Z,69.47
2022-10-09T14:27:50.177Z,59.75
2022-10-09T14:30:19.631Z,56.90
2022-10-09T14:32:49.154Z,73.88
2022-10-09T14:35:21.498Z,65.07
2022-10-09T14:37:51.062Z,56.00
2022-10-09T14:40:20.305Z,68.63
2022-10-09T14:42:49.983Z,67.00
2022-10-09T14:45:19.473Z,57.58
2022-10-09T14:47:48.498Z,63.35
2022-10-09T14:50:17.952Z,73.80
2022-10-09T14:52:47.207Z,81.65
2022-10-09T14:55:16.829Z,65.60
2022-10-09T14:57:45.844Z,72.78
2022-10-09T15:00:15.944Z,72.32
2022-10-09T15:02:45.555Z,67.50
2022-10-09T15:05:14.625Z,66.43
2022-10-09T15:07:43.917Z,74.53
2022-10-09T15:10:13.465Z,68.13
2022-10-09T15:12:43.169Z,63.75
2022-10-09T15:15:12.375Z,79.57
2022-10-09T15:17:41.648Z,67.10
2022-10-09T15:20:11.663Z,67.88
2022-10-09T15:22:41.359Z,68.95
2022-10-09T15:25:11.833Z,61.97
2022-10-09T15:27:41.353Z,57.17
2022-10-09T15:30:11.243Z,63.28
2022-10-09T15:32:40.664Z,62.13
2022-10-09T15:35:11.018Z,73.10
2022-10-09T15:37:45.531Z,52.83
2022-10-09T15:40:15.875Z,73.45
2022-10-09T15:42:51.580Z,61.22
2022-10-09T15:45:22.235Z,60.33
2022-10-09T15:47:54.389Z,65.80
2022-10-09T15:50:25.030Z,66.53
2022-10-09T15:52:58.510Z,61.83
2022-10-09T15:55:29.410Z,62.20
2022-10-09T15:57:59.193Z,60.15
2022-10-09T16:00:28.173Z,68.90
2022-10-09T16:02:57.517Z,64.78
2022-10-09T16:05:26.694Z,67.80
2022-10-09T16:07:55.986Z,59.60
2022-10-09T16:10:25.114Z,47.90
2022-10-09T16:12:54.501Z,52.75
2022-10-09T16:15:23.622Z,60.35
2022-10-09T16:17:53.027Z,52.55
2022-10-09T16:20:22.759Z,56.53
2022-10-09T16:22:52.252Z,60.35
2022-10-09T16:25:21.689Z,59.47
2022-10-09T16:27:51.320Z,62.17
2022-10-09T16:30:20.665Z,52.15
2022-10-09T16:32:51.012Z,55.33
2022-10-09T16:35:20.768Z,57.25
2022-10-09T16:37:49.812Z,62.38
2022-10-09T16:40:19.193Z,61.20
2022-10-09T16:42:49.378Z,61.35
2022-10-09T16:45:19.131Z,55.92
2022-10-09T16:47:49.819Z,56.10
2022-10-09T16:50:19.215Z,59.60
2022-10-09T16:52:48.311Z,60.85
2022-10-09T16:55:17.982Z,58.80
2022-10-09T16:57:47.356Z,58.20
2022-10-09T17:00:19.381Z,53.53
2022-10-09T17:02:49.101Z,67.50
2022-10-09T17:05:18.440Z,57.67
2022-10-09T17:07:48.150Z,57.05
2022-10-09T17:10:17.503Z,51.10
2022-10-09T17:12:46.864Z,64.03
2022-10-09T17:15:15.996Z,63.35
2022-10-09T17:17:45.445Z,52.85
2022-10-09T17:20:14.488Z,60.88
2022-10-09T17:22:43.839Z,57.92
2022-10-09T17:25:14.258Z,56.60
2022-10-09T17:27:43.636Z,61.08
2022-10-09T17:30:13.388Z,53.28
2022-10-09T17:32:42.835Z,57.03
2022-10-09T17:35:12.018Z,54.50
2022-10-09T17:37:41.410Z,62.33
2022-10-09T17:40:11.035Z,59.63
2022-10-09T17:42:40.516Z,57.25
2022-10-09T17:45:10.636Z,58.72
2022-10-09T17:47:40.298Z,60.42
2022-10-09T17:50:09.739Z,57.80
2022-10-09T17:52:38.804Z,63.45
2022-10-09T17:55:08.646Z,67.50
2022-10-09T17:57:37.760Z,56.50
2022-10-09T18:00:07.426Z,65.47
2022-10-09T18:02:36.523Z,57.30
2022-10-09T18:05:05.960Z,61.90
2022-10-09T18:07:34.942Z,57.35
2022-10-09T18:10:04.222Z,53.40
2022-10-09T18:12:33.776Z,59.33
2022-10-09T18:15:06.128Z,56.05
2022-10-09T18:17:36.313Z,63.90
2022-10-09T18:20:06.249Z,55.47
2022-10-09T18:22:38.067Z,61.78
2022-10-09T18:25:08.084Z,48.25
2022-10-09T18:27:37.385Z,52.70
2022-10-09T18:30:07.367Z,51.05
2022-10-09T18:32:39.243Z,62.25
2022-10-09T18:35:08.895Z,51.92
2022-10-09T18:37:38.195Z,56.88
2022-10-09T18:40:09.753Z,51.08
2022-10-09T18:42:39.196Z,56.38
2022-10-09T18:45:10.922Z,53.70
2022-10-09T18:47:41.016Z,56.97
2022-10-09T18:50:12.625Z,45.28
2022-10-09T18:52:44.376Z,66.18
2022-10-09T18:55:16.315Z,53.15
2022-10-09T18:57:48.219Z,59.08
2022-10-09T19:00:21.199Z,47.35
2022-10-09T19:02:51.780Z,54.97
2022-10-09T19:05:24.939Z,54.40
2022-10-09T19:07:54.162Z,56.05
2022-10-09T19:10:23.676Z,61.85
2022-10-09T19:12:53.682Z,47.97
2022-10-09T19:15:23.405Z,51.22
2022-10-09T19:17:52.808Z,55.53
2022-10-09T19:20:23.288Z,51.72
2022-10-09T19:22:52.426Z,66.38
2022-10-09T19:25:21.570Z,61.58
2022-10-09T19:27:51.142Z,56.63
2022-10-09T19:30:21.046Z,62.17
2022-10-09T19:32:51.432Z,56.13
2022-10-09T19:35:21.307Z,63.53
2022-10-09T19:37:50.633Z,59.53
2022-10-09T19:40:23.067Z,60.30
2022-10-09T19:42:52.262Z,56.60
2022-10-09T19:45:21.239Z,53.22
2022-10-09T19:47:54.161Z,59.92
2022-10-09T19:50:25.113Z,56.05
2022-10-09T19:52:55.168Z,64.43
2022-10-09T19:55:30.119Z,58.13
2022-10-09T19:58:00.223Z,61.50
2022-10-09T20:00:30.717Z,59.70
2022-10-09T20:03:02.946Z,61.38
2022-10-09T20:05:34.314Z,53.65
2022-10-09T20:08:05.179Z,57.55
2022-10-09T20:10:38.282Z,60.00
2022-10-09T20:13:08.178Z,61.22
2022-10-09T20:15:44.766Z,51.47
2022-10-09T20:18:15.192Z,65.13
2022-10-09T20:20:49.084Z,67.53
2022-10-09T20:23:18.548Z,61.22
2022-10-09T20:25:50.778Z,55.90
2022-10-09T20:28:20.505Z,59.70
2022-10-09T20:30:58.893Z,50.05
2022-10-09T20:33:32.516Z,56.10
2022-10-09T20:36:01.876Z,62.97
2022-10-09T20:38:31.052Z,57.20
2022-10-09T20:41:08.763Z,58.38
2022-10-09T20:43:38.540Z,53.83
2022-10-09T20:46:09.536Z,49.35
2022-10-09T20:48:39.194Z,53.90
2022-10-09T20:51:08.409Z,55.65
2022-10-09T20:53:37.937Z,47.97
2022-10-09T20:56:09.826Z,56.08
2022-10-09T20:58:40.171Z,47.83
2022-10-09T21:01:11.196Z,48.03
2022-10-09T21:03:40.732Z,47.65
2022-10-09T21:06:12.388Z,43.95
2022-10-09T21:08:42.663Z,43.35
2022-10-09T21:11:14.161Z,45.53
2022-10-09T21:13:43.962Z,46.30
2022-10-09T21:16:15.659Z,39.08
2022-10-09T21:18:45.140Z,40.72
2022-10-09T21:21:20.650Z,44.88
2022-10-09T21:23:53.570Z,42.53
2022-10-09T21:26:24.268Z,35.90
2022-10-09T21:28:58.431Z,36.33
2022-10-09T21:31:30.926Z,32.47
2022-10-09T21:34:03.409Z,37.55
2022-10-09T21:37:20.892Z,38.58
2022-10-09T21:39:45.518Z,31.35
2022-10-09T21:42:15.126Z,31.90
2022-10-09T21:44:43.972Z,30.45
2022-10-09T21:47:19.596Z,33.80
2022-10-09T21:49:48.682Z,28.38
2022-10-09T21:52:18.287Z,37.88
2022-10-09T21:54:50.006Z,31.73
2022-10-09T21:57:19.244Z,30.85
2022-10-09T21:59:49.026Z,31.35
2022-10-09T22:02:20.201Z,37.15
2022-10-09T22:04:52.607Z,35.05
2022-10-09T22:07:21.936Z,32.50
2022-10-09T22:09:50.824Z,29.73
2022-10-09T22:12:20.689Z,30.73
2022-10-09T22:14:50.175Z,30.80
2022-10-09T22:17:19.470Z,33.45
2022-10-09T22:19:48.479Z,36.35
2022-10-09T22:22:17.938Z,26.35
2022-10-09T22:24:46.858Z,32.60
2022-10-09T22:27:16.291Z,28.48
2022-10-09T22:29:45.362Z,30.85
2022-10-09T22:32:14.680Z,27.58
2022-10-09T22:34:43.611Z,34.28
2022-10-09T22:37:12.912Z,27.08
2022-10-09T22:39:41.714Z,27.73
2022-10-09T22:42:11.286Z,29.77
2022-10-09T22:44:40.273Z,25.75
2022-10-09T22:47:10.620Z,31.67
2022-10-09T22:49:43.735Z,21.98
2022-10-09T22:52:26.002Z,22.20
2022-10-09T22:54:57.423Z,24.83
2022-10-09T22:57:26.790Z,19.73
2022-10-09T22:59:56.137Z,25.85
2022-10-09T23:02:35.454Z,25.50
2022-10-09T23:05:08.585Z,22.20
2022-10-09T23:07:40.458Z,25.55
2022-10-09T23:10:09.820Z,21.88
2022-10-09T23:12:38.800Z,23.35
2022-10-09T23:15:08.409Z,25.90
2022-10-09T23:17:37.366Z,21.20
2022-10-09T23:20:06.985Z,20.58
2022-10-09T23:22:36.058Z,18.08
2022-10-09T23:25:05.526Z,18.13
2022-10-09T23:27:34.654Z,21.63
2022-10-09T23:30:03.970Z,19.80
2022-10-09T23:32:32.875Z,18.27
2022-10-09T23:35:02.519Z,16.25
2022-10-09T23:37:31.725Z,23.77
2022-10-09T23:40:00.833Z,16.27
2022-10-09T23:42:29.786Z,15.00
2022-10-09T23:44:59.107Z,15.93
2022-10-09T23:47:28.185Z,13.98
2022-10-09T23:50:02.388Z,12.45
2022-10-09T23:52:31.412Z,18.15
2022-10-09T23:55:00.594Z,13.82
2022-10-09T23:57:30.519Z,12.68
2022-10-09T23:59:59.412Z,18.00
