createdAt,value
2018-07-15T00:01:26.725Z,7.63
2018-07-15T00:03:54.005Z,7.50
2018-07-15T00:06:20.451Z,7.73
2018-07-15T00:08:46.894Z,7.43
2018-07-15T00:11:13.373Z,7.75
2018-07-15T00:13:39.785Z,7.47
2018-07-15T00:16:06.207Z,7.50
2018-07-15T00:18:32.644Z,7.25
2018-07-15T00:20:59.096Z,7.13
2018-07-15T00:23:25.524Z,8.07
2018-07-15T00:25:51.962Z,7.03
2018-07-15T00:28:18.385Z,7.10
2018-07-15T00:30:44.833Z,6.93
2018-07-15T00:33:11.230Z,7.07
2018-07-15T00:35:37.668Z,6.72
2018-07-15T00:38:04.111Z,6.70
2018-07-15T00:40:30.534Z,7.37
2018-07-15T00:42:57.004Z,7.05
2018-07-15T00:45:23.421Z,7.40
2018-07-15T00:47:49.849Z,6.97
2018-07-15T00:50:16.281Z,7.07
2018-07-15T00:52:42.719Z,6.22
2018-07-15T00:55:09.174Z,6.33
2018-07-15T00:57:35.542Z,6.83
2018-07-15T01:00:02.071Z,6.37
2018-07-15T01:02:28.489Z,6.28
2018-07-15T01:04:54.935Z,6.50
2018-07-15T01:07:21.383Z,6.40
2018-07-15T01:09:47.854Z,6.65
2018-07-15T01:12:14.298Z,6.07
2018-07-15T01:14:40.727Z,6.20
2018-07-15T01:17:07.179Z,6.20
2018-07-15T01:19:33.608Z,6.05
2018-07-15T01:22:00.043Z,6.60
2018-07-15T01:24:26.478Z,5.90
2018-07-15T01:26:52.909Z,6.22
2018-07-15T01:29:19.338Z,6.73
2018-07-15T01:31:45.773Z,5.43
2018-07-15T01:34:12.261Z,6.80
2018-07-15T01:36:38.728Z,6.55
2018-07-15T01:39:05.190Z,5.80
2018-07-15T01:41:31.639Z,5.90
2018-07-15T01:43:58.119Z,6.00
2018-07-15T01:46:24.807Z,5.50
2018-07-15T01:48:51.252Z,6.37
2018-07-15T01:51:17.689Z,6.30
2018-07-15T01:53:44.123Z,6.03
2018-07-15T01:56:10.519Z,6.12
2018-07-15T01:58:36.971Z,5.57
2018-07-15T02:01:03.390Z,5.60
2018-07-15T02:03:29.814Z,5.87
2018-07-15T02:05:56.268Z,6.17
2018-07-15T02:08:22.666Z,5.97
2018-07-15T02:10:49.088Z,6.10
2018-07-15T02:13:15.522Z,5.47
2018-07-15T02:15:42.014Z,6.03
2018-07-15T02:18:08.433Z,4.87
2018-07-15T02:20:34.864Z,5.70
2018-07-15T02:23:01.325Z,5.33
2018-07-15T02:25:27.728Z,6.00
2018-07-15T02:27:54.206Z,5.33
2018-07-15T02:30:20.623Z,5.42
2018-07-15T02:32:47.052Z,5.97
2018-07-15T02:35:13.517Z,5.27
2018-07-15T02:37:39.944Z,5.10
2018-07-15T02:40:06.374Z,4.87
2018-07-15T02:42:32.814Z,5.47
2018-07-15T02:44:59.316Z,5.50
2018-07-15T02:47:25.764Z,5.17
2018-07-15T02:49:52.186Z,5.87
2018-07-15T02:52:18.625Z,5.73
2018-07-15T02:54:45.078Z,5.33
2018-07-15T02:57:11.544Z,4.93
2018-07-15T02:59:37.990Z,5.30
2018-07-15T03:02:04.446Z,5.13
2018-07-15T03:04:30.865Z,4.47
2018-07-15T03:06:57.316Z,5.30
2018-07-15T03:09:23.743Z,5.30
2018-07-15T03:11:50.192Z,5.10
2018-07-15T03:14:16.610Z,5.07
2018-07-15T03:16:43.062Z,5.40
2018-07-15T03:19:09.483Z,4.97
2018-07-15T03:21:35.935Z,4.97
2018-07-15T03:24:02.378Z,4.63
2018-07-15T03:26:28.834Z,5.20
2018-07-15T03:28:55.285Z,4.42
2018-07-15T03:31:21.716Z,5.30
2018-07-15T03:33:48.215Z,4.90
2018-07-15T03:36:15.601Z,4.90
2018-07-15T03:38:42.109Z,5.25
2018-07-15T03:41:08.556Z,4.43
2018-07-15T03:43:34.954Z,4.83
2018-07-15T03:46:01.379Z,4.47
2018-07-15T03:48:27.804Z,4.90
2018-07-15T03:50:54.238Z,4.60
2018-07-15T03:53:20.682Z,4.00
2018-07-15T03:55:47.121Z,4.45
2018-07-15T03:58:13.563Z,4.93
2018-07-15T04:00:40.003Z,5.00
2018-07-15T04:03:06.671Z,5.20
2018-07-15T04:05:33.091Z,4.50
2018-07-15T04:07:59.562Z,4.37
2018-07-15T04:10:25.962Z,5.07
2018-07-15T04:12:52.401Z,5.47
2018-07-15T04:15:18.843Z,5.03
2018-07-15T04:17:49.817Z,4.50
2018-07-15T04:20:16.291Z,4.60
2018-07-15T04:22:42.728Z,4.60
2018-07-15T04:25:09.185Z,4.28
2018-07-15T04:27:35.650Z,4.33
2018-07-15T04:30:02.078Z,4.33
2018-07-15T04:32:28.509Z,4.50
2018-07-15T04:34:54.945Z,5.00
2018-07-15T04:37:21.355Z,4.53
2018-07-15T04:39:47.804Z,4.40
2018-07-15T04:42:14.251Z,4.35
2018-07-15T04:44:40.725Z,4.33
2018-07-15T04:47:07.161Z,4.67
2018-07-15T04:49:33.553Z,4.90
2018-07-15T04:51:59.994Z,4.35
2018-07-15T04:54:26.420Z,4.60
2018-07-15T04:56:52.874Z,4.40
2018-07-15T04:59:19.273Z,4.05
2018-07-15T05:01:45.731Z,3.80
2018-07-15T05:04:13.270Z,4.93
2018-07-15T05:06:39.702Z,4.73
2018-07-15T05:09:06.714Z,4.50
2018-07-15T05:11:33.138Z,4.47
2018-07-15T05:13:59.572Z,4.25
2018-07-15T05:16:26.000Z,4.63
2018-07-15T05:18:52.414Z,4.27
2018-07-15T05:21:18.890Z,3.98
2018-07-15T05:23:45.297Z,4.23
2018-07-15T05:26:11.700Z,4.53
2018-07-15T05:28:38.139Z,4.10
2018-07-15T05:31:04.585Z,4.17
2018-07-15T05:33:31.089Z,3.67
2018-07-15T05:35:57.509Z,4.30
2018-07-15T05:38:23.927Z,3.90
2018-07-15T05:40:50.366Z,4.08
2018-07-15T05:43:16.810Z,3.93
2018-07-15T05:45:43.230Z,4.33
2018-07-15T05:48:09.714Z,4.40
2018-07-15T05:50:36.150Z,4.07
2018-07-15T05:53:02.589Z,4.63
2018-07-15T05:55:29.008Z,4.23
2018-07-15T05:57:55.448Z,4.60
2018-07-15T06:00:21.855Z,4.53
2018-07-15T06:02:48.282Z,4.53
2018-07-15T06:05:14.698Z,4.33
2018-07-15T06:07:41.118Z,5.20
2018-07-15T06:10:07.627Z,4.23
2018-07-15T06:12:34.085Z,4.80
2018-07-15T06:15:00.518Z,4.03
2018-07-15T06:17:26.929Z,4.40
2018-07-15T06:19:53.384Z,5.03
2018-07-15T06:22:19.824Z,4.10
2018-07-15T06:24:46.272Z,3.93
2018-07-15T06:27:12.720Z,4.40
2018-07-15T06:29:39.136Z,4.17
2018-07-15T06:32:05.770Z,4.70
2018-07-15T06:34:32.214Z,4.10
2018-07-15T06:36:58.684Z,4.23
2018-07-15T06:39:25.146Z,4.67
2018-07-15T06:41:51.608Z,5.37
2018-07-15T06:44:18.078Z,4.40
2018-07-15T06:46:44.558Z,5.27
2018-07-15T06:49:11.029Z,5.37
2018-07-15T06:51:37.414Z,4.65
2018-07-15T06:54:03.926Z,4.80
2018-07-15T06:56:30.257Z,4.40
2018-07-15T06:58:56.682Z,4.55
2018-07-15T07:01:23.137Z,4.40
2018-07-15T07:03:49.554Z,4.90
2018-07-15T07:06:16.022Z,4.35
2018-07-15T07:08:42.452Z,4.27
2018-07-15T07:11:08.892Z,4.57
2018-07-15T07:13:35.329Z,4.90
2018-07-15T07:16:01.762Z,3.92
2018-07-15T07:18:28.286Z,5.00
2018-07-15T07:20:54.688Z,4.57
2018-07-15T07:23:21.137Z,4.57
2018-07-15T07:25:47.594Z,4.08
2018-07-15T07:28:13.997Z,4.07
2018-07-15T07:30:40.409Z,4.47
2018-07-15T07:33:06.874Z,4.22
2018-07-15T07:35:33.358Z,5.40
2018-07-15T07:37:59.825Z,4.73
2018-07-15T07:40:26.283Z,4.47
2018-07-15T07:42:52.714Z,4.30
2018-07-15T07:45:19.163Z,4.07
2018-07-15T07:47:45.690Z,4.07
2018-07-15T07:50:12.145Z,4.00
2018-07-15T07:52:38.580Z,4.17
2018-07-15T07:55:04.999Z,4.10
2018-07-15T07:57:31.414Z,4.37
2018-07-15T07:59:57.902Z,4.17
2018-07-15T08:02:24.333Z,4.40
2018-07-15T08:04:50.797Z,4.80
2018-07-15T08:07:17.244Z,4.40
2018-07-15T08:09:43.677Z,4.62
2018-07-15T08:12:10.287Z,4.20
2018-07-15T08:14:36.729Z,4.20
2018-07-15T08:17:03.158Z,4.63
2018-07-15T08:19:29.603Z,43.68
2018-07-15T08:21:56.025Z,112.00
2018-07-15T08:24:22.453Z,107.27
2018-07-15T08:26:48.921Z,119.17
2018-07-15T08:29:15.345Z,124.78
2018-07-15T08:31:41.790Z,134.73
2018-07-15T08:34:08.238Z,131.87
2018-07-15T08:36:35.316Z,100.80
2018-07-15T08:39:01.953Z,76.13
2018-07-15T08:41:28.413Z,68.13
2018-07-15T08:43:54.889Z,59.43
2018-07-15T08:46:21.346Z,54.63
2018-07-15T08:48:47.799Z,50.70
2018-07-15T08:51:14.325Z,44.57
2018-07-15T08:53:40.795Z,40.12
2018-07-15T08:56:07.258Z,43.90
2018-07-15T08:58:33.745Z,37.97
2018-07-15T09:01:00.209Z,35.40
2018-07-15T09:03:26.681Z,33.08
2018-07-15T09:05:53.115Z,32.17
2018-07-15T09:08:19.574Z,31.43
2018-07-15T09:10:46.410Z,29.50
2018-07-15T09:13:12.892Z,26.73
2018-07-15T09:15:39.352Z,27.83
2018-07-15T09:18:05.795Z,23.40
2018-07-15T09:20:32.414Z,24.67
2018-07-15T09:22:58.900Z,25.57
2018-07-15T09:25:25.330Z,24.93
2018-07-15T09:27:51.827Z,21.75
2018-07-15T09:30:18.239Z,20.33
2018-07-15T09:32:44.808Z,20.37
2018-07-15T09:35:11.313Z,19.65
2018-07-15T09:37:37.720Z,18.40
2018-07-15T09:40:04.350Z,18.43
2018-07-15T09:42:31.580Z,17.13
2018-07-15T09:44:58.021Z,17.40
2018-07-15T09:47:24.466Z,18.70
2018-07-15T09:49:50.940Z,18.27
2018-07-15T09:52:17.378Z,14.53
2018-07-15T09:54:43.888Z,15.63
2018-07-15T09:57:10.311Z,15.77
2018-07-15T09:59:36.734Z,15.33
2018-07-15T10:02:03.206Z,13.90
2018-07-15T10:04:29.694Z,14.73
2018-07-15T10:06:56.158Z,14.70
2018-07-15T10:09:22.610Z,13.43
2018-07-15T10:11:49.083Z,12.97
2018-07-15T10:14:15.523Z,13.10
2018-07-15T10:16:42.048Z,12.07
2018-07-15T10:19:08.582Z,12.43
2018-07-15T10:21:34.959Z,11.55
2018-07-15T10:24:01.434Z,12.03
2018-07-15T10:26:27.922Z,13.13
2018-07-15T10:28:54.370Z,12.03
2018-07-15T10:31:20.822Z,11.60
2018-07-15T10:33:47.254Z,10.50
2018-07-15T10:36:13.688Z,10.87
2018-07-15T10:38:40.122Z,11.07
2018-07-15T10:41:06.609Z,10.43
2018-07-15T10:43:33.076Z,11.10
2018-07-15T10:45:59.509Z,11.67
2018-07-15T10:48:25.992Z,9.80
2018-07-15T10:50:52.453Z,10.40
2018-07-15T10:53:18.899Z,9.97
2018-07-15T10:55:45.317Z,11.63
2018-07-15T10:58:11.791Z,9.93
2018-07-15T11:00:38.240Z,10.33
2018-07-15T11:03:04.683Z,9.60
2018-07-15T11:05:31.102Z,9.93
2018-07-15T11:07:57.505Z,10.07
2018-07-15T11:10:23.995Z,8.67
2018-07-15T11:12:50.435Z,9.13
2018-07-15T11:15:16.912Z,9.98
2018-07-15T11:17:43.348Z,10.03
2018-07-15T11:20:09.779Z,9.57
2018-07-15T11:22:36.263Z,9.17
2018-07-15T11:25:02.706Z,8.80
2018-07-15T11:27:29.109Z,8.83
2018-07-15T11:29:55.579Z,8.53
2018-07-15T11:32:22.050Z,8.45
2018-07-15T11:34:48.450Z,7.27
2018-07-15T11:37:14.927Z,8.07
2018-07-15T11:39:41.359Z,7.87
2018-07-15T11:42:07.807Z,9.10
2018-07-15T11:44:34.283Z,7.80
2018-07-15T11:47:00.685Z,8.50
2018-07-15T11:49:27.136Z,8.30
2018-07-15T11:51:53.609Z,7.83
2018-07-15T11:54:20.068Z,8.07
2018-07-15T11:56:46.551Z,8.63
2018-07-15T11:59:13.007Z,6.83
2018-07-15T12:01:39.495Z,7.07
2018-07-15T12:04:05.930Z,7.67
2018-07-15T12:06:32.418Z,7.47
2018-07-15T12:08:58.840Z,7.73
2018-07-15T12:11:25.303Z,7.37
2018-07-15T12:13:51.735Z,8.60
2018-07-15T12:16:18.165Z,7.00
2018-07-15T12:18:44.655Z,6.70
2018-07-15T12:21:11.137Z,7.50
2018-07-15T12:23:37.550Z,6.80
2018-07-15T12:26:04.022Z,7.72
2018-07-15T12:28:30.472Z,6.77
2018-07-15T12:30:56.947Z,7.50
2018-07-15T12:33:23.357Z,7.23
2018-07-15T12:35:49.799Z,7.22
2018-07-15T12:38:16.210Z,6.97
2018-07-15T12:40:42.620Z,8.03
2018-07-15T12:43:09.100Z,7.40
2018-07-15T12:45:35.657Z,7.90
2018-07-15T12:48:02.091Z,7.80
2018-07-15T12:50:28.574Z,7.30
2018-07-15T12:52:55.027Z,6.25
2018-07-15T12:55:21.491Z,6.83
2018-07-15T12:57:47.938Z,7.50
2018-07-15T13:00:14.407Z,6.10
2018-07-15T13:02:40.885Z,6.67
2018-07-15T13:05:07.292Z,6.80
2018-07-15T13:07:33.740Z,7.33
2018-07-15T13:10:00.207Z,6.60
2018-07-15T13:12:26.707Z,6.53
2018-07-15T13:14:53.146Z,6.80
2018-07-15T13:17:19.598Z,6.70
2018-07-15T13:19:46.047Z,7.42
2018-07-15T13:22:12.519Z,6.23
2018-07-15T13:24:38.993Z,7.23
2018-07-15T13:27:05.438Z,7.10
2018-07-15T13:29:31.965Z,5.90
2018-07-15T13:31:58.523Z,6.70
2018-07-15T13:34:24.981Z,6.10
2018-07-15T13:36:51.430Z,6.03
2018-07-15T13:39:17.853Z,6.15
2018-07-15T13:41:44.297Z,6.70
2018-07-15T13:44:10.756Z,6.53
2018-07-15T13:46:37.191Z,6.33
2018-07-15T13:49:03.762Z,5.60
2018-07-15T13:51:30.222Z,5.63
2018-07-15T13:53:56.650Z,6.00
2018-07-15T13:56:23.096Z,5.72
2018-07-15T13:58:49.566Z,6.40
2018-07-15T14:01:16.022Z,5.80
2018-07-15T14:03:42.501Z,5.90
2018-07-15T14:06:09.318Z,6.55
2018-07-15T14:08:35.778Z,5.07
2018-07-15T14:11:02.242Z,5.93
2018-07-15T14:13:28.682Z,6.20
2018-07-15T14:15:55.144Z,6.43
2018-07-15T14:18:21.572Z,6.08
2018-07-15T14:20:48.010Z,6.30
2018-07-15T14:23:14.429Z,5.43
2018-07-15T14:25:40.868Z,6.00
2018-07-15T14:28:07.494Z,6.00
2018-07-15T14:30:33.914Z,6.37
2018-07-15T14:33:00.426Z,5.43
2018-07-15T14:35:26.904Z,5.67
2018-07-15T14:37:53.331Z,5.70
2018-07-15T14:40:19.772Z,5.83
2018-07-15T14:42:46.214Z,6.20
2018-07-15T14:45:12.680Z,6.08
2018-07-15T14:47:39.124Z,5.53
2018-07-15T14:50:05.553Z,5.63
2018-07-15T14:52:31.962Z,5.63
2018-07-15T14:54:58.442Z,5.90
2018-07-15T14:57:24.916Z,5.27
2018-07-15T14:59:51.343Z,6.30
2018-07-15T15:02:17.862Z,6.50
2018-07-15T15:04:44.336Z,6.20
2018-07-15T15:07:10.847Z,5.83
2018-07-15T15:09:37.313Z,6.20
2018-07-15T15:12:03.881Z,5.42
2018-07-15T15:14:30.312Z,6.12
2018-07-15T15:16:56.899Z,6.17
2018-07-15T15:19:23.354Z,6.13
2018-07-15T15:21:49.838Z,6.20
2018-07-15T15:24:16.344Z,6.17
2018-07-15T15:26:42.818Z,6.20
2018-07-15T15:29:09.309Z,5.87
2018-07-15T15:31:35.826Z,7.00
2018-07-15T15:34:02.291Z,6.87
2018-07-15T15:36:28.722Z,6.30
2018-07-15T15:38:55.182Z,7.20
2018-07-15T15:41:21.772Z,6.77
2018-07-15T15:43:48.194Z,6.33
2018-07-15T15:46:14.664Z,7.47
2018-07-15T15:48:41.088Z,6.70
2018-07-15T15:51:07.547Z,6.13
2018-07-15T15:53:34.080Z,6.58
2018-07-15T15:56:00.570Z,7.47
2018-07-15T15:58:27.039Z,6.63
2018-07-15T16:00:53.511Z,6.77
2018-07-15T16:03:19.987Z,6.62
2018-07-15T16:05:46.412Z,6.80
2018-07-15T16:08:12.846Z,5.90
2018-07-15T16:10:39.268Z,7.57
2018-07-15T16:13:05.742Z,7.00
2018-07-15T16:15:32.325Z,5.83
2018-07-15T16:17:58.962Z,6.00
2018-07-15T16:20:25.464Z,6.43
2018-07-15T16:22:51.894Z,6.17
2018-07-15T16:25:18.355Z,6.25
2018-07-15T16:27:44.789Z,6.83
2018-07-15T16:30:11.200Z,6.83
2018-07-15T16:32:37.639Z,7.22
2018-07-15T16:35:04.102Z,6.10
2018-07-15T16:37:30.634Z,5.90
2018-07-15T16:39:57.099Z,5.53
2018-07-15T16:42:23.582Z,6.17
2018-07-15T16:44:49.998Z,5.53
2018-07-15T16:47:16.408Z,5.80
2018-07-15T16:49:42.962Z,6.30
2018-07-15T16:52:09.379Z,5.97
2018-07-15T16:54:35.826Z,5.70
2018-07-15T16:57:02.286Z,6.70
2018-07-15T16:59:28.747Z,5.67
2018-07-15T17:01:55.181Z,5.30
2018-07-15T17:04:21.645Z,4.70
2018-07-15T17:06:48.089Z,5.97
2018-07-15T17:09:14.515Z,6.25
2018-07-15T17:11:40.977Z,6.53
2018-07-15T17:14:07.521Z,5.43
2018-07-15T17:16:33.958Z,5.43
2018-07-15T17:19:00.385Z,5.60
2018-07-15T17:21:26.910Z,5.67
2018-07-15T17:23:53.696Z,5.77
2018-07-15T17:26:20.146Z,5.50
2018-07-15T17:28:46.634Z,6.07
2018-07-15T17:31:13.067Z,6.43
2018-07-15T17:33:39.567Z,5.63
2018-07-15T17:36:06.079Z,5.67
2018-07-15T17:38:32.584Z,5.70
2018-07-15T17:40:59.074Z,5.60
2018-07-15T17:43:25.554Z,5.42
2018-07-15T17:45:52.000Z,4.87
2018-07-15T17:48:18.444Z,5.23
2018-07-15T17:50:44.904Z,6.33
2018-07-15T17:53:11.362Z,6.37
2018-07-15T17:55:37.956Z,5.33
2018-07-15T17:58:04.602Z,5.57
2018-07-15T18:00:31.171Z,5.30
2018-07-15T18:02:57.629Z,4.57
2018-07-15T18:05:24.084Z,5.30
2018-07-15T18:07:50.509Z,5.40
2018-07-15T18:10:16.955Z,4.97
2018-07-15T18:12:43.435Z,5.30
2018-07-15T18:15:10.461Z,4.87
2018-07-15T18:17:36.906Z,5.27
2018-07-15T18:20:04.420Z,4.80
2018-07-15T18:22:30.864Z,5.00
2018-07-15T18:24:57.327Z,5.20
2018-07-15T18:27:23.850Z,5.97
2018-07-15T18:29:50.250Z,4.87
2018-07-15T18:32:16.719Z,5.30
2018-07-15T18:34:43.169Z,4.73
2018-07-15T18:37:09.605Z,5.63
2018-07-15T18:39:36.010Z,5.58
2018-07-15T18:42:02.474Z,5.30
2018-07-15T18:44:28.927Z,5.83
2018-07-15T18:46:55.362Z,5.03
2018-07-15T18:49:21.782Z,6.07
2018-07-15T18:51:48.243Z,5.30
2018-07-15T18:54:14.699Z,5.60
2018-07-15T18:56:41.130Z,5.30
2018-07-15T18:59:07.675Z,4.90
2018-07-15T19:01:34.076Z,5.33
2018-07-15T19:04:00.561Z,4.37
2018-07-15T19:06:27.012Z,5.00
2018-07-15T19:08:53.443Z,4.97
2018-07-15T19:11:19.912Z,5.40
2018-07-15T19:13:46.506Z,5.47
2018-07-15T19:16:12.984Z,5.00
2018-07-15T19:18:39.442Z,5.70
2018-07-15T19:21:05.920Z,5.23
2018-07-15T19:23:32.340Z,5.17
2018-07-15T19:25:58.853Z,4.50
2018-07-15T19:28:25.334Z,5.50
2018-07-15T19:30:51.800Z,5.00
2018-07-15T19:33:18.266Z,4.37
2018-07-15T19:35:44.763Z,4.50
2018-07-15T19:38:11.207Z,5.37
2018-07-15T19:40:38.906Z,5.57
2018-07-15T19:43:05.498Z,6.07
2018-07-15T19:45:31.971Z,4.97
2018-07-15T19:47:59.219Z,4.72
2018-07-15T19:50:25.707Z,4.27
2018-07-15T19:52:52.690Z,4.20
2018-07-15T19:55:19.217Z,4.23
2018-07-15T19:57:45.950Z,5.37
2018-07-15T20:00:12.405Z,3.93
2018-07-15T20:02:38.892Z,4.93
2018-07-15T20:05:05.357Z,4.95
2018-07-15T20:07:31.795Z,4.90
2018-07-15T20:09:58.268Z,4.40
2018-07-15T20:12:24.800Z,4.97
2018-07-15T20:14:51.308Z,4.97
2018-07-15T20:17:17.744Z,4.97
2018-07-15T20:19:44.192Z,5.23
2018-07-15T20:22:10.664Z,4.37
2018-07-15T20:24:37.102Z,4.55
2018-07-15T20:27:03.570Z,4.83
2018-07-15T20:29:30.023Z,4.80
2018-07-15T20:31:56.481Z,5.33
2018-07-15T20:34:23.021Z,4.37
2018-07-15T20:36:49.472Z,4.27
2018-07-15T20:39:15.940Z,4.87
2018-07-15T20:41:42.359Z,4.53
2018-07-15T20:44:08.771Z,4.67
2018-07-15T20:46:35.226Z,4.73
2018-07-15T20:49:01.676Z,4.40
2018-07-15T20:51:28.155Z,4.15
2018-07-15T20:53:54.844Z,4.00
2018-07-15T20:56:21.373Z,4.17
2018-07-15T20:58:47.811Z,4.17
2018-07-15T21:01:14.273Z,4.43
2018-07-15T21:03:40.733Z,4.83
2018-07-15T21:06:07.230Z,4.63
2018-07-15T21:08:33.661Z,4.07
2018-07-15T21:11:00.099Z,4.17
2018-07-15T21:13:26.537Z,4.83
2018-07-15T21:15:52.993Z,3.87
2018-07-15T21:18:19.425Z,4.63
2018-07-15T21:20:45.875Z,4.72
2018-07-15T21:23:12.309Z,5.00
2018-07-15T21:25:38.790Z,4.40
2018-07-15T21:28:05.233Z,4.40
2018-07-15T21:30:31.654Z,3.87
2018-07-15T21:32:58.069Z,4.17
2018-07-15T21:35:24.537Z,4.30
2018-07-15T21:37:51.070Z,4.00
2018-07-15T21:40:17.520Z,4.00
2018-07-15T21:42:44.118Z,4.10
2018-07-15T21:45:10.568Z,4.47
2018-07-15T21:47:37.041Z,4.25
2018-07-15T21:50:03.477Z,4.00
2018-07-15T21:52:29.895Z,5.37
2018-07-15T21:54:56.374Z,4.33
2018-07-15T21:57:22.840Z,4.10
2018-07-15T21:59:49.263Z,4.23
2018-07-15T22:02:15.702Z,4.40
2018-07-15T22:04:42.154Z,3.85
2018-07-15T22:07:08.618Z,3.87
2018-07-15T22:09:35.044Z,4.87
2018-07-15T22:12:01.484Z,3.70
2018-07-15T22:14:28.022Z,3.62
2018-07-15T22:16:54.442Z,4.17
2018-07-15T22:19:20.942Z,3.73
2018-07-15T22:21:47.442Z,4.05
2018-07-15T22:24:14.034Z,4.20
2018-07-15T22:26:40.485Z,4.33
2018-07-15T22:29:06.948Z,3.77
2018-07-15T22:31:33.374Z,4.17
2018-07-15T22:33:59.830Z,4.08
2018-07-15T22:36:26.301Z,3.77
2018-07-15T22:38:52.770Z,3.70
2018-07-15T22:41:19.260Z,4.40
2018-07-15T22:43:45.710Z,4.30
2018-07-15T22:46:12.177Z,3.93
2018-07-15T22:48:38.670Z,3.77
2018-07-15T22:51:05.117Z,3.87
2018-07-15T22:53:31.580Z,4.22
2018-07-15T22:55:58.053Z,3.77
2018-07-15T22:58:24.536Z,3.73
2018-07-15T23:00:50.982Z,4.35
2018-07-15T23:03:17.510Z,3.43
2018-07-15T23:05:45.190Z,4.00
2018-07-15T23:08:11.828Z,4.00
2018-07-15T23:10:38.294Z,4.20
2018-07-15T23:13:05.795Z,4.20
2018-07-15T23:15:32.444Z,4.00
2018-07-15T23:17:58.968Z,3.77
2018-07-15T23:20:25.801Z,3.40
2018-07-15T23:22:52.220Z,3.20
2018-07-15T23:25:18.808Z,4.10
2018-07-15T23:27:45.266Z,3.60
2018-07-15T23:30:11.852Z,3.53
2018-07-15T23:32:38.301Z,3.20
2018-07-15T23:35:05.062Z,3.07
2018-07-15T23:37:31.523Z,3.20
2018-07-15T23:39:57.972Z,3.60
2018-07-15T23:42:24.401Z,3.90
2018-07-15T23:44:50.851Z,3.50
2018-07-15T23:47:17.423Z,3.20
2018-07-15T23:49:43.841Z,3.83
2018-07-15T23:52:10.331Z,4.08
2018-07-15T23:54:36.771Z,2.93
2018-07-15T23:57:03.196Z,4.03
2018-07-15T23:59:29.647Z,3.47
