createdAt,value
2022-11-07T00:02:17.304Z,43.80
2022-11-07T00:04:47.284Z,48.73
2022-11-07T00:07:16.088Z,43.50
2022-11-07T00:09:44.564Z,46.30
2022-11-07T00:12:13.216Z,52.17
2022-11-07T00:14:42.062Z,46.60
2022-11-07T00:17:10.950Z,54.63
2022-11-07T00:19:39.516Z,53.67
2022-11-07T00:22:09.948Z,54.13
2022-11-07T00:24:38.697Z,55.13
2022-11-07T00:27:07.386Z,55.73
2022-11-07T00:29:36.012Z,53.90
2022-11-07T00:32:04.839Z,52.80
2022-11-07T00:34:35.277Z,53.97
2022-11-07T00:37:03.937Z,45.20
2022-11-07T00:39:34.023Z,52.87
2022-11-07T00:42:03.707Z,57.43
2022-11-07T00:44:32.326Z,59.83
2022-11-07T00:47:00.830Z,55.17
2022-11-07T00:49:29.457Z,53.40
2022-11-07T00:51:58.128Z,50.33
2022-11-07T00:54:26.791Z,48.97
2022-11-07T00:56:56.832Z,50.47
2022-11-07T00:59:26.986Z,60.73
2022-11-07T01:01:55.702Z,52.43
2022-11-07T01:04:41.869Z,52.93
2022-11-07T01:07:10.652Z,58.37
2022-11-07T01:09:39.268Z,57.37
2022-11-07T01:12:09.561Z,58.07
2022-11-07T01:14:38.239Z,60.60
2022-11-07T01:17:06.843Z,55.30
2022-11-07T01:19:35.629Z,61.50
2022-11-07T01:22:04.216Z,68.77
2022-11-07T01:24:32.840Z,60.30
2022-11-07T01:27:01.398Z,60.93
2022-11-07T01:29:31.394Z,62.37
2022-11-07T01:32:00.115Z,62.20
2022-11-07T01:34:28.750Z,62.50
2022-11-07T01:36:57.405Z,64.23
2022-11-07T01:39:26.017Z,66.63
2022-11-07T01:41:54.627Z,67.60
2022-11-07T01:45:02.472Z,63.37
2022-11-07T01:47:35.966Z,68.13
2022-11-07T01:50:06.912Z,70.17
2022-11-07T01:52:37.643Z,67.33
2022-11-07T01:55:11.351Z,69.03
2022-11-07T01:57:43.813Z,70.50
2022-11-07T02:00:18.082Z,72.77
2022-11-07T02:02:49.505Z,69.00
2022-11-07T02:05:25.118Z,69.00
2022-11-07T02:07:54.477Z,71.60
2022-11-07T02:10:24.243Z,72.83
2022-11-07T02:12:53.323Z,70.77
2022-11-07T02:15:23.311Z,81.07
2022-11-07T02:17:51.946Z,73.13
2022-11-07T02:20:20.572Z,67.07
2022-11-07T02:22:53.075Z,73.53
2022-11-07T02:25:23.740Z,70.77
2022-11-07T02:27:57.817Z,74.93
2022-11-07T02:30:29.311Z,68.20
2022-11-07T02:32:58.053Z,74.27
2022-11-07T02:35:37.132Z,78.53
2022-11-07T02:38:08.453Z,72.03
2022-11-07T02:40:39.164Z,75.50
2022-11-07T02:43:11.940Z,70.13
2022-11-07T02:45:43.433Z,80.70
2022-11-07T02:48:12.132Z,85.87
2022-11-07T02:50:41.455Z,70.07
2022-11-07T02:53:10.213Z,73.83
2022-11-07T02:55:40.456Z,79.10
2022-11-07T02:58:09.027Z,74.43
2022-11-07T03:00:37.724Z,84.27
2022-11-07T03:03:06.410Z,78.13
2022-11-07T03:05:34.973Z,89.07
2022-11-07T03:08:03.613Z,85.27
2022-11-07T03:10:32.256Z,89.20
2022-11-07T03:13:03.110Z,91.90
2022-11-07T03:15:31.914Z,92.83
2022-11-07T03:18:00.701Z,85.77
2022-11-07T03:20:29.343Z,95.87
2022-11-07T03:22:57.961Z,74.63
2022-11-07T03:25:26.848Z,86.13
2022-11-07T03:27:55.456Z,86.90
2022-11-07T03:30:25.555Z,85.90
2022-11-07T03:32:55.075Z,90.03
2022-11-07T03:35:23.846Z,86.77
2022-11-07T03:37:52.464Z,85.60
2022-11-07T03:40:21.026Z,79.60
2022-11-07T03:42:49.681Z,85.23
2022-11-07T03:45:18.684Z,79.83
2022-11-07T03:47:49.168Z,81.40
2022-11-07T03:50:19.979Z,73.60
2022-11-07T03:52:49.396Z,83.60
2022-11-07T03:55:18.635Z,76.03
2022-11-07T03:57:47.593Z,80.87
2022-11-07T04:00:17.753Z,85.87
2022-11-07T04:02:48.185Z,86.07
2022-11-07T04:05:16.956Z,81.00
2022-11-07T04:07:45.553Z,82.47
2022-11-07T04:10:14.389Z,78.10
2022-11-07T04:13:05.781Z,80.70
2022-11-07T04:15:52.117Z,89.37
2022-11-07T04:18:22.454Z,83.47
2022-11-07T04:20:51.058Z,82.73
2022-11-07T04:23:19.614Z,85.10
2022-11-07T04:26:05.669Z,76.97
2022-11-07T04:28:35.447Z,84.37
2022-11-07T04:31:03.992Z,80.67
2022-11-07T04:33:34.224Z,77.03
2022-11-07T04:36:03.056Z,75.40
2022-11-07T04:38:32.784Z,86.77
2022-11-07T04:41:01.288Z,74.60
2022-11-07T04:43:29.861Z,73.97
2022-11-07T04:45:58.540Z,73.53
2022-11-07T04:48:27.148Z,80.80
2022-11-07T04:50:57.714Z,72.07
2022-11-07T04:53:26.278Z,80.23
2022-11-07T04:55:54.859Z,84.50
2022-11-07T04:58:23.511Z,67.47
2022-11-07T05:00:52.208Z,67.33
2022-11-07T05:03:20.774Z,70.20
2022-11-07T05:05:49.410Z,70.87
2022-11-07T05:08:19.643Z,72.20
2022-11-07T05:10:48.301Z,73.90
2022-11-07T05:13:17.234Z,72.23
2022-11-07T05:15:46.596Z,72.70
2022-11-07T05:18:15.263Z,71.97
2022-11-07T05:20:43.842Z,71.30
2022-11-07T05:23:18.195Z,59.83
2022-11-07T05:25:49.944Z,67.80
2022-11-07T05:28:27.986Z,67.40
2022-11-07T05:31:00.655Z,59.77
2022-11-07T05:33:29.903Z,60.03
2022-11-07T05:35:58.518Z,59.60
2022-11-07T05:38:27.043Z,61.17
2022-11-07T05:40:57.426Z,56.20
2022-11-07T05:43:26.183Z,55.27
2022-11-07T05:45:55.113Z,54.97
2022-11-07T05:48:23.641Z,62.77
2022-11-07T05:50:52.193Z,60.97
2022-11-07T05:53:21.493Z,60.73
2022-11-07T05:55:50.158Z,59.47
2022-11-07T05:58:20.734Z,68.53
2022-11-07T06:00:49.712Z,56.73
2022-11-07T06:03:20.435Z,55.57
2022-11-07T06:05:49.342Z,57.97
2022-11-07T06:08:18.001Z,59.27
2022-11-07T06:10:46.568Z,55.20
2022-11-07T06:13:16.827Z,57.60
2022-11-07T06:15:47.282Z,52.93
2022-11-07T06:18:17.408Z,55.77
2022-11-07T06:20:46.356Z,56.13
2022-11-07T06:23:15.525Z,55.37
2022-11-07T06:25:44.477Z,58.17
2022-11-07T06:28:13.920Z,48.67
2022-11-07T06:30:42.745Z,54.67
2022-11-07T06:33:15.632Z,56.43
2022-11-07T06:35:45.034Z,58.23
2022-11-07T06:38:15.639Z,52.53
2022-11-07T06:40:44.490Z,51.63
2022-11-07T06:43:16.135Z,50.23
2022-11-07T06:45:45.906Z,48.83
2022-11-07T06:48:16.222Z,51.87
2022-11-07T06:50:45.127Z,46.97
2022-11-07T06:53:15.346Z,50.83
2022-11-07T06:55:44.283Z,43.57
2022-11-07T06:58:12.790Z,54.70
2022-11-07T07:00:41.425Z,72.97
2022-11-07T07:03:11.266Z,52.83
2022-11-07T07:05:41.247Z,46.50
2022-11-07T07:08:12.300Z,69.77
2022-11-07T07:10:43.684Z,42.00
2022-11-07T07:13:13.082Z,38.37
2022-11-07T07:15:50.991Z,37.43
2022-11-07T07:18:20.701Z,37.57
2022-11-07T07:20:51.501Z,35.20
2022-11-07T07:23:21.547Z,36.60
2022-11-07T07:25:50.455Z,37.80
2022-11-07T07:28:18.966Z,32.30
2022-11-07T07:30:51.889Z,35.17
2022-11-07T07:33:20.919Z,36.37
2022-11-07T07:35:50.875Z,35.90
2022-11-07T07:38:19.414Z,38.67
2022-11-07T07:40:47.939Z,30.97
2022-11-07T07:43:16.784Z,29.10
2022-11-07T07:45:45.577Z,29.43
2022-11-07T07:48:14.224Z,26.10
2022-11-07T07:50:42.990Z,26.10
2022-11-07T07:53:12.951Z,30.00
2022-11-07T07:55:41.626Z,29.37
2022-11-07T07:58:10.545Z,21.90
2022-11-07T08:00:39.738Z,21.73
2022-11-07T08:03:09.548Z,23.53
2022-11-07T08:05:38.836Z,24.47
2022-11-07T08:08:10.460Z,20.33
2022-11-07T08:10:42.398Z,22.70
2022-11-07T08:13:11.805Z,20.07
2022-11-07T08:15:40.385Z,17.80
2022-11-07T08:18:08.887Z,19.27
2022-11-07T08:20:37.833Z,16.57
2022-11-07T08:23:14.859Z,18.87
2022-11-07T08:25:50.945Z,14.97
2022-11-07T08:28:20.363Z,17.10
2022-11-07T08:30:56.229Z,19.70
2022-11-07T08:33:25.017Z,15.07
2022-11-07T08:35:55.385Z,15.57
2022-11-07T08:38:24.077Z,14.67
2022-11-07T08:40:54.345Z,16.03
2022-11-07T08:43:23.120Z,14.27
2022-11-07T08:45:52.219Z,12.07
2022-11-07T08:48:21.282Z,12.10
2022-11-07T08:50:53.472Z,12.50
2022-11-07T08:53:22.541Z,14.30
2022-11-07T08:55:51.132Z,16.43
2022-11-07T08:58:25.897Z,16.77
2022-11-07T09:00:57.439Z,11.77
2022-11-07T09:06:15.083Z,15.47
2022-11-07T09:08:43.766Z,10.33
2022-11-07T09:11:15.573Z,12.13
2022-11-07T09:13:46.785Z,11.30
2022-11-07T09:16:17.535Z,9.60
2022-11-07T09:18:46.700Z,12.07
2022-11-07T09:21:21.739Z,14.80
2022-11-07T09:23:51.180Z,9.80
2022-11-07T09:26:19.978Z,9.90
2022-11-07T09:28:52.301Z,9.50
2022-11-07T09:31:23.789Z,7.57
2022-11-07T09:33:52.327Z,8.93
2022-11-07T09:36:22.300Z,10.70
2022-11-07T09:38:51.028Z,10.00
2022-11-07T09:41:32.601Z,8.67
2022-11-07T09:44:32.386Z,7.97
2022-11-07T09:47:08.295Z,10.53
2022-11-07T09:49:39.602Z,8.20
2022-11-07T09:52:16.729Z,10.73
2022-11-07T09:54:50.695Z,10.50
2022-11-07T09:57:20.993Z,9.23
2022-11-07T09:59:55.934Z,8.40
2022-11-07T10:02:27.324Z,11.20
2022-11-07T10:04:58.879Z,8.57
2022-11-07T10:07:36.919Z,13.37
2022-11-07T10:10:14.750Z,10.00
2022-11-07T10:13:03.526Z,11.03
2022-11-07T10:15:45.912Z,11.63
2022-11-07T10:18:23.317Z,8.47
2022-11-07T10:21:23.091Z,9.30
2022-11-07T10:23:59.879Z,8.13
2022-11-07T10:26:30.306Z,13.83
2022-11-07T10:29:02.241Z,10.47
2022-11-07T10:31:37.098Z,8.93
2022-11-07T10:34:13.185Z,8.10
2022-11-07T10:36:41.743Z,11.50
2022-11-07T10:39:16.173Z,8.57
2022-11-07T10:41:49.749Z,10.30
2022-11-07T10:44:24.169Z,14.90
2022-11-07T10:46:54.864Z,8.60
2022-11-07T10:49:25.652Z,9.97
2022-11-07T10:51:55.343Z,9.13
2022-11-07T10:54:29.288Z,10.93
2022-11-07T10:57:04.397Z,8.87
2022-11-07T10:59:36.697Z,10.80
2022-11-07T11:02:21.780Z,11.70
2022-11-07T11:04:53.979Z,9.00
2022-11-07T11:07:28.556Z,13.00
2022-11-07T11:09:58.640Z,7.13
2022-11-07T11:12:33.322Z,8.17
2022-11-07T11:15:11.272Z,8.30
2022-11-07T11:17:41.475Z,9.80
2022-11-07T11:20:35.642Z,7.43
2022-11-07T11:23:07.697Z,9.50
2022-11-07T11:25:45.837Z,8.77
2022-11-07T11:28:21.561Z,11.00
2022-11-07T11:30:55.791Z,38.83
2022-11-07T11:33:29.374Z,9.57
2022-11-07T11:36:04.079Z,8.83
2022-11-07T11:38:37.584Z,9.83
2022-11-07T11:41:15.073Z,8.33
2022-11-07T11:43:49.095Z,7.77
2022-11-07T11:46:26.527Z,7.33
2022-11-07T11:49:01.771Z,8.07
2022-11-07T11:51:39.809Z,7.27
2022-11-07T11:54:10.284Z,9.63
2022-11-07T11:56:51.130Z,6.07
2022-11-07T11:59:52.538Z,6.83
2022-11-07T12:02:45.538Z,7.13
2022-11-07T12:05:30.344Z,7.60
2022-11-07T12:08:12.534Z,8.20
2022-11-07T12:10:45.964Z,9.73
2022-11-07T12:13:22.155Z,9.17
2022-11-07T12:16:05.051Z,8.40
2022-11-07T12:18:41.675Z,8.70
2022-11-07T12:21:24.088Z,8.90
2022-11-07T12:24:07.472Z,10.47
2022-11-07T12:26:41.430Z,11.47
2022-11-07T12:29:23.835Z,28.20
2022-11-07T12:32:05.409Z,18.67
2022-11-07T12:34:49.780Z,19.13
2022-11-07T12:37:44.657Z,6.70
2022-11-07T12:40:28.144Z,6.10
2022-11-07T12:43:15.929Z,7.20
2022-11-07T12:45:52.334Z,52.73
2022-11-07T12:48:51.723Z,4.73
2022-11-07T12:51:28.460Z,5.47
2022-11-07T12:54:06.427Z,6.00
2022-11-07T12:56:38.585Z,7.27
2022-11-07T12:59:13.104Z,8.83
2022-11-07T13:01:46.327Z,6.50
2022-11-07T13:04:22.224Z,11.43
2022-11-07T13:06:57.708Z,9.73
2022-11-07T13:09:33.054Z,6.80
2022-11-07T13:12:10.278Z,14.90
2022-11-07T13:14:41.951Z,10.10
2022-11-07T13:17:16.935Z,7.80
2022-11-07T13:19:46.835Z,8.03
2022-11-07T13:22:25.679Z,10.93
2022-11-07T13:25:10.517Z,8.37
2022-11-07T13:27:44.247Z,10.00
2022-11-07T13:30:21.325Z,7.27
2022-11-07T13:32:51.667Z,11.17
2022-11-07T13:35:27.737Z,13.37
2022-11-07T13:38:03.226Z,13.17
2022-11-07T13:40:39.665Z,16.50
2022-11-07T13:43:14.948Z,11.07
2022-11-07T13:45:48.275Z,10.57
2022-11-07T13:48:20.770Z,15.67
2022-11-07T13:50:58.997Z,24.70
2022-11-07T13:53:33.404Z,29.47
2022-11-07T13:56:09.070Z,10.07
2022-11-07T13:58:40.274Z,7.57
2022-11-07T14:01:12.091Z,9.40
2022-11-07T14:03:40.711Z,10.20
2022-11-07T14:06:13.620Z,9.23
2022-11-07T14:08:45.777Z,10.60
2022-11-07T14:11:19.054Z,10.43
2022-11-07T14:13:49.184Z,11.10
2022-11-07T14:16:21.952Z,9.13
2022-11-07T14:18:52.431Z,8.03
2022-11-07T14:21:22.687Z,13.43
2022-11-07T14:23:51.440Z,8.20
2022-11-07T14:26:25.877Z,8.90
2022-11-07T14:28:56.836Z,12.23
2022-11-07T14:31:29.318Z,10.17
2022-11-07T14:34:00.220Z,10.80
2022-11-07T14:36:29.604Z,8.97
2022-11-07T14:39:04.417Z,10.30
2022-11-07T14:41:40.221Z,8.77
2022-11-07T14:44:14.244Z,8.67
2022-11-07T14:46:43.065Z,7.07
2022-11-07T14:49:21.099Z,8.40
2022-11-07T14:51:49.752Z,11.70
2022-11-07T14:54:21.052Z,12.27
2022-11-07T14:56:55.545Z,9.07
2022-11-07T14:59:27.068Z,7.13
2022-11-07T15:01:59.245Z,9.33
2022-11-07T15:04:30.717Z,7.07
2022-11-07T15:07:09.741Z,9.30
2022-11-07T15:09:40.721Z,12.33
2022-11-07T15:12:18.179Z,26.97
2022-11-07T15:14:49.399Z,30.87
2022-11-07T15:17:27.773Z,28.80
2022-11-07T15:20:00.296Z,27.10
2022-11-07T15:22:32.193Z,34.13
2022-11-07T15:25:01.154Z,26.97
2022-11-07T15:27:36.147Z,67.77
2022-11-07T15:30:08.862Z,77.10
2022-11-07T15:32:42.099Z,79.37
2022-11-07T15:35:42.419Z,36.23
2022-11-07T15:38:05.432Z,37.07
2022-11-07T15:40:34.353Z,39.60
2022-11-07T15:43:04.206Z,73.47
2022-11-07T15:45:32.753Z,55.77
2022-11-07T15:48:01.333Z,45.03
2022-11-07T15:50:29.844Z,32.17
2022-11-07T15:52:58.457Z,32.50
2022-11-07T15:55:27.038Z,20.17
2022-11-07T15:57:55.673Z,15.03
2022-11-07T16:00:27.554Z,14.70
2022-11-07T16:02:56.461Z,14.37
2022-11-07T16:05:25.130Z,13.53
2022-11-07T16:07:53.658Z,12.17
2022-11-07T16:10:25.798Z,14.60
2022-11-07T16:12:55.118Z,11.73
2022-11-07T16:15:26.367Z,13.13
2022-11-07T16:17:57.158Z,19.97
2022-11-07T16:20:25.660Z,19.83
2022-11-07T16:22:54.250Z,17.40
2022-11-07T16:25:25.832Z,20.17
2022-11-07T16:27:56.587Z,20.83
2022-11-07T16:30:26.848Z,23.07
2022-11-07T16:32:55.474Z,29.20
2022-11-07T16:35:24.882Z,25.47
2022-11-07T16:37:53.514Z,26.33
2022-11-07T16:40:22.345Z,20.40
2022-11-07T16:42:50.845Z,20.70
2022-11-07T16:45:20.601Z,21.60
2022-11-07T16:47:50.516Z,27.33
2022-11-07T16:50:19.227Z,26.97
2022-11-07T16:52:47.807Z,29.27
2022-11-07T16:55:17.527Z,31.90
2022-11-07T16:57:46.283Z,31.33
2022-11-07T17:00:19.857Z,30.33
2022-11-07T17:02:50.964Z,31.90
2022-11-07T17:05:20.647Z,29.00
2022-11-07T17:07:50.331Z,32.13
2022-11-07T17:10:19.428Z,26.30
2022-11-07T17:12:48.000Z,26.93
2022-11-07T17:15:16.668Z,27.53
2022-11-07T17:17:45.706Z,28.00
2022-11-07T17:20:49.984Z,28.13
2022-11-07T17:23:10.948Z,30.37
2022-11-07T17:25:40.102Z,32.50
2022-11-07T17:28:08.812Z,34.30
2022-11-07T17:30:37.408Z,26.97
2022-11-07T17:33:06.639Z,23.93
2022-11-07T17:35:38.014Z,24.90
2022-11-07T17:38:07.022Z,27.53
2022-11-07T17:40:35.839Z,32.50
2022-11-07T17:43:04.417Z,35.43
2022-11-07T17:45:33.152Z,37.30
2022-11-07T17:48:01.666Z,34.80
2022-11-07T17:50:30.330Z,35.47
2022-11-07T17:53:00.382Z,31.27
2022-11-07T17:55:29.024Z,27.23
2022-11-07T17:57:57.508Z,21.27
2022-11-07T18:00:27.790Z,23.97
2022-11-07T18:02:56.461Z,19.73
2022-11-07T18:05:32.784Z,20.03
2022-11-07T18:08:03.238Z,24.37
2022-11-07T18:10:32.840Z,20.77
2022-11-07T18:13:01.368Z,27.40
2022-11-07T18:15:29.868Z,24.90
2022-11-07T18:17:58.542Z,22.93
2022-11-07T18:20:27.813Z,23.07
2022-11-07T18:22:56.412Z,24.67
2022-11-07T18:25:27.520Z,21.93
2022-11-07T18:27:56.045Z,22.83
2022-11-07T18:30:24.627Z,51.47
2022-11-07T18:32:53.240Z,30.83
2022-11-07T18:35:21.819Z,25.07
2022-11-07T18:37:50.382Z,28.40
2022-11-07T18:40:19.070Z,21.17
2022-11-07T18:42:48.969Z,19.93
2022-11-07T18:45:17.569Z,17.97
2022-11-07T18:47:46.094Z,33.80
2022-11-07T18:50:14.656Z,25.60
2022-11-07T18:52:43.167Z,19.13
2022-11-07T18:55:12.107Z,18.47
2022-11-07T18:57:42.388Z,17.87
2022-11-07T19:00:14.934Z,16.90
2022-11-07T19:02:43.483Z,15.87
2022-11-07T19:05:11.996Z,15.40
2022-11-07T19:07:42.972Z,15.50
2022-11-07T19:10:12.354Z,15.07
2022-11-07T19:12:41.220Z,14.77
2022-11-07T19:15:12.469Z,15.83
2022-11-07T19:17:41.143Z,14.53
2022-11-07T19:20:10.948Z,15.33
2022-11-07T19:22:39.588Z,13.70
2022-11-07T19:25:08.680Z,14.57
2022-11-07T19:27:37.569Z,13.93
2022-11-07T19:30:08.388Z,18.90
2022-11-07T19:32:38.411Z,16.80
2022-11-07T19:35:07.585Z,17.93
2022-11-07T19:37:36.132Z,13.50
2022-11-07T19:40:05.112Z,13.83
2022-11-07T19:42:33.761Z,14.13
2022-11-07T19:45:02.739Z,13.20
2022-11-07T19:47:31.334Z,15.07
2022-11-07T19:50:01.388Z,15.20
2022-11-07T19:52:30.248Z,12.80
2022-11-07T19:54:58.737Z,13.53
2022-11-07T19:57:27.395Z,12.43
2022-11-07T19:59:55.906Z,13.50
2022-11-07T20:02:33.863Z,13.73
2022-11-07T20:05:07.584Z,15.83
2022-11-07T20:07:36.997Z,12.83
2022-11-07T20:10:06.511Z,13.47
2022-11-07T20:12:36.454Z,13.27
2022-11-07T20:15:05.733Z,16.93
2022-11-07T20:17:34.315Z,12.40
2022-11-07T20:20:07.196Z,12.20
2022-11-07T20:22:45.191Z,11.73
2022-11-07T20:25:15.561Z,12.83
2022-11-07T20:27:44.729Z,15.90
2022-11-07T20:30:14.349Z,13.60
2022-11-07T20:32:46.189Z,12.20
2022-11-07T20:35:14.856Z,14.33
2022-11-07T20:37:44.746Z,11.83
2022-11-07T20:40:14.522Z,17.77
2022-11-07T20:42:43.098Z,12.40
2022-11-07T20:45:15.598Z,10.77
2022-11-07T20:47:44.822Z,12.07
2022-11-07T20:50:13.389Z,10.70
2022-11-07T20:52:41.923Z,10.60
2022-11-07T20:55:11.908Z,11.30
2022-11-07T20:57:40.535Z,14.87
2022-11-07T21:00:10.619Z,14.37
2022-11-07T21:02:39.106Z,10.50
2022-11-07T21:05:17.583Z,13.13
2022-11-07T21:07:48.316Z,13.03
2022-11-07T21:10:18.434Z,13.87
2022-11-07T21:12:48.120Z,11.83
2022-11-07T21:15:16.947Z,11.50
2022-11-07T21:17:45.450Z,13.77
2022-11-07T21:20:14.977Z,11.83
2022-11-07T21:22:43.594Z,11.50
2022-11-07T21:25:12.290Z,10.47
2022-11-07T21:27:42.355Z,10.83
2022-11-07T21:30:12.660Z,12.50
2022-11-07T21:32:41.690Z,10.63
2022-11-07T21:35:10.978Z,13.03
2022-11-07T21:37:39.568Z,12.70
2022-11-07T21:40:10.511Z,13.03
2022-11-07T21:42:39.048Z,12.07
2022-11-07T21:45:10.341Z,12.13
2022-11-07T21:47:43.217Z,17.17
2022-11-07T21:50:38.485Z,10.10
2022-11-07T21:53:06.343Z,13.13
2022-11-07T21:55:35.084Z,14.30
2022-11-07T21:58:03.650Z,12.90
2022-11-07T22:00:36.581Z,13.47
2022-11-07T22:03:05.787Z,10.13
2022-11-07T22:05:34.326Z,11.50
2022-11-07T22:08:02.876Z,14.70
2022-11-07T22:10:31.409Z,11.43
2022-11-07T22:13:00.378Z,11.87
2022-11-07T22:15:28.936Z,14.10
2022-11-07T22:17:59.583Z,12.07
2022-11-07T22:20:28.216Z,9.17
2022-11-07T22:22:56.813Z,11.00
2022-11-07T22:25:25.354Z,11.87
2022-11-07T22:27:53.899Z,12.00
2022-11-07T22:30:22.383Z,12.70
2022-11-07T22:32:51.959Z,11.70
2022-11-07T22:35:21.858Z,11.50
2022-11-07T22:37:50.465Z,11.60
2022-11-07T22:40:20.421Z,11.87
2022-11-07T22:42:49.199Z,11.80
2022-11-07T22:45:17.788Z,9.93
2022-11-07T22:47:46.328Z,13.93
2022-11-07T22:50:14.847Z,13.27
2022-11-07T22:52:44.750Z,15.10
2022-11-07T22:55:13.326Z,10.17
2022-11-07T22:57:43.006Z,11.77
2022-11-07T23:00:21.479Z,12.87
2022-11-07T23:02:50.695Z,12.67
2022-11-07T23:05:19.314Z,11.90
2022-11-07T23:07:51.446Z,12.97
2022-11-07T23:10:20.588Z,15.43
2022-11-07T23:12:49.109Z,11.93
2022-11-07T23:15:17.863Z,14.77
2022-11-07T23:17:46.508Z,15.27
2022-11-07T23:20:35.263Z,15.63
2022-11-07T23:23:05.196Z,15.87
2022-11-07T23:25:35.952Z,12.50
2022-11-07T23:28:07.428Z,13.83
2022-11-07T23:30:39.461Z,14.50
2022-11-07T23:33:08.230Z,12.13
2022-11-07T23:35:36.739Z,14.77
2022-11-07T23:38:06.636Z,13.83
2022-11-07T23:40:36.493Z,12.10
2022-11-07T23:43:05.333Z,12.80
2022-11-07T23:45:47.768Z,13.93
2022-11-07T23:48:33.760Z,13.50
2022-11-07T23:51:05.028Z,12.93
2022-11-07T23:53:53.321Z,9.03
2022-11-07T23:56:24.447Z,11.73
2022-11-07T23:59:10.680Z,11.17
