createdAt,value
2023-03-25T00:00:58.000Z,95.67
2023-03-25T00:01:53.000Z,95.71
2023-03-25T00:02:53.000Z,95.48
2023-03-25T00:03:54.000Z,95.43
2023-03-25T00:04:53.000Z,95.78
2023-03-25T00:05:55.000Z,96.23
2023-03-25T00:06:54.000Z,96.04
2023-03-25T00:07:53.000Z,96.48
2023-03-25T00:08:55.000Z,95.31
2023-03-25T00:09:53.000Z,95.08
2023-03-25T00:10:56.000Z,95.00
2023-03-25T00:11:53.000Z,95.02
2023-03-25T00:12:53.000Z,95.26
2023-03-25T00:13:54.000Z,95.12
2023-03-25T00:14:53.000Z,95.83
2023-03-25T00:15:58.000Z,95.52
2023-03-25T00:16:53.000Z,95.47
2023-03-25T00:17:53.000Z,95.75
2023-03-25T00:18:54.000Z,95.54
2023-03-25T00:19:54.000Z,94.86
2023-03-25T00:20:54.000Z,94.80
2023-03-25T00:21:54.000Z,94.54
2023-03-25T00:22:53.000Z,94.38
2023-03-25T00:23:54.000Z,94.08
2023-03-25T00:24:53.000Z,94.10
2023-03-25T00:25:59.000Z,93.78
2023-03-25T00:26:53.000Z,93.73
2023-03-25T00:27:53.000Z,94.00
2023-03-25T00:28:54.000Z,93.78
2023-03-25T00:29:53.000Z,93.18
2023-03-25T00:30:53.000Z,93.16
2023-03-25T00:31:53.000Z,93.58
2023-03-25T00:32:53.000Z,93.38
2023-03-25T00:33:53.000Z,93.64
2023-03-25T00:34:53.000Z,93.08
2023-03-25T00:35:57.000Z,93.28
2023-03-25T00:36:54.000Z,93.54
2023-03-25T00:37:58.000Z,92.87
2023-03-25T00:38:53.000Z,93.12
2023-03-25T00:39:53.000Z,92.69
2023-03-25T00:40:53.000Z,92.50
2023-03-25T00:41:55.000Z,92.90
2023-03-25T00:42:54.000Z,92.80
2023-03-25T00:43:55.000Z,93.04
2023-03-25T00:44:53.000Z,92.76
2023-03-25T00:45:53.000Z,92.56
2023-03-25T00:46:53.000Z,92.43
2023-03-25T00:47:53.000Z,92.81
2023-03-25T00:48:54.000Z,92.65
2023-03-25T00:49:53.000Z,91.76
2023-03-25T00:50:53.000Z,91.94
2023-03-25T00:51:54.000Z,91.91
2023-03-25T00:52:53.000Z,91.50
2023-03-25T00:53:54.000Z,90.91
2023-03-25T00:54:53.000Z,90.29
2023-03-25T00:55:56.000Z,90.29
2023-03-25T00:56:53.000Z,90.42
2023-03-25T00:57:53.000Z,90.60
2023-03-25T00:58:54.000Z,91.17
2023-03-25T00:59:53.000Z,91.63
2023-03-25T01:00:56.000Z,90.76
2023-03-25T01:01:55.000Z,90.46
2023-03-25T01:02:55.000Z,90.85
2023-03-25T01:03:59.000Z,90.65
2023-03-25T01:04:54.000Z,90.68
2023-03-25T01:05:55.000Z,90.47
2023-03-25T01:06:54.000Z,90.64
2023-03-25T01:07:54.000Z,90.85
2023-03-25T01:08:55.000Z,91.47
2023-03-25T01:09:54.000Z,91.77
2023-03-25T01:10:54.000Z,91.02
2023-03-25T01:11:54.000Z,90.97
2023-03-25T01:12:53.000Z,90.90
2023-03-25T01:13:55.000Z,90.78
2023-03-25T01:14:54.000Z,90.09
2023-03-25T01:15:53.000Z,90.39
2023-03-25T01:16:54.000Z,90.09
2023-03-25T01:17:53.000Z,90.03
2023-03-25T01:18:54.000Z,90.31
2023-03-25T01:19:53.000Z,90.38
2023-03-25T01:20:53.000Z,89.95
2023-03-25T01:21:53.000Z,90.27
2023-03-25T01:22:53.000Z,90.60
2023-03-25T01:23:53.000Z,90.37
2023-03-25T01:24:53.000Z,90.42
2023-03-25T01:25:53.000Z,89.94
2023-03-25T01:26:53.000Z,89.59
2023-03-25T01:27:53.000Z,89.47
2023-03-25T01:28:53.000Z,89.69
2023-03-25T01:29:53.000Z,89.96
2023-03-25T01:31:00.000Z,89.64
2023-03-25T01:31:53.000Z,89.30
2023-03-25T01:32:53.000Z,89.26
2023-03-25T01:33:53.000Z,88.03
2023-03-25T01:34:53.000Z,88.05
2023-03-25T01:35:53.000Z,88.21
2023-03-25T01:36:54.000Z,86.96
2023-03-25T01:37:53.000Z,87.14
2023-03-25T01:38:54.000Z,87.56
2023-03-25T01:39:53.000Z,87.54
2023-03-25T01:40:53.000Z,87.42
2023-03-25T01:41:54.000Z,87.72
2023-03-25T01:42:53.000Z,87.48
2023-03-25T01:44:03.000Z,87.52
2023-03-25T01:45:05.000Z,87.80
2023-03-25T01:45:53.000Z,87.74
2023-03-25T01:46:58.000Z,87.66
2023-03-25T01:48:02.000Z,87.48
2023-03-25T01:48:54.000Z,87.30
2023-03-25T01:49:53.000Z,86.98
2023-03-25T01:51:01.000Z,87.65
2023-03-25T01:51:58.000Z,87.76
2023-03-25T01:52:57.000Z,87.89
2023-03-25T01:53:54.000Z,87.83
2023-03-25T01:54:55.000Z,87.73
2023-03-25T01:55:54.000Z,88.65
2023-03-25T01:56:54.000Z,88.49
2023-03-25T01:57:57.000Z,89.43
2023-03-25T01:58:53.000Z,89.80
2023-03-25T01:59:54.000Z,90.19
2023-03-25T02:00:54.000Z,90.44
2023-03-25T02:01:55.000Z,89.26
2023-03-25T02:03:00.000Z,89.88
2023-03-25T02:03:55.000Z,90.53
2023-03-25T02:05:02.000Z,90.34
2023-03-25T02:06:00.000Z,89.94
2023-03-25T02:06:54.000Z,89.56
2023-03-25T02:07:54.000Z,88.79
2023-03-25T02:08:56.000Z,88.82
2023-03-25T02:09:53.000Z,87.90
2023-03-25T02:10:53.000Z,88.73
2023-03-25T02:11:53.000Z,89.28
2023-03-25T02:12:53.000Z,89.40
2023-03-25T02:14:00.000Z,89.34
2023-03-25T02:14:55.000Z,88.38
2023-03-25T02:16:06.000Z,88.21
2023-03-25T02:17:03.000Z,88.63
2023-03-25T02:18:16.000Z,88.11
2023-03-25T02:19:13.000Z,88.25
2023-03-25T02:20:16.000Z,88.57
2023-03-25T02:21:15.000Z,89.02
2023-03-25T02:22:26.000Z,87.92
2023-03-25T02:23:03.000Z,86.50
2023-03-25T02:24:06.000Z,87.12
2023-03-25T02:25:03.000Z,88.00
2023-03-25T02:26:16.000Z,88.21
2023-03-25T02:27:07.000Z,87.73
2023-03-25T02:28:04.000Z,88.07
2023-03-25T02:29:04.000Z,87.88
2023-03-25T02:30:03.000Z,87.04
2023-03-25T02:31:02.000Z,87.26
2023-03-25T02:32:05.000Z,87.76
2023-03-25T02:33:13.000Z,87.06
2023-03-25T02:34:17.000Z,87.03
2023-03-25T02:35:15.000Z,87.02
2023-03-25T02:36:03.000Z,87.19
2023-03-25T02:37:14.000Z,86.91
2023-03-25T02:38:09.000Z,86.38
2023-03-25T02:39:00.000Z,85.57
2023-03-25T02:40:07.000Z,85.59
2023-03-25T02:41:01.000Z,85.07
2023-03-25T02:42:03.000Z,84.89
2023-03-25T02:43:01.000Z,85.36
2023-03-25T02:44:03.000Z,85.18
2023-03-25T02:45:00.000Z,85.60
2023-03-25T02:45:57.000Z,85.57
2023-03-25T02:46:56.000Z,85.78
2023-03-25T02:48:01.000Z,86.08
2023-03-25T02:48:58.000Z,85.90
2023-03-25T02:49:57.000Z,85.40
2023-03-25T02:50:56.000Z,85.23
2023-03-25T02:52:03.000Z,85.52
2023-03-25T02:52:57.000Z,85.86
2023-03-25T02:53:56.000Z,85.78
2023-03-25T02:54:59.000Z,85.49
2023-03-25T02:55:55.000Z,85.35
2023-03-25T02:56:58.000Z,85.46
2023-03-25T02:57:54.000Z,85.97
2023-03-25T02:58:55.000Z,86.42
2023-03-25T02:59:55.000Z,86.51
2023-03-25T03:00:56.000Z,86.30
2023-03-25T03:02:00.000Z,86.43
2023-03-25T03:03:01.000Z,86.52
2023-03-25T03:03:53.000Z,86.69
2023-03-25T03:04:54.000Z,86.51
2023-03-25T03:06:00.000Z,86.84
2023-03-25T03:06:54.000Z,86.77
2023-03-25T03:08:15.000Z,86.57
2023-03-25T03:09:04.000Z,86.18
2023-03-25T03:10:02.000Z,86.58
2023-03-25T03:11:03.000Z,86.92
2023-03-25T03:12:03.000Z,87.39
2023-03-25T03:13:13.000Z,87.50
2023-03-25T03:14:03.000Z,87.87
2023-03-25T03:15:18.000Z,88.19
2023-03-25T03:16:03.000Z,87.89
2023-03-25T03:17:16.000Z,87.17
2023-03-25T03:18:06.000Z,87.84
2023-03-25T03:19:14.000Z,88.11
2023-03-25T03:19:59.000Z,88.43
2023-03-25T03:21:15.000Z,88.43
2023-03-25T03:22:11.000Z,87.77
2023-03-25T03:23:04.000Z,87.99
2023-03-25T03:24:00.000Z,87.97
2023-03-25T03:25:07.000Z,87.86
2023-03-25T03:26:12.000Z,87.57
2023-03-25T03:27:07.000Z,87.57
2023-03-25T03:28:03.000Z,88.40
2023-03-25T03:29:08.000Z,87.92
2023-03-25T03:30:04.000Z,87.96
2023-03-25T03:31:01.000Z,87.67
2023-03-25T03:32:04.000Z,87.86
2023-03-25T03:33:04.000Z,88.39
2023-03-25T03:34:05.000Z,88.29
2023-03-25T03:35:04.000Z,87.89
2023-03-25T03:36:01.000Z,88.58
2023-03-25T03:36:57.000Z,88.58
2023-03-25T03:38:00.000Z,88.96
2023-03-25T03:39:06.000Z,88.84
2023-03-25T03:39:55.000Z,88.30
2023-03-25T03:40:58.000Z,87.86
2023-03-25T03:41:59.000Z,87.71
2023-03-25T03:43:01.000Z,87.90
2023-03-25T03:44:00.000Z,87.95
2023-03-25T03:45:02.000Z,88.02
2023-03-25T03:45:59.000Z,88.02
2023-03-25T03:47:01.000Z,87.87
2023-03-25T03:47:58.000Z,87.88
2023-03-25T03:48:56.000Z,87.91
2023-03-25T03:49:58.000Z,87.44
2023-03-25T03:51:03.000Z,87.50
2023-03-25T03:52:22.000Z,87.76
2023-03-25T03:53:04.000Z,88.03
2023-03-25T03:54:06.000Z,87.88
2023-03-25T03:55:00.000Z,87.68
2023-03-25T03:56:04.000Z,87.92
2023-03-25T03:57:01.000Z,87.85
2023-03-25T03:58:01.000Z,87.77
2023-03-25T03:59:00.000Z,87.98
2023-03-25T04:00:03.000Z,87.95
2023-03-25T04:01:05.000Z,88.28
2023-03-25T04:01:59.000Z,88.26
2023-03-25T04:03:11.000Z,88.09
2023-03-25T04:03:59.000Z,88.12
2023-03-25T04:04:53.000Z,87.90
2023-03-25T04:06:01.000Z,88.10
2023-03-25T04:07:18.000Z,88.11
2023-03-25T04:08:03.000Z,88.43
2023-03-25T04:09:07.000Z,88.50
2023-03-25T04:10:09.000Z,88.68
2023-03-25T04:11:04.000Z,88.67
2023-03-25T04:11:58.000Z,88.43
2023-03-25T04:12:57.000Z,87.95
2023-03-25T04:13:58.000Z,87.90
2023-03-25T04:14:54.000Z,88.18
2023-03-25T04:15:56.000Z,87.95
2023-03-25T04:16:54.000Z,87.58
2023-03-25T04:17:53.000Z,87.62
2023-03-25T04:18:53.000Z,87.85
2023-03-25T04:19:53.000Z,87.82
2023-03-25T04:20:54.000Z,88.19
2023-03-25T04:21:53.000Z,88.37
2023-03-25T04:22:53.000Z,87.68
2023-03-25T04:23:53.000Z,87.79
2023-03-25T04:24:54.000Z,87.61
2023-03-25T04:25:53.000Z,87.60
2023-03-25T04:26:57.000Z,87.84
2023-03-25T04:27:57.000Z,87.68
2023-03-25T04:28:55.000Z,87.77
2023-03-25T04:29:56.000Z,87.71
2023-03-25T04:30:55.000Z,87.80
2023-03-25T04:31:55.000Z,87.73
2023-03-25T04:32:53.000Z,87.97
2023-03-25T04:33:53.000Z,88.14
2023-03-25T04:34:56.000Z,87.44
2023-03-25T04:35:53.000Z,87.61
2023-03-25T04:36:53.000Z,88.29
2023-03-25T04:37:55.000Z,88.03
2023-03-25T04:38:54.000Z,87.95
2023-03-25T04:39:54.000Z,88.22
2023-03-25T04:40:53.000Z,88.00
2023-03-25T04:41:54.000Z,87.43
2023-03-25T04:42:55.000Z,87.56
2023-03-25T04:43:53.000Z,87.43
2023-03-25T04:44:53.000Z,86.70
2023-03-25T04:45:53.000Z,86.06
2023-03-25T04:46:54.000Z,85.95
2023-03-25T04:47:53.000Z,85.70
2023-03-25T04:48:55.000Z,85.86
2023-03-25T04:49:53.000Z,85.51
2023-03-25T04:50:55.000Z,85.54
2023-03-25T04:51:53.000Z,85.16
2023-03-25T04:52:54.000Z,85.07
2023-03-25T04:53:53.000Z,85.08
2023-03-25T04:54:54.000Z,84.98
2023-03-25T04:55:54.000Z,85.28
2023-03-25T04:56:53.000Z,85.03
2023-03-25T04:57:53.000Z,85.04
2023-03-25T04:58:53.000Z,84.96
2023-03-25T04:59:53.000Z,84.46
2023-03-25T05:00:53.000Z,83.94
2023-03-25T05:01:53.000Z,84.21
2023-03-25T05:02:54.000Z,84.29
2023-03-25T05:03:52.000Z,84.85
2023-03-25T05:04:52.000Z,84.36
2023-03-25T05:05:52.000Z,83.79
2023-03-25T05:06:55.000Z,83.28
2023-03-25T05:07:53.000Z,83.96
2023-03-25T05:08:52.000Z,83.60
2023-03-25T05:09:52.000Z,83.79
2023-03-25T05:10:53.000Z,83.96
2023-03-25T05:11:54.000Z,84.22
2023-03-25T05:12:58.000Z,84.20
2023-03-25T05:13:53.000Z,84.07
2023-03-25T05:14:52.000Z,84.16
2023-03-25T05:15:52.000Z,83.96
2023-03-25T05:16:55.000Z,83.96
2023-03-25T05:17:52.000Z,83.99
2023-03-25T05:18:52.000Z,83.88
2023-03-25T05:19:53.000Z,84.15
2023-03-25T05:20:53.000Z,84.23
2023-03-25T05:21:54.000Z,84.26
2023-03-25T05:22:55.000Z,84.23
2023-03-25T05:23:52.000Z,84.07
2023-03-25T05:24:54.000Z,84.45
2023-03-25T05:25:55.000Z,85.39
2023-03-25T05:26:53.000Z,85.82
2023-03-25T05:27:52.000Z,86.12
2023-03-25T05:28:54.000Z,85.93
2023-03-25T05:29:56.000Z,85.77
2023-03-25T05:30:53.000Z,85.99
2023-03-25T05:31:52.000Z,85.43
2023-03-25T05:32:52.000Z,85.31
2023-03-25T05:33:53.000Z,85.86
2023-03-25T05:34:53.000Z,86.48
2023-03-25T05:35:53.000Z,86.75
2023-03-25T05:36:53.000Z,86.88
2023-03-25T05:37:54.000Z,87.03
2023-03-25T05:38:53.000Z,87.21
2023-03-25T05:39:54.000Z,87.18
2023-03-25T05:40:54.000Z,87.50
2023-03-25T05:41:54.000Z,87.52
2023-03-25T05:42:53.000Z,87.87
2023-03-25T05:43:53.000Z,88.20
2023-03-25T05:44:53.000Z,88.44
2023-03-25T05:45:53.000Z,88.75
2023-03-25T05:46:53.000Z,88.67
2023-03-25T05:47:53.000Z,88.93
2023-03-25T05:48:54.000Z,89.27
2023-03-25T05:49:53.000Z,89.31
2023-03-25T05:50:55.000Z,89.74
2023-03-25T05:51:54.000Z,89.77
2023-03-25T05:52:54.000Z,90.18
2023-03-25T05:53:53.000Z,90.24
2023-03-25T05:54:54.000Z,90.61
2023-03-25T05:55:53.000Z,90.53
2023-03-25T05:56:53.000Z,90.87
2023-03-25T05:57:53.000Z,90.64
2023-03-25T05:58:53.000Z,90.79
2023-03-25T05:59:54.000Z,90.96
2023-03-25T06:00:53.000Z,91.21
2023-03-25T06:01:53.000Z,91.15
2023-03-25T06:02:53.000Z,90.68
2023-03-25T06:03:53.000Z,90.53
2023-03-25T06:04:53.000Z,90.40
2023-03-25T06:05:53.000Z,90.19
2023-03-25T06:06:52.000Z,90.08
2023-03-25T06:07:54.000Z,90.12
2023-03-25T06:08:54.000Z,90.12
2023-03-25T06:09:54.000Z,90.32
2023-03-25T06:10:56.000Z,90.21
2023-03-25T06:11:52.000Z,90.29
2023-03-25T06:12:53.000Z,89.88
2023-03-25T06:13:52.000Z,89.99
2023-03-25T06:14:52.000Z,89.87
2023-03-25T06:15:54.000Z,89.94
2023-03-25T06:16:55.000Z,89.83
2023-03-25T06:17:54.000Z,89.46
2023-03-25T06:18:57.000Z,89.58
2023-03-25T06:19:52.000Z,89.96
2023-03-25T06:20:55.000Z,90.07
2023-03-25T06:21:53.000Z,90.06
2023-03-25T06:22:52.000Z,89.96
2023-03-25T06:23:53.000Z,89.76
2023-03-25T06:24:52.000Z,89.54
2023-03-25T06:25:53.000Z,89.19
2023-03-25T06:26:52.000Z,88.73
2023-03-25T06:27:54.000Z,88.48
2023-03-25T06:28:53.000Z,88.27
2023-03-25T06:29:52.000Z,88.36
2023-03-25T06:30:52.000Z,88.45
2023-03-25T06:31:52.000Z,88.40
2023-03-25T06:32:53.000Z,88.71
2023-03-25T06:33:53.000Z,88.49
2023-03-25T06:34:52.000Z,88.23
2023-03-25T06:35:52.000Z,88.27
2023-03-25T06:36:53.000Z,88.35
2023-03-25T06:37:52.000Z,88.35
2023-03-25T06:38:53.000Z,87.79
2023-03-25T06:39:54.000Z,87.02
2023-03-25T06:40:52.000Z,87.08
2023-03-25T06:41:52.000Z,86.46
2023-03-25T06:42:52.000Z,86.91
2023-03-25T06:43:52.000Z,86.61
2023-03-25T06:44:53.000Z,86.42
2023-03-25T06:45:52.000Z,86.23
2023-03-25T06:46:52.000Z,85.93
2023-03-25T06:47:52.000Z,85.96
2023-03-25T06:48:52.000Z,85.60
2023-03-25T06:49:53.000Z,85.14
2023-03-25T06:50:52.000Z,85.07
2023-03-25T06:51:52.000Z,85.26
2023-03-25T06:52:52.000Z,84.87
2023-03-25T06:53:52.000Z,84.58
2023-03-25T06:54:52.000Z,84.59
2023-03-25T06:55:55.000Z,85.04
2023-03-25T06:56:52.000Z,85.03
2023-03-25T06:57:53.000Z,85.02
2023-03-25T06:58:52.000Z,84.69
2023-03-25T06:59:52.000Z,84.45
2023-03-25T07:00:53.000Z,84.31
2023-03-25T07:01:52.000Z,84.43
2023-03-25T07:02:53.000Z,84.67
2023-03-25T07:03:53.000Z,84.63
2023-03-25T07:04:53.000Z,84.36
2023-03-25T07:05:52.000Z,84.46
2023-03-25T07:06:53.000Z,83.77
2023-03-25T07:07:52.000Z,83.95
2023-03-25T07:08:52.000Z,83.75
2023-03-25T07:09:54.000Z,83.25
2023-03-25T07:10:59.000Z,83.11
2023-03-25T07:11:53.000Z,82.33
2023-03-25T07:12:52.000Z,82.03
2023-03-25T07:13:53.000Z,81.66
2023-03-25T07:14:54.000Z,82.01
2023-03-25T07:15:53.000Z,82.33
2023-03-25T07:16:52.000Z,82.57
2023-03-25T07:17:52.000Z,82.40
2023-03-25T07:18:57.000Z,82.85
2023-03-25T07:19:52.000Z,82.89
2023-03-25T07:20:53.000Z,82.63
2023-03-25T07:21:52.000Z,82.65
2023-03-25T07:22:53.000Z,83.09
2023-03-25T07:23:53.000Z,83.02
2023-03-25T07:24:52.000Z,82.50
2023-03-25T07:25:53.000Z,82.13
2023-03-25T07:26:52.000Z,81.92
2023-03-25T07:27:53.000Z,81.93
2023-03-25T07:28:52.000Z,81.81
2023-03-25T07:29:53.000Z,81.70
2023-03-25T07:30:53.000Z,81.53
2023-03-25T07:31:52.000Z,81.21
2023-03-25T07:32:53.000Z,80.74
2023-03-25T07:33:53.000Z,81.04
2023-03-25T07:34:52.000Z,81.21
2023-03-25T07:35:52.000Z,80.90
2023-03-25T07:36:52.000Z,79.87
2023-03-25T07:37:52.000Z,80.02
2023-03-25T07:38:53.000Z,79.77
2023-03-25T07:39:52.000Z,79.83
2023-03-25T07:40:53.000Z,80.46
2023-03-25T07:41:53.000Z,80.62
2023-03-25T07:42:53.000Z,80.70
2023-03-25T07:43:53.000Z,80.30
2023-03-25T07:44:53.000Z,79.74
2023-03-25T07:45:53.000Z,79.56
2023-03-25T07:46:53.000Z,79.43
2023-03-25T07:47:53.000Z,78.55
2023-03-25T07:48:53.000Z,78.57
2023-03-25T07:49:53.000Z,79.13
2023-03-25T07:50:53.000Z,79.39
2023-03-25T07:51:53.000Z,79.82
2023-03-25T07:52:53.000Z,80.05
2023-03-25T07:53:53.000Z,80.28
2023-03-25T07:54:53.000Z,80.61
2023-03-25T07:55:53.000Z,80.98
2023-03-25T07:56:53.000Z,80.77
2023-03-25T07:57:53.000Z,80.26
2023-03-25T07:58:52.000Z,80.23
2023-03-25T07:59:52.000Z,79.94
2023-03-25T08:00:55.000Z,79.97
2023-03-25T08:01:53.000Z,80.04
2023-03-25T08:02:53.000Z,80.15
2023-03-25T08:03:53.000Z,80.04
2023-03-25T08:04:53.000Z,80.25
2023-03-25T08:05:53.000Z,80.35
2023-03-25T08:06:53.000Z,80.59
2023-03-25T08:07:54.000Z,80.59
2023-03-25T08:08:54.000Z,80.19
2023-03-25T08:09:52.000Z,79.55
2023-03-25T08:10:52.000Z,79.54
2023-03-25T08:11:52.000Z,79.55
2023-03-25T08:12:52.000Z,78.07
2023-03-25T08:13:52.000Z,78.42
2023-03-25T08:14:52.000Z,77.64
2023-03-25T08:15:52.000Z,77.77
2023-03-25T08:16:52.000Z,77.79
2023-03-25T08:17:52.000Z,77.08
2023-03-25T08:18:52.000Z,77.17
2023-03-25T08:19:52.000Z,77.64
2023-03-25T08:20:53.000Z,77.39
2023-03-25T08:21:52.000Z,77.26
2023-03-25T08:22:52.000Z,76.54
2023-03-25T08:23:56.000Z,75.50
2023-03-25T08:24:52.000Z,75.26
2023-03-25T08:25:53.000Z,74.84
2023-03-25T08:26:52.000Z,75.34
2023-03-25T08:27:53.000Z,75.52
2023-03-25T08:28:56.000Z,75.28
2023-03-25T08:29:54.000Z,76.76
2023-03-25T08:30:56.000Z,77.62
2023-03-25T08:31:52.000Z,78.05
2023-03-25T08:32:52.000Z,78.50
2023-03-25T08:33:52.000Z,78.79
2023-03-25T08:34:53.000Z,78.11
2023-03-25T08:35:55.000Z,78.23
2023-03-25T08:36:52.000Z,78.16
2023-03-25T08:37:52.000Z,78.61
2023-03-25T08:38:52.000Z,78.77
2023-03-25T08:39:54.000Z,78.41
2023-03-25T08:40:52.000Z,78.63
2023-03-25T08:41:52.000Z,77.71
2023-03-25T08:42:53.000Z,76.58
2023-03-25T08:43:52.000Z,77.02
2023-03-25T08:44:52.000Z,76.79
2023-03-25T08:45:52.000Z,76.47
2023-03-25T08:46:52.000Z,76.82
2023-03-25T08:47:52.000Z,77.06
2023-03-25T08:48:52.000Z,76.92
2023-03-25T08:49:52.000Z,77.05
2023-03-25T08:50:52.000Z,77.57
2023-03-25T08:51:53.000Z,77.89
2023-03-25T08:52:56.000Z,77.64
2023-03-25T08:53:53.000Z,77.86
2023-03-25T08:54:52.000Z,78.03
2023-03-25T08:55:55.000Z,78.11
2023-03-25T08:56:53.000Z,78.84
2023-03-25T08:57:52.000Z,80.19
2023-03-25T08:58:52.000Z,80.34
2023-03-25T08:59:52.000Z,80.39
2023-03-25T09:00:55.000Z,80.46
2023-03-25T09:01:52.000Z,80.48
2023-03-25T09:02:52.000Z,80.31
2023-03-25T09:03:54.000Z,80.39
2023-03-25T09:04:53.000Z,80.55
2023-03-25T09:05:53.000Z,81.05
2023-03-25T09:06:52.000Z,80.98
2023-03-25T09:07:52.000Z,81.24
2023-03-25T09:08:54.000Z,81.52
2023-03-25T09:09:53.000Z,81.05
2023-03-25T09:10:54.000Z,81.10
2023-03-25T09:11:53.000Z,81.53
2023-03-25T09:12:53.000Z,81.65
2023-03-25T09:13:53.000Z,81.62
2023-03-25T09:14:53.000Z,81.94
2023-03-25T09:15:53.000Z,81.41
2023-03-25T09:16:53.000Z,81.06
2023-03-25T09:17:53.000Z,81.10
2023-03-25T09:18:53.000Z,81.39
2023-03-25T09:19:53.000Z,81.23
2023-03-25T09:20:58.000Z,81.42
2023-03-25T09:21:53.000Z,81.80
2023-03-25T09:22:53.000Z,81.79
2023-03-25T09:23:53.000Z,81.21
2023-03-25T09:24:53.000Z,81.06
2023-03-25T09:25:54.000Z,81.58
2023-03-25T09:26:53.000Z,81.44
2023-03-25T09:27:53.000Z,81.42
2023-03-25T09:28:55.000Z,81.58
2023-03-25T09:29:53.000Z,81.78
2023-03-25T09:30:53.000Z,80.19
2023-03-25T09:31:53.000Z,80.41
2023-03-25T09:32:53.000Z,80.46
2023-03-25T09:33:53.000Z,80.07
2023-03-25T09:34:53.000Z,79.36
2023-03-25T09:35:53.000Z,79.42
2023-03-25T09:36:54.000Z,78.76
2023-03-25T09:37:53.000Z,78.91
2023-03-25T09:38:53.000Z,78.83
2023-03-25T09:39:53.000Z,79.24
2023-03-25T09:40:53.000Z,79.37
2023-03-25T09:42:03.000Z,78.77
2023-03-25T09:43:03.000Z,79.23
2023-03-25T09:44:10.000Z,79.58
2023-03-25T09:45:10.000Z,79.75
2023-03-25T09:45:54.000Z,79.06
2023-03-25T09:46:56.000Z,78.84
2023-03-25T09:47:58.000Z,79.34
2023-03-25T09:48:53.000Z,79.45
2023-03-25T09:49:57.000Z,78.99
2023-03-25T09:50:56.000Z,79.42
2023-03-25T09:51:54.000Z,79.96
2023-03-25T09:53:03.000Z,79.05
2023-03-25T09:54:13.000Z,79.15
2023-03-25T09:55:02.000Z,79.63
2023-03-25T09:55:53.000Z,79.73
2023-03-25T09:57:01.000Z,79.96
2023-03-25T09:58:01.000Z,79.82
2023-03-25T09:58:58.000Z,79.74
2023-03-25T09:59:55.000Z,79.66
2023-03-25T10:01:10.000Z,79.65
2023-03-25T10:02:07.000Z,80.01
2023-03-25T10:03:03.000Z,79.11
2023-03-25T10:04:16.000Z,78.71
2023-03-25T10:05:15.000Z,78.48
2023-03-25T10:06:09.000Z,78.68
2023-03-25T10:07:12.000Z,78.27
2023-03-25T10:08:03.000Z,77.94
2023-03-25T10:09:13.000Z,77.58
2023-03-25T10:10:03.000Z,77.57
2023-03-25T10:11:01.000Z,77.74
2023-03-25T10:12:03.000Z,78.12
2023-03-25T10:13:05.000Z,78.20
2023-03-25T10:14:02.000Z,78.68
2023-03-25T10:15:05.000Z,77.56
2023-03-25T10:16:05.000Z,78.32
2023-03-25T10:17:13.000Z,77.99
2023-03-25T10:18:18.000Z,78.54
2023-03-25T10:19:13.000Z,78.31
2023-03-25T10:20:16.000Z,78.30
2023-03-25T10:21:03.000Z,78.33
2023-03-25T10:22:02.000Z,79.10
2023-03-25T10:23:09.000Z,78.63
2023-03-25T10:24:22.000Z,78.89
2023-03-25T10:24:58.000Z,78.89
2023-03-25T10:26:03.000Z,78.33
2023-03-25T10:27:00.000Z,77.63
2023-03-25T10:27:54.000Z,77.76
2023-03-25T10:28:58.000Z,77.51
2023-03-25T10:29:59.000Z,77.19
2023-03-25T10:30:53.000Z,77.31
2023-03-25T10:31:57.000Z,78.09
2023-03-25T10:32:57.000Z,77.97
2023-03-25T10:33:58.000Z,78.02
2023-03-25T10:34:55.000Z,77.50
2023-03-25T10:35:57.000Z,76.89
2023-03-25T10:36:56.000Z,75.95
2023-03-25T10:37:57.000Z,75.86
2023-03-25T10:38:53.000Z,76.43
2023-03-25T10:39:59.000Z,75.67
2023-03-25T10:41:25.000Z,75.18
2023-03-25T10:41:58.000Z,74.28
2023-03-25T10:43:06.000Z,74.36
2023-03-25T10:43:53.000Z,73.41
2023-03-25T10:44:53.000Z,73.93
2023-03-25T10:45:58.000Z,74.40
2023-03-25T10:47:01.000Z,73.68
2023-03-25T10:48:03.000Z,73.09
2023-03-25T10:48:53.000Z,73.43
2023-03-25T10:49:54.000Z,73.78
2023-03-25T10:51:04.000Z,74.17
2023-03-25T10:51:54.000Z,74.19
2023-03-25T10:52:54.000Z,73.52
2023-03-25T10:53:53.000Z,73.10
2023-03-25T10:54:54.000Z,72.60
2023-03-25T10:56:01.000Z,72.69
2023-03-25T10:56:57.000Z,72.90
2023-03-25T10:57:54.000Z,73.42
2023-03-25T10:58:55.000Z,72.56
2023-03-25T11:00:13.000Z,72.12
2023-03-25T11:00:53.000Z,72.70
2023-03-25T11:01:54.000Z,72.22
2023-03-25T11:02:55.000Z,72.55
2023-03-25T11:03:53.000Z,72.17
2023-03-25T11:04:59.000Z,72.72
2023-03-25T11:05:53.000Z,72.93
2023-03-25T11:06:56.000Z,73.56
2023-03-25T11:07:59.000Z,72.60
2023-03-25T11:09:03.000Z,73.80
2023-03-25T11:09:53.000Z,74.80
2023-03-25T11:10:56.000Z,75.79
2023-03-25T11:11:53.000Z,77.04
2023-03-25T11:12:54.000Z,77.30
2023-03-25T11:13:55.000Z,77.72
2023-03-25T11:14:54.000Z,77.36
2023-03-25T11:15:56.000Z,78.75
2023-03-25T11:16:56.000Z,77.94
2023-03-25T11:18:00.000Z,77.52
2023-03-25T11:18:53.000Z,76.07
2023-03-25T11:19:58.000Z,74.41
2023-03-25T11:20:58.000Z,74.36
2023-03-25T11:21:58.000Z,73.92
2023-03-25T11:23:00.000Z,73.97
2023-03-25T11:23:52.000Z,74.35
2023-03-25T11:25:00.000Z,73.42
2023-03-25T11:25:54.000Z,74.31
2023-03-25T11:26:52.000Z,73.91
2023-03-25T11:28:00.000Z,73.41
2023-03-25T11:28:58.000Z,74.04
2023-03-25T11:30:02.000Z,74.33
2023-03-25T11:31:02.000Z,73.63
2023-03-25T11:32:13.000Z,74.30
2023-03-25T11:33:00.000Z,73.78
2023-03-25T11:34:03.000Z,74.35
2023-03-25T11:34:52.000Z,73.92
2023-03-25T11:35:52.000Z,73.53
2023-03-25T11:37:14.000Z,73.37
2023-03-25T11:37:59.000Z,72.01
2023-03-25T11:38:59.000Z,71.83
2023-03-25T11:40:03.000Z,71.51
2023-03-25T11:40:57.000Z,70.76
2023-03-25T11:41:52.000Z,70.18
2023-03-25T11:42:55.000Z,69.64
2023-03-25T11:43:53.000Z,69.64
2023-03-25T11:44:55.000Z,70.31
2023-03-25T11:45:53.000Z,70.12
2023-03-25T11:45:53.000Z,70.12
2023-03-25T11:47:01.000Z,69.41
2023-03-25T11:47:58.000Z,69.10
2023-03-25T11:48:53.000Z,68.70
2023-03-25T11:49:53.000Z,69.07
2023-03-25T11:50:56.000Z,69.58
2023-03-25T11:51:59.000Z,71.41
2023-03-25T11:52:59.000Z,74.19
2023-03-25T11:54:00.000Z,77.19
2023-03-25T11:54:54.000Z,79.72
2023-03-25T11:55:57.000Z,80.79
2023-03-25T11:56:54.000Z,84.14
2023-03-25T11:57:55.000Z,85.50
2023-03-25T11:58:58.000Z,88.09
2023-03-25T12:00:13.000Z,88.33
2023-03-25T12:01:05.000Z,88.87
2023-03-25T12:02:04.000Z,90.53
2023-03-25T12:03:03.000Z,90.57
2023-03-25T12:04:03.000Z,90.35
2023-03-25T12:05:21.000Z,89.89
2023-03-25T12:06:03.000Z,90.63
2023-03-25T12:07:02.000Z,92.75
2023-03-25T12:08:15.000Z,93.60
2023-03-25T12:08:58.000Z,93.91
2023-03-25T12:10:02.000Z,92.51
2023-03-25T12:11:03.000Z,94.58
2023-03-25T12:12:03.000Z,96.02
2023-03-25T12:13:16.000Z,94.38
2023-03-25T12:14:13.000Z,94.69
2023-03-25T12:15:18.000Z,92.05
2023-03-25T12:16:18.000Z,90.38
2023-03-25T12:17:03.000Z,91.45
2023-03-25T12:18:03.000Z,92.03
2023-03-25T12:19:03.000Z,90.45
2023-03-25T12:20:16.000Z,91.34
2023-03-25T12:21:03.000Z,89.11
2023-03-25T12:22:16.000Z,85.58
2023-03-25T12:23:00.000Z,87.65
2023-03-25T12:24:13.000Z,89.23
2023-03-25T12:25:05.000Z,91.24
2023-03-25T12:26:08.000Z,87.75
2023-03-25T12:27:03.000Z,88.18
2023-03-25T12:28:03.000Z,86.93
2023-03-25T12:29:09.000Z,81.36
2023-03-25T12:30:03.000Z,81.25
2023-03-25T12:31:17.000Z,80.79
2023-03-25T12:32:06.000Z,80.88
2023-03-25T12:33:08.000Z,79.82
2023-03-25T12:34:15.000Z,79.47
2023-03-25T12:35:07.000Z,77.56
2023-03-25T12:36:13.000Z,77.82
2023-03-25T12:37:06.000Z,76.65
2023-03-25T12:38:13.000Z,77.71
2023-03-25T12:39:06.000Z,77.36
2023-03-25T12:40:08.000Z,79.48
2023-03-25T12:41:19.000Z,75.74
2023-03-25T12:42:03.000Z,77.17
2023-03-25T12:43:13.000Z,76.86
2023-03-25T12:44:00.000Z,75.14
2023-03-25T12:45:04.000Z,75.73
2023-03-25T12:46:06.000Z,77.06
2023-03-25T12:47:15.000Z,75.39
2023-03-25T12:48:06.000Z,76.15
2023-03-25T12:49:02.000Z,77.02
2023-03-25T12:50:09.000Z,76.15
2023-03-25T12:51:12.000Z,75.31
2023-03-25T12:52:12.000Z,75.57