createdAt,value
2023-01-04T00:10:16.576Z,101454.51
2023-01-04T00:25:20.049Z,101448.67
2023-01-04T00:40:23.537Z,101445.88
2023-01-04T00:55:27.084Z,101457.06
2023-01-04T01:10:30.631Z,101476.11
2023-01-04T01:25:34.917Z,101476.69
2023-01-04T01:40:42.857Z,101471.33
2023-01-04T01:55:49.734Z,101456.44
2023-01-04T02:10:53.115Z,101429.05
2023-01-04T02:26:38.648Z,101413.24
2023-01-04T02:41:50.677Z,101408.14
2023-01-04T02:57:20.023Z,101406.81
2023-01-04T03:12:33.213Z,101396.95
2023-01-04T03:27:55.187Z,101390.98
2023-01-04T03:43:29.101Z,101393.44
2023-01-04T03:58:32.394Z,101350.36
2023-01-04T04:13:35.649Z,101349.44
2023-01-04T04:28:39.611Z,101353.32
2023-01-04T04:43:42.778Z,101326.13
2023-01-04T04:58:45.987Z,101305.55
2023-01-04T05:13:49.153Z,101286.05
2023-01-04T05:28:54.227Z,101256.44
2023-01-04T05:43:57.611Z,101234.92
2023-01-04T05:59:00.800Z,101235.55
2023-01-04T06:14:04.346Z,101229.77
2023-01-04T06:29:07.972Z,101199.28
2023-01-04T06:44:11.220Z,101168.39
2023-01-04T06:59:14.683Z,101169.67
2023-01-04T07:14:17.854Z,101165.19
2023-01-04T07:29:22.645Z,101135.08
2023-01-04T07:44:27.963Z,101106.49
2023-01-04T07:59:31.648Z,101098.48
2023-01-04T08:14:34.885Z,101072.16
2023-01-04T08:29:38.864Z,101010.83
2023-01-04T08:44:42.194Z,100996.05
2023-01-04T08:59:45.560Z,100959.07
2023-01-04T09:14:49.531Z,100914.52
2023-01-04T09:29:52.779Z,100889.45
2023-01-04T10:00:29.904Z,100825.09
2023-01-04T10:15:45.287Z,100766.79
2023-01-04T10:30:51.293Z,100720.27
2023-01-04T10:46:06.995Z,100676.36
2023-01-04T11:01:17.901Z,100626.34
2023-01-04T11:16:21.676Z,100592.14
2023-01-04T11:31:33.084Z,100532.53
2023-01-04T11:46:36.257Z,100487.23
2023-01-04T12:01:49.819Z,100440.98
2023-01-04T12:17:05.151Z,100391.32
2023-01-04T12:32:08.339Z,100325.52
2023-01-04T12:47:39.469Z,100299.80
2023-01-04T13:02:48.531Z,100256.55
2023-01-04T13:17:53.508Z,100208.82
2023-01-04T13:33:25.029Z,100128.14
2023-01-04T13:48:23.063Z,100098.46
2023-01-04T14:03:31.492Z,100035.58
2023-01-04T14:18:34.763Z,99996.41
2023-01-04T14:33:41.406Z,99953.18
2023-01-04T14:48:44.745Z,99928.78
2023-01-04T15:03:47.966Z,99897.94
2023-01-04T15:18:51.305Z,99866.45
2023-01-04T15:33:54.565Z,99819.77
2023-01-04T15:48:58.382Z,99771.94
2023-01-04T16:04:02.879Z,99740.30
2023-01-04T16:19:06.186Z,99708.00
2023-01-04T16:34:13.055Z,99665.02
2023-01-04T16:49:17.655Z,99623.34
2023-01-04T17:04:21.164Z,99600.10
2023-01-04T17:19:46.752Z,99554.75
2023-01-04T17:34:51.547Z,99516.67
2023-01-04T17:49:55.252Z,99485.58
2023-01-04T18:04:59.661Z,99444.64
2023-01-04T18:20:03.721Z,99419.39
2023-01-04T18:35:07.900Z,99393.09
2023-01-04T18:50:11.145Z,99369.61
2023-01-04T19:05:19.108Z,99337.37
2023-01-04T19:20:22.661Z,99318.27
2023-01-04T19:35:26.166Z,99307.56
2023-01-04T19:50:29.909Z,99292.48
2023-01-04T20:05:34.457Z,99275.14
2023-01-04T20:20:41.617Z,99266.54
2023-01-04T20:35:46.200Z,99256.68
2023-01-04T20:50:50.060Z,99235.74
2023-01-04T21:05:54.283Z,99213.09
2023-01-04T21:20:58.194Z,99185.61
2023-01-04T21:36:10.520Z,99161.60
2023-01-04T21:51:15.163Z,99148.08
2023-01-04T22:06:20.792Z,99113.94
2023-01-04T22:21:24.308Z,99098.78
2023-01-04T22:36:27.796Z,99088.95
2023-01-04T22:51:31.394Z,99066.08
2023-01-04T23:06:34.670Z,99052.43
2023-01-04T23:21:38.333Z,99036.11
2023-01-04T23:36:42.629Z,99008.45
2023-01-04T23:51:45.846Z,98981.66
