createdAt,value
2022-11-05T00:05:23.067Z,1
2022-11-05T00:15:22.997Z,1
2022-11-05T00:25:23.020Z,1
2022-11-05T00:35:22.812Z,1
2022-11-05T00:45:22.761Z,1
2022-11-05T00:55:22.682Z,1
2022-11-05T01:05:22.608Z,1
2022-11-05T01:15:22.548Z,1
2022-11-05T01:25:22.502Z,1
2022-11-05T01:35:22.403Z,1
2022-11-05T01:45:22.331Z,1
2022-11-05T01:55:22.258Z,1
2022-11-05T02:05:22.192Z,1
2022-11-05T02:15:22.125Z,1
2022-11-05T02:25:22.157Z,1
2022-11-05T02:35:21.993Z,1
2022-11-05T02:45:21.911Z,1
2022-11-05T02:55:21.836Z,1
2022-11-05T03:05:21.752Z,1
2022-11-05T03:15:21.697Z,1
2022-11-05T03:25:21.606Z,1
2022-11-05T03:35:21.664Z,1
2022-11-05T03:45:21.473Z,1
2022-11-05T03:55:21.393Z,1
2022-11-05T04:05:21.356Z,1
2022-11-05T04:15:21.258Z,1
2022-11-05T04:25:21.198Z,1
2022-11-05T04:35:21.113Z,1
2022-11-05T04:45:21.062Z,1
2022-11-05T04:55:20.961Z,1
2022-11-05T05:05:20.895Z,1
2022-11-05T05:15:20.827Z,1
2022-11-05T05:25:20.757Z,1
2022-11-05T05:35:20.692Z,1
2022-11-05T05:45:20.630Z,1
2022-11-05T05:55:20.556Z,1
2022-11-05T06:05:20.482Z,1
2022-11-05T06:15:20.399Z,1
2022-11-05T06:35:20.367Z,1
2022-11-05T06:45:20.166Z,3
2022-11-05T06:55:20.112Z,8
2022-11-05T07:05:20.041Z,5
2022-11-05T07:25:19.883Z,8
2022-11-05T07:35:19.836Z,14
2022-11-05T07:45:19.765Z,16
2022-11-05T07:55:19.675Z,23
2022-11-05T08:05:19.739Z,20
2022-11-05T08:15:19.547Z,20
2022-11-05T08:25:19.553Z,23
2022-11-05T08:35:19.399Z,30
2022-11-05T08:45:19.450Z,37
2022-11-05T08:55:19.274Z,37
2022-11-05T09:05:19.190Z,31
2022-11-05T09:15:19.140Z,37
2022-11-05T09:25:19.054Z,39
2022-11-05T09:35:19.003Z,45
2022-11-05T09:45:18.911Z,54
2022-11-05T09:55:18.844Z,49
2022-11-05T10:05:18.880Z,62
2022-11-05T10:15:18.723Z,60
2022-11-05T10:25:18.859Z,65
2022-11-05T10:35:18.593Z,61
2022-11-05T10:45:18.508Z,66
2022-11-05T10:55:18.427Z,69
2022-11-05T11:05:18.385Z,69
2022-11-05T11:15:18.392Z,70
2022-11-05T11:25:19.253Z,79
2022-11-05T11:35:18.151Z,54
2022-11-05T11:45:18.093Z,66
2022-11-05T11:55:18.027Z,73
2022-11-05T12:05:17.990Z,71
2022-11-05T12:15:17.878Z,77
2022-11-05T12:25:17.848Z,81
2022-11-05T12:35:17.724Z,79
2022-11-05T12:45:17.662Z,85
2022-11-05T12:55:17.595Z,87
2022-11-05T13:05:17.536Z,86
2022-11-05T13:15:17.447Z,83
2022-11-05T13:25:17.391Z,84
2022-11-05T13:35:17.307Z,84
2022-11-05T13:45:17.244Z,90
2022-11-05T13:55:17.181Z,82
2022-11-05T14:05:17.127Z,88
2022-11-05T14:15:17.033Z,81
2022-11-05T14:25:17.085Z,68
2022-11-05T14:35:16.929Z,76
2022-11-05T14:45:16.822Z,80
2022-11-05T14:55:16.768Z,64
2022-11-05T15:05:16.701Z,75
2022-11-05T15:15:21.550Z,75
2022-11-05T15:25:16.546Z,80
2022-11-05T15:35:16.479Z,92
2022-11-05T15:45:16.410Z,99
2022-11-05T15:55:16.321Z,99
2022-11-05T16:05:16.256Z,99
2022-11-05T16:15:16.198Z,96
2022-11-05T16:25:16.125Z,99
2022-11-05T16:35:16.045Z,99
2022-11-05T16:45:16.002Z,99
2022-11-05T16:55:15.922Z,99
2022-11-05T17:05:15.833Z,99
2022-11-05T17:15:15.785Z,99
2022-11-05T17:25:15.738Z,99
2022-11-05T17:35:15.653Z,99
2022-11-05T17:45:15.563Z,99
2022-11-05T17:55:15.502Z,99
2022-11-05T18:05:15.455Z,99
2022-11-05T18:15:15.368Z,99
2022-11-05T18:25:15.283Z,99
2022-11-05T18:35:15.226Z,99
2022-11-05T18:45:15.159Z,99
2022-11-05T18:55:15.100Z,99
2022-11-05T19:05:28.539Z,99
2022-11-05T19:15:14.959Z,99
2022-11-05T19:25:14.862Z,99
2022-11-05T19:35:14.908Z,99
2022-11-05T19:45:43.074Z,99
2022-11-05T19:55:14.674Z,99
2022-11-05T20:05:14.603Z,99
2022-11-05T20:15:14.545Z,99
2022-11-05T20:25:14.470Z,91
2022-11-05T20:35:14.394Z,62
2022-11-05T20:45:17.025Z,38
2022-11-05T20:55:14.257Z,30
2022-11-05T21:05:14.198Z,11
2022-11-05T21:15:14.118Z,12
2022-11-05T21:25:14.045Z,9
2022-11-05T21:35:13.982Z,1
2022-11-05T21:45:13.907Z,1
2022-11-05T21:55:13.808Z,1
2022-11-05T22:05:13.736Z,1
2022-11-05T22:15:13.824Z,1
2022-11-05T22:25:13.605Z,1
2022-11-05T22:35:13.524Z,1
2022-11-05T22:45:13.592Z,1
2022-11-05T22:55:13.396Z,1
2022-11-05T23:05:13.324Z,1
2022-11-05T23:15:13.250Z,1
2022-11-05T23:25:13.190Z,1
2022-11-05T23:35:13.105Z,1
2022-11-05T23:45:14.614Z,1
2022-11-05T23:55:12.969Z,1
