createdAt,value
2023-05-21T00:02:59.522Z,12.50
2023-05-21T00:08:02.825Z,19.30
2023-05-21T00:13:05.931Z,19.40
2023-05-21T00:18:08.999Z,16.90
2023-05-21T00:23:12.156Z,20.20
2023-05-21T00:28:15.157Z,15.90
2023-05-21T00:33:18.504Z,19.30
2023-05-21T00:38:22.414Z,12.40
2023-05-21T00:43:26.832Z,17.80
2023-05-21T00:48:29.837Z,16.90
2023-05-21T00:53:35.191Z,17.00
2023-05-21T00:58:39.769Z,15.40
2023-05-21T01:03:43.108Z,17.20
2023-05-21T01:08:46.888Z,14.80
2023-05-21T01:13:51.071Z,16.50
2023-05-21T01:18:54.258Z,16.60
2023-05-21T01:23:57.338Z,16.10
2023-05-21T01:29:00.344Z,17.70
2023-05-21T01:34:09.672Z,13.50
2023-05-21T01:39:16.916Z,12.30
2023-05-21T01:44:21.087Z,13.70
2023-05-21T01:49:24.690Z,15.90
2023-05-21T01:54:27.674Z,14.10
2023-05-21T01:59:30.931Z,13.40
2023-05-21T02:04:34.095Z,14.10
2023-05-21T02:09:37.100Z,17.10
2023-05-21T02:14:40.130Z,15.50
2023-05-21T02:19:45.059Z,16.70
2023-05-21T02:24:48.063Z,12.50
2023-05-21T02:29:51.177Z,12.40
2023-05-21T02:34:54.183Z,13.40
2023-05-21T02:39:57.191Z,14.80
2023-05-21T02:45:00.630Z,17.50
2023-05-21T02:50:05.971Z,14.90
2023-05-21T02:55:09.928Z,14.60
2023-05-21T03:00:13.922Z,14.20
2023-05-21T03:05:16.930Z,16.10
2023-05-21T03:10:19.932Z,14.30
2023-05-21T03:15:24.425Z,12.30
2023-05-21T03:20:28.510Z,11.20
2023-05-21T03:25:31.659Z,11.70
2023-05-21T03:30:34.729Z,13.50
2023-05-21T03:35:38.029Z,10.30
2023-05-21T03:40:41.198Z,9.60
2023-05-21T03:45:44.582Z,10.00
2023-05-21T03:50:48.085Z,10.20
2023-05-21T03:55:55.408Z,8.60
2023-05-21T04:00:58.813Z,8.60
2023-05-21T04:06:03.516Z,11.70
2023-05-21T04:11:06.673Z,7.40
2023-05-21T04:16:09.797Z,8.00
2023-05-21T04:21:13.349Z,12.00
2023-05-21T04:26:16.501Z,8.90
2023-05-21T04:31:19.584Z,6.90
2023-05-21T04:36:22.633Z,6.40
2023-05-21T04:41:25.728Z,9.70
2023-05-21T04:46:28.754Z,8.80
2023-05-21T04:51:32.157Z,8.10
2023-05-21T04:56:35.269Z,6.80
2023-05-21T05:01:38.815Z,8.70
2023-05-21T05:06:41.816Z,7.20
2023-05-21T05:11:44.920Z,9.70
2023-05-21T05:16:50.662Z,11.00
2023-05-21T05:21:54.171Z,16.30
2023-05-21T05:26:57.191Z,10.10
2023-05-21T05:32:00.196Z,10.70
2023-05-21T05:37:04.538Z,7.10
2023-05-21T05:42:07.547Z,12.60
2023-05-21T05:47:11.169Z,6.60
2023-05-21T05:52:14.577Z,6.10
2023-05-21T05:57:17.622Z,8.80
2023-05-21T06:02:20.982Z,9.00
2023-05-21T06:07:24.312Z,8.10
2023-05-21T06:12:27.330Z,8.30
2023-05-21T06:17:30.470Z,8.10
2023-05-21T06:22:34.257Z,8.80
2023-05-21T06:27:38.154Z,9.20
2023-05-21T06:32:41.382Z,9.20
2023-05-21T06:37:44.710Z,6.20
2023-05-21T06:42:47.750Z,5.50
2023-05-21T06:47:50.893Z,7.80
2023-05-21T06:52:54.037Z,4.60
2023-05-21T06:57:58.047Z,4.40
2023-05-21T07:03:01.174Z,6.20
2023-05-21T07:08:04.391Z,6.50
2023-05-21T07:13:07.413Z,7.30
2023-05-21T07:18:10.516Z,4.70
2023-05-21T07:23:13.524Z,6.90
2023-05-21T07:28:16.626Z,5.90
2023-05-21T07:33:20.895Z,9.00
2023-05-21T07:38:23.964Z,6.90
2023-05-21T07:43:26.972Z,4.90
2023-05-21T07:48:30.078Z,4.40
2023-05-21T07:53:33.547Z,7.10
2023-05-21T07:58:36.704Z,4.40
2023-05-21T08:03:39.847Z,5.20
2023-05-21T08:08:43.028Z,9.00
2023-05-21T08:13:46.033Z,4.70
2023-05-21T08:18:49.619Z,5.70
2023-05-21T08:23:53.380Z,3.80
2023-05-21T08:28:56.797Z,6.40
2023-05-21T08:33:59.800Z,4.00
2023-05-21T08:39:02.804Z,3.80
2023-05-21T08:44:12.265Z,5.50
2023-05-21T08:49:18.868Z,6.60
2023-05-21T08:54:22.906Z,7.70
2023-05-21T08:59:26.830Z,4.60
2023-05-21T09:04:31.421Z,7.50
2023-05-21T09:09:42.308Z,5.40
2023-05-21T09:14:47.610Z,4.40
2023-05-21T09:20:15.142Z,4.50
2023-05-21T09:25:28.475Z,4.90
2023-05-21T09:30:33.996Z,15.20
2023-05-21T09:35:45.595Z,4.40
2023-05-21T09:45:53.301Z,3.90
2023-05-21T09:51:08.453Z,9.00
2023-05-21T09:56:11.779Z,7.80
2023-05-21T10:01:14.891Z,7.60
2023-05-21T10:06:19.416Z,4.80
2023-05-21T10:11:26.728Z,5.50
2023-05-21T10:16:33.184Z,8.10
2023-05-21T10:21:37.200Z,6.90
2023-05-21T10:26:41.529Z,3.70
2023-05-21T10:31:49.949Z,5.20
2023-05-21T10:36:55.816Z,9.00
2023-05-21T10:42:26.247Z,5.80
2023-05-21T10:47:50.614Z,4.90
2023-05-21T10:53:20.287Z,4.70
2023-05-21T10:58:48.791Z,7.00
2023-05-21T11:03:52.072Z,7.50
2023-05-21T11:08:55.840Z,5.20
2023-05-21T11:13:59.039Z,9.80
2023-05-21T11:19:03.058Z,5.10
2023-05-21T11:24:08.511Z,9.30
2023-05-21T11:29:12.092Z,6.20
2023-05-21T11:34:28.983Z,5.40
2023-05-21T11:39:40.350Z,5.80
2023-05-21T11:44:45.265Z,6.30
2023-05-21T11:49:49.559Z,9.50
2023-05-21T11:54:58.332Z,6.60
2023-05-21T12:00:04.797Z,5.70
2023-05-21T12:05:10.208Z,7.10
2023-05-21T12:10:13.533Z,5.70
2023-05-21T12:15:18.052Z,6.00
2023-05-21T12:20:21.445Z,5.40
2023-05-21T12:25:24.752Z,5.10
2023-05-21T12:30:28.882Z,5.70
2023-05-21T12:35:32.611Z,6.80
2023-05-21T12:40:38.308Z,7.10
2023-05-21T12:45:43.757Z,8.30
2023-05-21T12:50:47.164Z,6.90
2023-05-21T12:55:50.781Z,5.00
2023-05-21T13:00:56.650Z,4.50
2023-05-21T13:06:00.285Z,5.10
2023-05-21T13:11:04.525Z,4.80
2023-05-21T13:16:08.234Z,5.00
2023-05-21T13:21:11.285Z,4.90
2023-05-21T13:26:14.452Z,7.20
2023-05-21T13:31:17.770Z,6.50
2023-05-21T13:36:20.878Z,4.30
2023-05-21T13:41:23.988Z,6.00
2023-05-21T13:46:27.353Z,8.80
2023-05-21T13:51:38.567Z,8.30
2023-05-21T13:56:42.471Z,5.10
2023-05-21T14:01:45.856Z,5.40
2023-05-21T14:06:48.949Z,9.70
2023-05-21T14:11:52.013Z,6.00
2023-05-21T14:16:55.213Z,5.30
2023-05-21T14:22:00.141Z,4.60
2023-05-21T14:27:03.677Z,4.90
2023-05-21T14:32:07.878Z,5.60
2023-05-21T14:37:10.981Z,4.80
2023-05-21T14:42:14.399Z,6.50
2023-05-21T14:47:17.403Z,6.30
2023-05-21T14:52:20.621Z,5.80
2023-05-21T14:57:23.623Z,8.90
2023-05-21T15:02:26.977Z,5.90
2023-05-21T15:07:30.249Z,5.00
2023-05-21T15:12:33.248Z,4.60
2023-05-21T15:17:36.500Z,5.10
2023-05-21T15:22:39.889Z,5.70
2023-05-21T15:27:42.770Z,5.20
2023-05-21T15:32:45.891Z,7.00
2023-05-21T15:37:49.001Z,4.80
2023-05-21T15:42:52.013Z,5.70
2023-05-21T15:47:55.051Z,5.60
2023-05-21T15:52:58.231Z,6.40
2023-05-21T15:58:04.039Z,6.20
2023-05-21T16:03:07.274Z,10.40
2023-05-21T16:08:12.363Z,6.40
2023-05-21T16:13:15.478Z,5.70
2023-05-21T16:18:18.586Z,6.30
2023-05-21T16:23:21.592Z,6.00
2023-05-21T16:28:27.280Z,7.60
2023-05-21T16:33:30.881Z,6.20
2023-05-21T16:38:33.996Z,5.10
2023-05-21T16:43:37.529Z,8.00
2023-05-21T16:48:42.162Z,6.30
2023-05-21T16:53:45.369Z,5.90
2023-05-21T16:58:48.475Z,6.90
2023-05-21T17:03:51.845Z,7.30
2023-05-21T17:08:55.015Z,8.30
2023-05-21T17:13:58.631Z,9.00
2023-05-21T17:19:01.661Z,7.90
2023-05-21T17:24:05.241Z,5.30
2023-05-21T17:29:08.260Z,6.80
2023-05-21T17:34:12.203Z,6.10
2023-05-21T17:39:15.131Z,9.10
2023-05-21T17:44:19.220Z,4.70
2023-05-21T17:49:22.674Z,5.10
2023-05-21T17:54:26.155Z,6.60
2023-05-21T17:59:29.268Z,6.00
2023-05-21T18:04:32.288Z,5.50
2023-05-21T18:09:35.479Z,6.80
2023-05-21T18:14:38.587Z,6.40
2023-05-21T18:19:41.601Z,5.70
2023-05-21T18:24:44.704Z,6.80
2023-05-21T18:29:49.212Z,5.70
2023-05-21T18:34:52.597Z,10.70
2023-05-21T18:39:55.664Z,8.60
2023-05-21T18:45:05.639Z,6.00
2023-05-21T18:50:11.284Z,5.30
2023-05-21T18:55:14.974Z,6.10
2023-05-21T19:00:18.833Z,7.10
2023-05-21T19:05:22.358Z,6.20
2023-05-21T19:10:25.593Z,6.00
2023-05-21T19:15:28.600Z,10.60
2023-05-21T19:20:31.914Z,5.90
2023-05-21T19:25:35.002Z,7.10
2023-05-21T19:30:38.474Z,6.90
2023-05-21T19:35:43.384Z,6.20
2023-05-21T19:40:46.722Z,5.70
2023-05-21T19:45:49.961Z,8.80
2023-05-21T19:50:53.129Z,10.20
2023-05-21T19:55:56.851Z,10.60
2023-05-21T20:01:00.380Z,10.00
2023-05-21T20:06:04.000Z,9.20
2023-05-21T20:11:07.052Z,9.80
2023-05-21T20:16:10.738Z,9.10
2023-05-21T20:21:17.963Z,6.90
2023-05-21T20:26:22.053Z,6.50
2023-05-21T20:31:25.714Z,8.40
2023-05-21T20:36:30.748Z,9.30
2023-05-21T20:41:38.054Z,11.80
2023-05-21T20:46:41.159Z,34.00
2023-05-21T20:51:44.668Z,11.10
2023-05-21T20:56:50.956Z,9.80
2023-05-21T21:01:54.204Z,7.70
2023-05-21T21:06:57.367Z,7.80
2023-05-21T21:12:06.107Z,7.50
2023-05-21T21:17:14.902Z,6.30
2023-05-21T21:22:18.623Z,6.10
2023-05-21T21:27:21.683Z,9.70
2023-05-21T21:32:25.932Z,6.90
2023-05-21T21:37:29.760Z,7.80
2023-05-21T21:42:32.962Z,12.00
2023-05-21T21:47:36.005Z,12.00
2023-05-21T21:52:40.324Z,7.10
2023-05-21T21:57:43.413Z,9.30
2023-05-21T22:02:46.849Z,7.70
2023-05-21T22:07:51.654Z,7.50
2023-05-21T22:12:54.821Z,11.80
2023-05-21T22:17:58.916Z,8.10
2023-05-21T22:23:01.931Z,11.00
2023-05-21T22:28:05.550Z,8.50
2023-05-21T22:33:08.611Z,8.90
2023-05-21T22:38:11.604Z,10.00
2023-05-21T22:43:14.680Z,9.50
2023-05-21T22:48:18.502Z,6.80
2023-05-21T22:53:21.448Z,9.90
2023-05-21T22:58:24.618Z,10.30
2023-05-21T23:09:25.839Z,6.90
2023-05-21T23:14:28.930Z,9.50
2023-05-21T23:19:33.067Z,8.60
2023-05-21T23:24:36.583Z,8.30
2023-05-21T23:29:39.734Z,7.10
2023-05-21T23:34:43.105Z,9.40
2023-05-21T23:39:49.853Z,11.50
2023-05-21T23:44:53.110Z,7.20
2023-05-21T23:49:56.224Z,9.30
2023-05-21T23:54:59.360Z,8.60
