createdAt,value
2023-05-22T00:01:53.018Z,6.60
2023-05-22T00:04:21.409Z,8.23
2023-05-22T00:06:48.902Z,7.07
2023-05-22T00:09:15.817Z,7.00
2023-05-22T00:11:42.808Z,6.13
2023-05-22T00:14:09.535Z,4.13
2023-05-22T00:16:36.305Z,4.53
2023-05-22T00:19:07.158Z,5.20
2023-05-22T00:21:43.560Z,4.20
2023-05-22T00:24:10.535Z,5.00
2023-05-22T00:26:37.241Z,6.30
2023-05-22T00:29:05.683Z,9.30
2023-05-22T00:31:38.623Z,6.63
2023-05-22T00:34:05.461Z,8.67
2023-05-22T00:36:32.098Z,9.07
2023-05-22T00:39:00.051Z,7.30
2023-05-22T00:41:26.703Z,7.13
2023-05-22T00:43:53.616Z,7.37
2023-05-22T00:46:24.515Z,7.50
2023-05-22T00:48:52.579Z,9.73
2023-05-22T00:51:21.564Z,8.43
2023-05-22T00:53:49.411Z,7.47
2023-05-22T00:56:16.912Z,7.40
2023-05-22T00:58:43.984Z,6.50
2023-05-22T01:01:11.449Z,6.87
2023-05-22T01:03:44.663Z,6.03
2023-05-22T01:06:14.064Z,6.87
2023-05-22T01:08:41.922Z,7.17
2023-05-22T01:11:23.810Z,7.43
2023-05-22T01:14:00.374Z,5.87
2023-05-22T01:16:46.471Z,7.40
2023-05-22T01:19:35.870Z,7.10
2023-05-22T01:22:32.031Z,6.30
2023-05-22T01:25:26.475Z,5.97
2023-05-22T01:28:08.832Z,7.00
2023-05-22T01:31:06.499Z,6.33
2023-05-22T01:33:37.055Z,7.37
2023-05-22T01:36:07.726Z,6.90
2023-05-22T01:38:34.989Z,9.93
2023-05-22T01:41:01.917Z,7.10
2023-05-22T01:43:28.621Z,7.70
2023-05-22T01:45:55.382Z,7.43
2023-05-22T01:48:22.073Z,7.63
2023-05-22T01:50:53.024Z,8.33
2023-05-22T01:53:29.958Z,9.27
2023-05-22T01:56:05.223Z,7.07
2023-05-22T01:58:56.309Z,7.10
2023-05-22T02:01:27.167Z,9.07
2023-05-22T02:03:56.925Z,7.77
2023-05-22T02:06:27.394Z,7.73
2023-05-22T02:08:55.359Z,7.50
2023-05-22T02:11:26.729Z,7.27
2023-05-22T02:13:53.496Z,8.57
2023-05-22T02:16:22.139Z,6.73
2023-05-22T02:18:48.906Z,6.23
2023-05-22T02:21:15.669Z,5.70
2023-05-22T02:23:42.463Z,6.63
2023-05-22T02:26:09.156Z,8.53
2023-05-22T02:28:37.127Z,9.27
2023-05-22T02:31:04.088Z,10.17
2023-05-22T02:33:30.911Z,7.00
2023-05-22T02:35:57.593Z,7.80
2023-05-22T02:38:24.270Z,7.73
2023-05-22T02:40:51.785Z,7.37
2023-05-22T02:43:18.450Z,7.00
2023-05-22T02:45:45.197Z,7.27
2023-05-22T02:48:13.098Z,6.77
2023-05-22T02:50:39.989Z,8.40
2023-05-22T02:53:07.757Z,8.07
2023-05-22T02:55:34.635Z,7.50
2023-05-22T02:58:02.047Z,6.00
2023-05-22T03:00:28.841Z,11.93
2023-05-22T03:02:57.052Z,6.50
2023-05-22T03:05:23.770Z,9.77
2023-05-22T03:07:52.736Z,8.13
2023-05-22T03:10:19.453Z,8.87
2023-05-22T03:12:46.258Z,6.57
2023-05-22T03:15:13.050Z,6.93
2023-05-22T03:17:41.509Z,7.97
2023-05-22T03:20:08.855Z,9.50
2023-05-22T03:22:36.100Z,7.03
2023-05-22T03:25:03.885Z,7.63
2023-05-22T03:27:30.605Z,7.27
2023-05-22T03:29:57.347Z,7.20
2023-05-22T03:32:24.036Z,6.17
2023-05-22T03:34:50.997Z,6.63
2023-05-22T03:37:17.713Z,8.27
2023-05-22T03:39:44.780Z,6.10
2023-05-22T03:42:21.352Z,6.53
2023-05-22T03:44:49.266Z,7.03
2023-05-22T03:47:16.615Z,6.23
2023-05-22T03:49:43.277Z,4.87
2023-05-22T03:52:10.688Z,7.07
2023-05-22T03:54:37.633Z,7.80
2023-05-22T03:57:05.547Z,6.80
2023-05-22T03:59:32.194Z,6.37
2023-05-22T04:02:00.979Z,6.80
2023-05-22T04:04:28.415Z,8.60
2023-05-22T04:06:57.960Z,6.33
2023-05-22T04:09:27.699Z,5.13
2023-05-22T04:11:55.900Z,6.97
2023-05-22T04:14:22.569Z,7.60
2023-05-22T04:16:50.426Z,7.13
2023-05-22T04:19:18.286Z,9.90
2023-05-22T04:21:45.199Z,6.57
2023-05-22T04:24:11.857Z,7.83
2023-05-22T04:26:41.709Z,5.83
2023-05-22T04:29:10.469Z,7.20
2023-05-22T04:31:37.450Z,8.17
2023-05-22T04:34:05.186Z,6.00
2023-05-22T04:36:31.953Z,6.20
2023-05-22T04:39:00.321Z,9.23
2023-05-22T04:41:27.054Z,6.90
2023-05-22T04:43:54.022Z,7.70
2023-05-22T04:46:21.111Z,5.90
2023-05-22T04:48:47.887Z,7.50
2023-05-22T04:51:15.839Z,7.03
2023-05-22T04:53:42.826Z,7.30
2023-05-22T04:56:09.716Z,7.70
2023-05-22T04:58:38.276Z,6.47
2023-05-22T05:01:05.938Z,6.43
2023-05-22T05:03:32.896Z,5.70
2023-05-22T05:06:00.423Z,9.23
2023-05-22T05:08:27.553Z,7.10
2023-05-22T05:10:54.264Z,6.40
2023-05-22T05:13:20.947Z,5.00
2023-05-22T05:15:48.039Z,4.23
2023-05-22T05:18:14.912Z,5.73
2023-05-22T05:20:42.515Z,5.60
2023-05-22T05:23:10.276Z,5.83
2023-05-22T05:25:38.632Z,8.60
2023-05-22T05:28:11.589Z,5.37
2023-05-22T05:30:40.612Z,8.40
2023-05-22T05:33:13.250Z,5.37
2023-05-22T05:36:00.371Z,4.80
2023-05-22T05:38:27.948Z,8.40
2023-05-22T05:40:56.056Z,7.90
2023-05-22T05:43:25.233Z,7.13
2023-05-22T05:45:53.867Z,8.30
2023-05-22T05:48:21.058Z,7.93
2023-05-22T05:50:48.889Z,5.17
2023-05-22T05:53:16.360Z,9.40
2023-05-22T05:55:48.675Z,6.20
2023-05-22T05:58:16.142Z,6.17
2023-05-22T06:01:09.621Z,4.97
2023-05-22T06:03:38.356Z,8.40
2023-05-22T06:06:13.944Z,4.13
2023-05-22T06:09:06.045Z,9.50
2023-05-22T06:11:37.111Z,5.50
2023-05-22T06:14:08.364Z,4.57
2023-05-22T06:16:35.097Z,4.97
2023-05-22T06:19:02.124Z,8.03
2023-05-22T06:21:28.869Z,7.83
2023-05-22T06:23:55.579Z,5.67
2023-05-22T06:26:23.434Z,4.03
2023-05-22T06:28:51.759Z,6.67
2023-05-22T06:31:20.184Z,4.23
2023-05-22T06:33:49.028Z,7.40
2023-05-22T06:36:16.153Z,5.97
2023-05-22T06:38:43.521Z,6.80
2023-05-22T06:41:26.266Z,9.97
2023-05-22T06:43:53.237Z,6.67
2023-05-22T06:46:26.558Z,6.63
2023-05-22T06:48:57.428Z,9.67
2023-05-22T06:51:26.152Z,4.93
2023-05-22T06:54:03.511Z,5.57
2023-05-22T06:56:31.916Z,6.13
2023-05-22T06:59:08.483Z,3.87
2023-05-22T07:01:58.341Z,5.40
2023-05-22T07:04:56.019Z,13.53
2023-05-22T07:07:30.790Z,5.73
2023-05-22T07:09:57.544Z,4.47
2023-05-22T07:12:26.212Z,9.33
2023-05-22T07:14:54.487Z,8.57
2023-05-22T07:17:23.617Z,9.30
2023-05-22T07:19:51.181Z,3.73
2023-05-22T07:22:17.908Z,5.87
2023-05-22T07:24:46.272Z,6.97
2023-05-22T07:27:13.713Z,2.90
2023-05-22T07:29:41.082Z,6.60
2023-05-22T07:32:09.062Z,7.43
2023-05-22T07:34:37.234Z,7.90
2023-05-22T07:37:08.882Z,5.83
2023-05-22T07:39:35.921Z,6.70
2023-05-22T07:42:03.106Z,5.27
2023-05-22T07:44:32.164Z,4.53
2023-05-22T07:46:59.531Z,3.23
2023-05-22T07:49:28.392Z,3.53
2023-05-22T07:51:55.370Z,3.30
2023-05-22T07:54:24.849Z,5.10
2023-05-22T07:56:52.533Z,11.97
2023-05-22T07:59:21.954Z,3.70
2023-05-22T08:01:50.191Z,4.30
2023-05-22T08:04:17.069Z,3.07
2023-05-22T08:06:44.326Z,3.20
2023-05-22T08:09:11.189Z,4.53
2023-05-22T08:11:40.182Z,3.23
2023-05-22T08:14:07.569Z,3.70
2023-05-22T08:16:34.543Z,4.57
2023-05-22T08:19:01.746Z,5.10
2023-05-22T08:21:28.565Z,2.70
2023-05-22T08:23:55.250Z,11.57
2023-05-22T08:26:25.104Z,2.70
2023-05-22T08:28:52.340Z,3.30
2023-05-22T08:31:19.056Z,6.53
2023-05-22T08:33:45.958Z,5.07
2023-05-22T08:36:13.311Z,7.57
2023-05-22T08:38:40.762Z,2.80
2023-05-22T08:41:08.526Z,2.80
2023-05-22T08:43:35.708Z,2.83
2023-05-22T08:46:08.543Z,4.67
2023-05-22T08:48:35.209Z,3.87
2023-05-22T08:51:04.530Z,6.90
2023-05-22T08:53:37.432Z,3.20
2023-05-22T08:56:06.799Z,3.37
2023-05-22T08:58:38.043Z,3.03
2023-05-22T09:01:06.783Z,7.40
2023-05-22T09:03:34.905Z,3.23
2023-05-22T09:06:02.125Z,3.60
2023-05-22T09:08:29.029Z,9.13
2023-05-22T09:10:56.395Z,7.00
2023-05-22T09:13:28.998Z,2.77
2023-05-22T09:16:00.802Z,3.50
2023-05-22T09:18:28.718Z,2.90
2023-05-22T09:20:59.029Z,3.43
2023-05-22T09:23:28.433Z,3.77
2023-05-22T09:25:59.617Z,2.97
2023-05-22T09:28:26.928Z,5.70
2023-05-22T09:30:55.235Z,4.30
2023-05-22T09:33:23.111Z,4.53
2023-05-22T09:35:52.689Z,4.13
2023-05-22T09:38:21.474Z,7.87
2023-05-22T09:40:53.386Z,2.83
2023-05-22T09:43:21.180Z,3.37
2023-05-22T09:45:47.810Z,4.67
2023-05-22T09:48:18.390Z,6.93
2023-05-22T09:50:51.018Z,4.33
2023-05-22T09:53:19.316Z,5.77
2023-05-22T09:55:48.269Z,8.23
2023-05-22T09:58:20.105Z,3.70
2023-05-22T10:00:49.885Z,3.93
2023-05-22T10:03:19.085Z,3.27
2023-05-22T10:05:53.547Z,2.80
2023-05-22T10:08:24.454Z,3.60
2023-05-22T10:10:54.602Z,2.87
2023-05-22T10:13:21.922Z,4.57
2023-05-22T10:15:50.129Z,3.13
2023-05-22T10:18:17.821Z,8.17
2023-05-22T10:20:46.917Z,4.83
2023-05-22T10:23:16.195Z,8.03
2023-05-22T10:25:44.097Z,5.33
2023-05-22T10:28:11.206Z,6.87
2023-05-22T10:30:41.368Z,4.03
2023-05-22T10:33:44.874Z,3.60
2023-05-22T10:36:22.449Z,3.80
2023-05-22T10:39:26.716Z,3.20
2023-05-22T10:41:53.905Z,6.93
2023-05-22T10:44:22.271Z,3.37
2023-05-22T10:46:52.520Z,3.03
2023-05-22T10:49:23.525Z,3.17
2023-05-22T10:51:56.337Z,2.90
2023-05-22T10:54:40.163Z,4.47
2023-05-22T10:57:11.760Z,7.13
2023-05-22T10:59:38.487Z,3.63
2023-05-22T11:02:07.684Z,3.40
2023-05-22T11:04:35.167Z,6.43
2023-05-22T11:07:06.773Z,2.83
2023-05-22T11:09:41.228Z,2.63
2023-05-22T11:12:25.106Z,2.77
2023-05-22T11:15:11.500Z,3.03
2023-05-22T11:17:51.545Z,2.90
2023-05-22T11:20:20.856Z,3.57
2023-05-22T11:22:58.257Z,5.30
2023-05-22T11:25:26.412Z,2.93
2023-05-22T11:27:54.277Z,3.00
2023-05-22T11:30:24.625Z,9.57
2023-05-22T11:32:51.344Z,8.57
2023-05-22T11:35:19.201Z,2.70
2023-05-22T11:37:46.414Z,2.97
2023-05-22T11:40:18.294Z,2.60
2023-05-22T11:42:45.199Z,2.97
2023-05-22T11:45:12.003Z,2.30
2023-05-22T11:47:38.899Z,2.70
2023-05-22T11:50:08.631Z,2.50
2023-05-22T11:52:37.245Z,5.67
2023-05-22T11:55:07.898Z,3.27
2023-05-22T11:57:35.689Z,3.73
2023-05-22T12:00:06.103Z,2.70
2023-05-22T12:02:39.057Z,4.80
2023-05-22T12:05:06.756Z,3.07
2023-05-22T12:07:33.565Z,2.63
2023-05-22T12:10:01.129Z,4.03
2023-05-22T12:12:28.095Z,3.77
2023-05-22T12:14:54.815Z,3.20
2023-05-22T12:17:22.972Z,3.00
2023-05-22T12:19:49.681Z,2.60
2023-05-22T12:22:16.395Z,3.23
2023-05-22T12:24:47.770Z,4.73
2023-05-22T12:27:15.046Z,2.87
2023-05-22T12:29:42.825Z,3.57
2023-05-22T12:32:11.494Z,6.67
2023-05-22T12:34:46.548Z,8.60
2023-05-22T12:37:21.331Z,3.83
2023-05-22T12:39:56.224Z,3.20
2023-05-22T12:42:23.016Z,2.73
2023-05-22T12:44:52.865Z,2.83
2023-05-22T12:47:19.550Z,2.57
2023-05-22T12:49:46.198Z,2.47
2023-05-22T12:52:13.360Z,4.77
2023-05-22T12:54:40.260Z,3.03
2023-05-22T12:57:06.982Z,2.50
2023-05-22T12:59:33.849Z,2.60
2023-05-22T13:02:02.355Z,2.30
2023-05-22T13:04:29.675Z,2.60
2023-05-22T13:06:56.474Z,2.97
2023-05-22T13:09:23.185Z,2.77
2023-05-22T13:11:49.872Z,4.90
2023-05-22T13:14:17.168Z,18.67
2023-05-22T13:16:43.959Z,2.40
2023-05-22T13:19:11.007Z,2.47
2023-05-22T13:21:37.755Z,2.83
2023-05-22T13:24:04.458Z,2.73
2023-05-22T13:26:31.132Z,2.73
2023-05-22T13:28:57.802Z,5.33
2023-05-22T13:31:24.632Z,2.70
2023-05-22T13:33:51.284Z,2.87
2023-05-22T13:36:18.313Z,2.80
2023-05-22T13:38:45.036Z,2.63
2023-05-22T13:41:11.865Z,4.23
2023-05-22T13:43:38.515Z,2.40
2023-05-22T13:46:05.222Z,4.70
2023-05-22T13:48:31.970Z,3.50
2023-05-22T13:51:00.920Z,2.63
2023-05-22T13:53:27.591Z,4.13
2023-05-22T13:55:55.070Z,3.57
2023-05-22T13:58:21.733Z,3.30
2023-05-22T14:00:48.455Z,2.90
2023-05-22T14:03:17.592Z,2.73
2023-05-22T14:05:44.847Z,6.10
2023-05-22T14:08:11.566Z,2.57
2023-05-22T14:10:38.659Z,2.67
2023-05-22T14:13:05.541Z,2.70
2023-05-22T14:15:32.317Z,2.70
2023-05-22T14:17:58.998Z,2.97
2023-05-22T14:20:25.824Z,2.77
2023-05-22T14:22:57.596Z,2.67
2023-05-22T14:25:26.078Z,3.53
2023-05-22T14:27:52.876Z,2.77
2023-05-22T14:30:19.666Z,3.33
2023-05-22T14:32:46.798Z,2.43
2023-05-22T14:35:13.694Z,12.73
2023-05-22T14:37:40.394Z,9.90
2023-05-22T14:40:07.958Z,5.50
2023-05-22T14:42:35.187Z,3.93
2023-05-22T14:45:02.375Z,4.83
2023-05-22T14:47:29.025Z,6.07
2023-05-22T14:50:00.023Z,7.13
2023-05-22T14:52:41.138Z,4.83
2023-05-22T14:55:08.168Z,4.20
2023-05-22T14:57:34.796Z,4.50
2023-05-22T15:00:01.526Z,4.63
2023-05-22T15:02:28.220Z,3.00
2023-05-22T15:04:54.935Z,3.40
2023-05-22T15:07:24.352Z,3.40
2023-05-22T15:09:53.569Z,5.00
2023-05-22T15:12:21.964Z,4.07
2023-05-22T15:14:49.403Z,4.00
2023-05-22T15:17:16.158Z,2.93
2023-05-22T15:19:45.256Z,2.87
2023-05-22T15:22:19.492Z,3.00
2023-05-22T15:25:06.340Z,4.83
2023-05-22T15:27:34.872Z,2.70
2023-05-22T15:30:02.717Z,5.57
2023-05-22T15:32:30.662Z,4.67
2023-05-22T15:34:57.487Z,4.13
2023-05-22T15:37:24.234Z,7.47
2023-05-22T15:39:50.874Z,14.23
2023-05-22T15:42:17.818Z,7.80
2023-05-22T15:44:44.514Z,18.10
2023-05-22T15:47:11.222Z,7.47
2023-05-22T15:49:37.844Z,8.57
2023-05-22T15:52:04.560Z,11.50
2023-05-22T15:54:31.225Z,14.87
2023-05-22T15:56:57.887Z,14.77
2023-05-22T15:59:24.536Z,10.70
2023-05-22T16:01:51.293Z,13.27
2023-05-22T16:04:18.027Z,14.53
2023-05-22T16:06:44.703Z,26.13
2023-05-22T16:09:11.414Z,9.23
2023-05-22T16:11:38.068Z,12.77
2023-05-22T16:14:04.999Z,14.77
2023-05-22T16:16:31.742Z,28.13
2023-05-22T16:18:58.746Z,20.90
2023-05-22T16:21:25.442Z,15.53
2023-05-22T16:23:52.318Z,19.53
2023-05-22T16:26:19.274Z,17.07
2023-05-22T16:28:46.038Z,16.37
2023-05-22T16:31:13.798Z,12.07
2023-05-22T16:33:40.550Z,11.43
2023-05-22T16:36:07.436Z,3.97
2023-05-22T16:38:34.373Z,4.33
2023-05-22T16:41:01.289Z,11.10
2023-05-22T16:43:27.917Z,18.10
2023-05-22T16:45:54.604Z,21.67
2023-05-22T16:48:21.352Z,12.30
2023-05-22T16:50:48.059Z,12.23
2023-05-22T16:53:17.150Z,15.97
2023-05-22T16:55:44.269Z,14.33
2023-05-22T16:58:12.602Z,12.97
2023-05-22T17:00:40.286Z,11.10
2023-05-22T17:03:08.062Z,16.17
2023-05-22T17:05:35.771Z,9.33
2023-05-22T17:08:02.982Z,11.10
2023-05-22T17:10:29.748Z,10.63
2023-05-22T17:12:56.475Z,11.00
2023-05-22T17:15:23.475Z,12.73
2023-05-22T17:17:50.577Z,10.83
2023-05-22T17:20:17.378Z,11.83
2023-05-22T17:22:44.068Z,10.13
2023-05-22T17:25:10.996Z,11.97
2023-05-22T17:27:37.664Z,14.77
2023-05-22T17:30:06.829Z,11.13
2023-05-22T17:32:34.348Z,13.77
2023-05-22T17:35:02.216Z,12.70
2023-05-22T17:37:28.887Z,11.50
2023-05-22T17:39:55.584Z,10.03
2023-05-22T17:42:22.771Z,13.63
2023-05-22T17:44:49.498Z,13.53
2023-05-22T17:47:16.301Z,14.00
2023-05-22T17:49:42.929Z,10.80
2023-05-22T17:52:09.988Z,11.37
2023-05-22T17:54:36.701Z,8.90
2023-05-22T17:57:04.125Z,12.40
2023-05-22T17:59:32.148Z,12.10
2023-05-22T18:01:58.881Z,10.83
2023-05-22T18:04:25.897Z,9.37
2023-05-22T18:06:52.653Z,11.40
2023-05-22T18:09:19.282Z,9.00
2023-05-22T18:11:45.948Z,14.17
2023-05-22T18:14:12.641Z,9.37
2023-05-22T18:16:39.445Z,11.23
2023-05-22T18:19:06.144Z,10.00
2023-05-22T18:21:32.846Z,12.03
2023-05-22T18:23:59.695Z,9.23
2023-05-22T18:26:29.148Z,8.13
2023-05-22T18:28:56.362Z,9.17
2023-05-22T18:31:23.046Z,8.17
2023-05-22T18:33:49.758Z,9.13
2023-05-22T18:36:16.653Z,9.57
2023-05-22T18:38:43.426Z,7.80
2023-05-22T18:41:10.055Z,8.83
2023-05-22T18:43:36.690Z,8.37
2023-05-22T18:46:03.323Z,7.90
2023-05-22T18:48:30.917Z,7.83
2023-05-22T18:50:57.963Z,8.97
2023-05-22T18:53:25.947Z,9.13
2023-05-22T18:55:53.780Z,9.03
2023-05-22T18:58:20.962Z,8.13
2023-05-22T19:00:47.827Z,10.77
2023-05-22T19:03:14.555Z,6.97
2023-05-22T19:05:41.428Z,10.10
2023-05-22T19:08:08.136Z,11.20
2023-05-22T19:10:34.819Z,7.37
2023-05-22T19:13:01.492Z,7.20
2023-05-22T19:15:28.284Z,9.63
2023-05-22T19:17:54.997Z,6.63
2023-05-22T19:20:22.639Z,7.77
2023-05-22T19:22:50.768Z,7.17
2023-05-22T19:25:17.695Z,7.33
2023-05-22T19:27:44.596Z,7.13
2023-05-22T19:30:11.616Z,6.80
2023-05-22T19:32:38.284Z,6.90
2023-05-22T19:35:05.261Z,7.53
2023-05-22T19:37:31.920Z,7.30
2023-05-22T19:39:58.564Z,7.23
2023-05-22T19:42:25.207Z,10.40
2023-05-22T19:44:51.863Z,6.90
2023-05-22T19:47:18.489Z,7.70
2023-05-22T19:49:45.163Z,7.90
2023-05-22T19:52:11.789Z,7.23
2023-05-22T19:54:38.741Z,7.70
2023-05-22T19:57:05.631Z,13.73
2023-05-22T19:59:34.712Z,8.50
2023-05-22T20:02:03.204Z,8.13
2023-05-22T20:04:30.326Z,11.83
2023-05-22T20:07:02.404Z,8.93
2023-05-22T20:09:29.105Z,7.87
2023-05-22T20:11:55.899Z,10.00
2023-05-22T20:14:25.877Z,12.90
2023-05-22T20:16:52.686Z,11.10
2023-05-22T20:19:19.702Z,14.40
2023-05-22T20:21:49.072Z,22.20
2023-05-22T20:24:17.611Z,12.07
2023-05-22T20:26:47.461Z,16.50
2023-05-22T20:29:14.641Z,15.03
2023-05-22T20:31:41.698Z,10.80
2023-05-22T20:34:09.469Z,10.07
2023-05-22T20:36:36.517Z,10.43
2023-05-22T20:39:03.574Z,8.83
2023-05-22T20:41:30.325Z,18.27
2023-05-22T20:43:58.479Z,12.00
2023-05-22T20:46:26.320Z,9.07
2023-05-22T20:48:53.364Z,8.70
2023-05-22T20:51:20.575Z,9.23
2023-05-22T20:53:48.101Z,9.80
2023-05-22T20:56:15.008Z,10.33
2023-05-22T20:58:42.428Z,13.40
2023-05-22T21:01:09.325Z,9.47
2023-05-22T21:03:36.493Z,10.57
2023-05-22T21:06:03.355Z,12.07
2023-05-22T21:08:30.074Z,10.50
2023-05-22T21:10:56.748Z,10.90
2023-05-22T21:13:23.431Z,11.17
2023-05-22T21:15:50.150Z,10.80
2023-05-22T21:18:16.857Z,9.27
2023-05-22T21:20:43.601Z,14.70
2023-05-22T21:23:11.046Z,13.40
2023-05-22T21:25:37.813Z,8.40
2023-05-22T21:28:04.457Z,8.83
2023-05-22T21:30:31.638Z,8.50
2023-05-22T21:32:58.420Z,11.27
2023-05-22T21:35:25.409Z,8.83
2023-05-22T21:37:53.398Z,9.17
2023-05-22T21:40:20.209Z,9.53
2023-05-22T21:42:47.483Z,9.60
2023-05-22T21:45:14.547Z,9.20
2023-05-22T21:47:41.605Z,10.10
2023-05-22T21:50:08.618Z,13.27
2023-05-22T21:52:35.339Z,9.83
2023-05-22T21:55:02.462Z,10.40
2023-05-22T21:57:29.265Z,10.03
2023-05-22T21:59:56.018Z,12.23
2023-05-22T22:02:22.850Z,11.73
2023-05-22T22:04:49.586Z,10.53
2023-05-22T22:07:16.451Z,12.57
2023-05-22T22:09:43.165Z,9.30
2023-05-22T22:12:09.984Z,11.17
2023-05-22T22:14:36.650Z,9.23
2023-05-22T22:17:05.663Z,11.27
2023-05-22T22:19:34.311Z,8.73
2023-05-22T22:22:01.654Z,10.00
2023-05-22T22:24:29.183Z,9.30
2023-05-22T22:26:55.810Z,8.03
2023-05-22T22:29:22.406Z,8.37
2023-05-22T22:31:49.146Z,8.40
2023-05-22T22:34:15.820Z,7.97
2023-05-22T22:36:42.529Z,8.03
2023-05-22T22:39:09.171Z,8.57
2023-05-22T22:41:35.857Z,8.13
2023-05-22T22:44:02.580Z,8.20
2023-05-22T22:46:29.256Z,7.70
2023-05-22T22:48:55.990Z,8.03
2023-05-22T22:51:22.635Z,8.03
2023-05-22T22:53:49.273Z,7.80
2023-05-22T22:56:16.082Z,7.63
2023-05-22T22:58:42.769Z,7.60
2023-05-22T23:01:09.458Z,7.10
2023-05-22T23:03:36.192Z,8.27
2023-05-22T23:06:02.939Z,7.97
2023-05-22T23:08:29.528Z,7.97
2023-05-22T23:10:56.166Z,8.37
2023-05-22T23:13:22.940Z,7.47
2023-05-22T23:15:49.915Z,8.87
2023-05-22T23:18:16.696Z,7.43
2023-05-22T23:20:43.503Z,7.77
2023-05-22T23:23:10.268Z,8.10
2023-05-22T23:25:36.924Z,8.03
2023-05-22T23:28:03.542Z,7.77
2023-05-22T23:30:30.186Z,7.90
2023-05-22T23:32:56.882Z,8.33
2023-05-22T23:35:23.577Z,7.87
2023-05-22T23:37:50.203Z,8.27
2023-05-22T23:40:17.035Z,7.27
2023-05-22T23:42:43.650Z,7.63
2023-05-22T23:45:10.556Z,7.80
2023-05-22T23:47:37.252Z,9.60
2023-05-22T23:50:04.115Z,7.70
2023-05-22T23:52:30.776Z,7.80
2023-05-22T23:54:57.498Z,8.43
2023-05-22T23:57:24.188Z,8.30
2023-05-22T23:59:50.885Z,8.47
