createdAt,value
2019-02-28T00:01:46.287Z,97.00
2019-02-28T00:04:16.094Z,97.30
2019-02-28T00:06:47.016Z,97.60
2019-02-28T00:09:18.623Z,98.10
2019-02-28T00:11:59.325Z,98.50
2019-02-28T00:14:30.362Z,99.30
2019-02-28T00:17:02.773Z,99.50
2019-02-28T00:19:34.198Z,99.90
2019-02-28T00:22:05.116Z,99.90
2019-02-28T00:24:36.483Z,99.90
2019-02-28T00:27:07.147Z,99.90
2019-02-28T00:29:38.128Z,99.90
2019-02-28T00:32:09.945Z,99.90
2019-02-28T00:34:41.581Z,99.90
2019-02-28T00:37:16.649Z,99.90
2019-02-28T00:39:50.213Z,99.90
2019-02-28T00:42:21.254Z,99.90
2019-02-28T00:44:51.906Z,99.90
2019-02-28T00:47:23.606Z,99.90
2019-02-28T00:49:55.596Z,99.90
2019-02-28T00:52:28.156Z,99.90
2019-02-28T00:55:00.830Z,99.90
2019-02-28T00:57:31.888Z,99.90
2019-02-28T01:00:05.490Z,99.90
2019-02-28T01:02:53.523Z,99.90
2019-02-28T01:05:23.724Z,99.90
2019-02-28T01:07:55.221Z,99.90
2019-02-28T01:10:26.365Z,99.90
2019-02-28T01:12:57.808Z,99.90
2019-02-28T01:15:29.262Z,99.90
2019-02-28T01:18:01.572Z,99.90
2019-02-28T01:20:33.264Z,99.90
2019-02-28T01:23:04.263Z,99.90
2019-02-28T01:25:37.188Z,99.90
2019-02-28T01:28:13.025Z,99.90
2019-02-28T01:30:44.415Z,99.90
2019-02-28T01:33:15.904Z,99.90
2019-02-28T01:35:47.303Z,99.90
2019-02-28T01:38:18.988Z,99.90
2019-02-28T01:40:58.754Z,99.90
2019-02-28T01:43:29.777Z,99.90
2019-02-28T01:46:01.515Z,99.90
2019-02-28T01:48:32.843Z,99.90
2019-02-28T01:51:04.115Z,99.90
2019-02-28T01:53:36.515Z,99.90
2019-02-28T01:56:07.864Z,99.90
2019-02-28T01:58:38.941Z,99.90
2019-02-28T02:01:09.900Z,99.90
2019-02-28T03:01:56.122Z,99.90
2019-02-28T03:04:26.443Z,99.90
2019-02-28T03:07:02.092Z,99.90
2019-02-28T03:09:33.815Z,99.90
2019-02-28T03:12:06.083Z,99.90
2019-02-28T03:14:37.385Z,99.90
2019-02-28T03:17:11.558Z,99.90
2019-02-28T03:19:42.371Z,99.90
2019-02-28T03:22:14.112Z,99.90
2019-02-28T03:24:50.684Z,99.90
2019-02-28T03:27:20.004Z,99.90
2019-02-28T03:29:52.053Z,99.90
2019-02-28T03:32:23.320Z,99.90
2019-02-28T03:34:58.947Z,99.90
2019-02-28T03:37:32.852Z,99.90
2019-02-28T03:40:04.485Z,99.90
2019-02-28T03:42:34.873Z,99.90
2019-02-28T03:45:06.088Z,99.90
2019-02-28T03:47:37.739Z,99.90
2019-02-28T03:50:08.540Z,99.90
2019-02-28T03:52:43.838Z,99.90
2019-02-28T03:55:12.961Z,99.90
2019-02-28T03:57:44.201Z,99.90
2019-02-28T04:00:17.435Z,99.90
2019-02-28T04:02:58.806Z,99.90
2019-02-28T04:05:45.671Z,99.90
2019-02-28T04:08:17.935Z,99.90
2019-02-28T04:11:23.220Z,99.90
2019-02-28T04:13:56.065Z,99.90
2019-02-28T04:16:27.592Z,99.90
2019-02-28T04:18:58.557Z,99.90
2019-02-28T04:21:35.069Z,99.90
2019-02-28T04:24:12.689Z,99.90
2019-02-28T04:26:42.650Z,99.90
2019-02-28T04:29:13.992Z,99.90
2019-02-28T04:31:45.377Z,99.90
2019-02-28T04:34:17.109Z,99.90
2019-02-28T04:36:48.447Z,99.90
2019-02-28T04:39:22.819Z,99.90
2019-02-28T04:41:53.673Z,99.90
2019-02-28T04:44:35.947Z,99.90
2019-02-28T04:47:07.657Z,99.90
2019-02-28T04:49:38.379Z,99.90
2019-02-28T04:52:11.813Z,99.90
2019-02-28T04:54:42.569Z,99.90
2019-02-28T04:57:17.406Z,99.90
2019-02-28T04:59:49.024Z,99.90
2019-02-28T05:02:20.774Z,99.90
2019-02-28T05:04:52.303Z,99.90
2019-02-28T05:07:26.307Z,99.90
2019-02-28T05:09:56.717Z,99.90
2019-02-28T05:12:27.967Z,99.90
2019-02-28T05:15:02.167Z,99.90
2019-02-28T05:17:32.565Z,99.90
2019-02-28T05:20:03.292Z,99.90
2019-02-28T05:22:35.246Z,99.90
2019-02-28T05:25:09.561Z,99.90
2019-02-28T05:27:41.562Z,99.90
2019-02-28T05:30:18.126Z,99.90
2019-02-28T05:32:47.125Z,99.90
2019-02-28T05:35:18.124Z,99.90
2019-02-28T05:37:50.902Z,99.90
2019-02-28T05:40:22.339Z,99.90
2019-02-28T05:42:54.643Z,99.90
2019-02-28T05:45:26.417Z,99.90
2019-02-28T05:47:57.488Z,99.90
2019-02-28T05:50:28.474Z,99.90
2019-02-28T05:52:59.877Z,99.90
2019-02-28T05:55:32.493Z,99.90
2019-02-28T05:58:03.624Z,99.90
2019-02-28T06:00:37.045Z,99.90
2019-02-28T06:03:08.207Z,99.90
2019-02-28T06:05:39.110Z,99.90
2019-02-28T06:08:10.721Z,99.90
2019-02-28T06:10:42.393Z,99.90
2019-02-28T06:13:15.300Z,99.90
2019-02-28T06:15:47.352Z,99.90
2019-02-28T06:18:18.391Z,99.90
2019-02-28T06:20:51.429Z,99.90
2019-02-28T06:23:22.318Z,99.90
2019-02-28T06:25:55.770Z,99.90
2019-02-28T06:28:27.707Z,99.90
2019-02-28T06:31:00.883Z,99.90
2019-02-28T06:33:33.755Z,99.90
2019-02-28T06:36:05.420Z,99.90
2019-02-28T06:38:37.023Z,99.90
2019-02-28T06:41:08.737Z,99.90
2019-02-28T06:43:39.692Z,99.90
2019-02-28T06:46:11.436Z,99.90
2019-02-28T06:48:42.836Z,99.90
2019-02-28T06:51:16.730Z,99.90
2019-02-28T06:53:47.192Z,99.90
2019-02-28T06:56:21.929Z,99.90
2019-02-28T06:58:52.183Z,99.90
2019-02-28T07:01:23.894Z,99.90
2019-02-28T07:03:55.093Z,99.90
2019-02-28T07:06:26.683Z,99.90
2019-02-28T07:09:02.023Z,99.90
2019-02-28T07:11:32.827Z,99.90
2019-02-28T07:14:03.963Z,99.90
2019-02-28T07:16:37.637Z,99.90
2019-02-28T07:19:08.904Z,99.90
2019-02-28T07:21:43.926Z,95.40
2019-02-28T07:24:13.073Z,93.80
2019-02-28T07:26:44.566Z,92.90
2019-02-28T07:29:15.687Z,88.30
2019-02-28T07:31:46.743Z,86.20
2019-02-28T07:34:21.945Z,80.60
2019-02-28T07:36:51.578Z,77.90
2019-02-28T07:39:22.210Z,76.10
2019-02-28T07:41:53.258Z,73.30
2019-02-28T07:44:25.294Z,71.40
2019-02-28T07:46:56.824Z,66.30
2019-02-28T07:49:27.491Z,63.30
2019-02-28T07:51:58.850Z,64.50
2019-02-28T07:54:31.343Z,61.30
2019-02-28T07:57:03.282Z,63.00
2019-02-28T07:59:40.663Z,65.00
2019-02-28T08:02:07.748Z,66.80
2019-02-28T08:04:39.431Z,66.60
2019-02-28T08:07:11.403Z,67.10
2019-02-28T08:09:43.496Z,66.30
2019-02-28T08:12:14.568Z,64.60
2019-02-28T08:14:47.075Z,62.80
2019-02-28T08:17:18.375Z,63.20
2019-02-28T08:19:50.224Z,64.80
2019-02-28T08:22:24.220Z,67.40
2019-02-28T08:24:53.464Z,67.70
2019-02-28T08:27:25.447Z,68.60
2019-02-28T08:29:57.090Z,65.90
2019-02-28T08:32:28.089Z,66.10
2019-02-28T08:34:59.759Z,65.20
2019-02-28T08:37:31.216Z,64.70
2019-02-28T08:40:02.892Z,64.40
2019-02-28T08:42:38.690Z,64.60
2019-02-28T08:45:10.705Z,64.00
2019-02-28T08:47:41.434Z,63.70
2019-02-28T08:50:19.166Z,60.40
2019-02-28T08:52:52.238Z,59.70
2019-02-28T08:55:28.905Z,57.70
2019-02-28T08:58:03.935Z,58.70
2019-02-28T09:00:32.785Z,59.50
2019-02-28T09:03:02.592Z,60.40
2019-02-28T09:05:33.959Z,59.70
2019-02-28T09:08:05.003Z,57.90
2019-02-28T09:10:37.466Z,58.10
2019-02-28T09:13:09.030Z,57.70
2019-02-28T09:15:40.729Z,57.00
2019-02-28T09:18:12.426Z,57.30
2019-02-28T09:20:45.149Z,56.40
2019-02-28T09:23:16.265Z,57.70
2019-02-28T09:25:46.898Z,57.80
2019-02-28T09:28:20.874Z,57.70
2019-02-28T09:30:53.567Z,57.20
2019-02-28T09:33:24.571Z,57.10
2019-02-28T09:35:55.264Z,56.30
2019-02-28T09:38:26.313Z,56.50
2019-02-28T09:40:57.652Z,55.70
2019-02-28T09:43:29.327Z,55.50
2019-02-28T09:45:59.908Z,55.30
2019-02-28T09:48:33.944Z,54.70
2019-02-28T09:51:03.757Z,55.80
2019-02-28T09:53:34.720Z,55.50
2019-02-28T09:56:09.342Z,54.90
2019-02-28T09:58:39.484Z,53.90
2019-02-28T10:01:10.803Z,53.10
2019-02-28T10:03:41.488Z,53.70
2019-02-28T10:06:16.463Z,53.50
2019-02-28T10:08:48.015Z,53.00
2019-02-28T10:11:21.723Z,53.20
2019-02-28T10:13:53.095Z,52.80
2019-02-28T10:16:25.549Z,51.90
2019-02-28T10:18:56.161Z,51.30
2019-02-28T10:21:27.184Z,51.00
2019-02-28T10:23:59.000Z,50.90
2019-02-28T10:26:29.907Z,50.20
2019-02-28T10:29:01.286Z,50.30
2019-02-28T10:31:38.636Z,49.90
2019-02-28T10:34:10.220Z,49.80
2019-02-28T10:36:41.211Z,49.50
2019-02-28T10:39:12.660Z,48.10
2019-02-28T10:41:44.487Z,48.70
2019-02-28T10:44:16.155Z,48.20
2019-02-28T10:46:47.165Z,47.70
2019-02-28T10:49:21.129Z,46.90
2019-02-28T10:51:51.766Z,47.00
2019-02-28T10:54:22.859Z,47.70
2019-02-28T10:56:54.201Z,47.80
2019-02-28T10:59:25.903Z,47.70
2019-02-28T11:01:56.952Z,47.00
2019-02-28T11:04:30.179Z,46.90
2019-02-28T11:07:02.254Z,47.40
2019-02-28T11:09:34.786Z,47.50
2019-02-28T11:12:05.833Z,47.80
2019-02-28T11:14:38.805Z,47.80
2019-02-28T11:17:13.639Z,47.30
2019-02-28T11:19:43.144Z,47.30
2019-02-28T11:22:14.945Z,46.90
2019-02-28T11:24:48.197Z,46.90
2019-02-28T11:27:22.877Z,45.90
2019-02-28T11:29:52.206Z,46.00
2019-02-28T11:32:22.761Z,46.20
2019-02-28T11:34:54.836Z,46.50
2019-02-28T11:37:26.335Z,46.50
2019-02-28T11:39:57.687Z,46.40
2019-02-28T11:42:31.241Z,45.80
2019-02-28T11:45:03.286Z,46.40
2019-02-28T11:47:34.315Z,45.50
2019-02-28T11:50:07.665Z,45.50
2019-02-28T11:52:39.078Z,45.20
2019-02-28T11:55:11.326Z,45.90
2019-02-28T11:57:42.382Z,45.60
2019-02-28T12:00:22.367Z,46.40
2019-02-28T12:02:53.682Z,45.50
2019-02-28T12:05:25.857Z,44.60
2019-02-28T12:07:57.286Z,45.60
2019-02-28T12:10:28.416Z,46.10
2019-02-28T12:12:59.665Z,45.40
2019-02-28T12:15:31.057Z,45.00
2019-02-28T12:18:04.748Z,44.80
2019-02-28T12:20:36.094Z,43.70
2019-02-28T12:23:07.957Z,43.50
2019-02-28T12:25:39.492Z,43.50
2019-02-28T12:28:12.095Z,42.80
2019-02-28T12:30:43.626Z,43.20
2019-02-28T12:33:15.431Z,42.40
2019-02-28T12:35:47.442Z,42.00
2019-02-28T12:38:18.933Z,42.50
2019-02-28T12:40:50.716Z,42.00
2019-02-28T12:43:21.597Z,42.10
2019-02-28T12:45:53.619Z,40.60
2019-02-28T12:48:26.935Z,39.70
2019-02-28T12:50:58.071Z,40.80
2019-02-28T12:53:28.834Z,39.40
2019-02-28T12:56:00.131Z,40.60
2019-02-28T12:58:38.677Z,40.20
2019-02-28T13:01:04.254Z,39.60
2019-02-28T13:03:35.258Z,40.70
2019-02-28T13:06:07.220Z,39.60
2019-02-28T13:08:38.603Z,39.30
2019-02-28T13:11:11.550Z,39.60
2019-02-28T13:13:42.942Z,39.30
2019-02-28T13:16:17.434Z,39.20
2019-02-28T13:18:48.121Z,39.40
2019-02-28T13:21:31.112Z,39.90
2019-02-28T13:24:06.089Z,39.60
2019-02-28T13:26:35.121Z,39.20
2019-02-28T13:29:06.440Z,39.10
2019-02-28T13:31:37.958Z,38.90
2019-02-28T13:34:08.653Z,38.40
2019-02-28T13:36:39.695Z,38.90
2019-02-28T13:39:11.856Z,39.00
2019-02-28T13:41:43.289Z,38.70
2019-02-28T13:44:14.371Z,39.40
2019-02-28T13:46:45.702Z,39.00
2019-02-28T13:49:17.817Z,39.30
2019-02-28T13:51:49.819Z,39.40
2019-02-28T13:54:21.876Z,39.70
2019-02-28T13:56:53.291Z,38.70
2019-02-28T13:59:24.592Z,39.20
2019-02-28T14:01:55.611Z,39.40
2019-02-28T14:04:27.529Z,39.70
2019-02-28T14:06:59.029Z,39.60
2019-02-28T14:09:31.160Z,40.50
2019-02-28T14:12:01.958Z,40.10
2019-02-28T14:14:33.028Z,40.70
2019-02-28T14:17:04.036Z,40.80
2019-02-28T14:19:35.365Z,40.80
2019-02-28T14:22:08.576Z,41.10
2019-02-28T14:24:40.313Z,41.70
2019-02-28T14:27:11.977Z,41.70
2019-02-28T14:29:48.389Z,41.90
2019-02-28T14:32:42.474Z,40.50
2019-02-28T14:35:15.412Z,40.90
2019-02-28T14:37:47.050Z,40.30
2019-02-28T14:40:18.819Z,41.10
2019-02-28T14:42:50.143Z,41.10
2019-02-28T14:45:23.055Z,41.20
2019-02-28T14:47:57.266Z,41.90
2019-02-28T14:50:27.951Z,42.40
2019-02-28T14:52:58.739Z,42.50
2019-02-28T14:55:32.729Z,42.70
2019-02-28T14:58:03.754Z,43.20
2019-02-28T15:00:35.443Z,42.70
2019-02-28T15:03:06.441Z,42.70
2019-02-28T15:05:39.363Z,42.50
2019-02-28T15:08:15.153Z,42.70
2019-02-28T15:10:45.718Z,42.80
2019-02-28T15:13:17.823Z,43.30
2019-02-28T15:15:55.835Z,43.10
2019-02-28T15:18:27.169Z,42.40
2019-02-28T15:20:59.254Z,42.50
2019-02-28T15:23:34.142Z,42.40
2019-02-28T15:26:12.782Z,42.10
2019-02-28T15:28:48.589Z,41.60
2019-02-28T15:31:21.439Z,41.70
2019-02-28T15:34:07.282Z,40.90
2019-02-28T15:36:40.476Z,41.00
2019-02-28T15:39:12.551Z,40.90
2019-02-28T15:41:45.532Z,41.00
2019-02-28T15:44:16.544Z,40.90
2019-02-28T15:46:48.364Z,39.00
2019-02-28T15:49:19.923Z,39.70
2019-02-28T15:51:54.849Z,39.20
2019-02-28T15:54:26.926Z,39.70
2019-02-28T15:56:59.122Z,38.90
2019-02-28T15:59:31.638Z,38.60
2019-02-28T16:02:03.591Z,39.10
2019-02-28T16:04:37.041Z,38.90
2019-02-28T16:07:08.032Z,38.70
2019-02-28T16:09:43.354Z,38.20
2019-02-28T16:12:15.931Z,39.20
2019-02-28T16:14:49.716Z,39.00
2019-02-28T16:17:20.705Z,39.30
2019-02-28T16:19:53.196Z,39.60
2019-02-28T16:22:24.529Z,39.70
2019-02-28T16:24:56.644Z,39.90
2019-02-28T16:27:29.504Z,40.40
2019-02-28T16:30:11.643Z,40.80
2019-02-28T16:32:45.531Z,41.30
2019-02-28T16:35:17.037Z,41.40
2019-02-28T16:37:50.562Z,41.70
2019-02-28T16:40:27.342Z,41.80
2019-02-28T16:42:59.063Z,42.40
2019-02-28T16:45:48.479Z,42.60
2019-02-28T16:48:23.439Z,43.00
2019-02-28T16:50:56.788Z,43.50
2019-02-28T16:53:28.042Z,44.20
2019-02-28T16:55:59.458Z,44.20
2019-02-28T16:58:35.151Z,44.30
2019-02-28T17:01:28.503Z,44.50
2019-02-28T17:04:02.085Z,45.00
2019-02-28T17:06:35.618Z,44.20
2019-02-28T17:09:23.098Z,44.80
2019-02-28T17:12:10.649Z,45.40
2019-02-28T17:15:13.908Z,46.10
2019-02-28T17:17:56.642Z,46.80
2019-02-28T17:20:27.031Z,47.60
2019-02-28T17:22:58.588Z,48.10
2019-02-28T17:25:31.104Z,48.40
2019-02-28T17:28:29.972Z,48.90
2019-02-28T17:31:35.728Z,49.30
2019-02-28T17:34:07.751Z,49.50
2019-02-28T17:36:38.831Z,49.90
2019-02-28T17:39:14.805Z,50.80
2019-02-28T17:41:44.899Z,50.70
2019-02-28T17:44:57.124Z,50.90
2019-02-28T17:48:26.177Z,51.10
2019-02-28T17:51:33.691Z,51.60
2019-02-28T17:54:54.329Z,52.20
2019-02-28T17:58:19.349Z,52.60
2019-02-28T18:01:35.161Z,52.90
2019-02-28T18:05:18.661Z,53.40
2019-02-28T18:08:55.432Z,53.70
2019-02-28T18:12:01.334Z,53.70
2019-02-28T18:15:31.118Z,54.40
2019-02-28T18:19:18.270Z,55.00
2019-02-28T18:22:26.441Z,55.30
2019-02-28T18:25:32.624Z,56.00
2019-02-28T18:29:09.893Z,56.90
2019-02-28T18:31:42.014Z,57.00
2019-02-28T18:34:26.234Z,58.30
2019-02-28T18:36:58.103Z,58.40
2019-02-28T18:39:29.657Z,58.70
2019-02-28T18:42:00.778Z,59.00
2019-02-28T18:44:31.893Z,59.50
2019-02-28T18:47:04.396Z,59.80
2019-02-28T18:49:36.153Z,60.30
2019-02-28T18:52:07.043Z,61.20
2019-02-28T18:54:39.438Z,61.90
2019-02-28T18:57:12.154Z,62.30
2019-02-28T18:59:43.638Z,62.30
2019-02-28T19:02:14.676Z,62.40
2019-02-28T19:04:46.083Z,62.60
2019-02-28T19:07:18.402Z,63.20
2019-02-28T19:09:50.111Z,63.70
2019-02-28T19:12:21.977Z,64.90
2019-02-28T19:14:53.485Z,64.20
2019-02-28T19:17:24.610Z,64.50
2019-02-28T19:19:55.640Z,64.70
2019-02-28T19:22:27.015Z,64.50
2019-02-28T19:24:58.408Z,64.50
2019-02-28T19:27:29.815Z,64.60
2019-02-28T19:30:01.357Z,64.70
2019-02-28T19:32:33.857Z,64.60
2019-02-28T19:35:05.717Z,64.30
2019-02-28T19:37:37.772Z,64.50
2019-02-28T19:40:09.938Z,64.50
2019-02-28T19:42:41.703Z,63.90
2019-02-28T19:45:14.323Z,63.80
2019-02-28T19:47:47.419Z,63.70
2019-02-28T19:50:18.541Z,63.30
2019-02-28T19:52:49.273Z,63.20
2019-02-28T19:55:20.634Z,64.10
2019-02-28T19:57:52.023Z,65.20
2019-02-28T20:00:22.833Z,66.40
2019-02-28T20:02:54.515Z,67.20
2019-02-28T20:05:26.015Z,67.20
2019-02-28T20:07:57.106Z,67.20
2019-02-28T20:10:28.128Z,66.80
2019-02-28T20:12:58.835Z,66.60
2019-02-28T20:15:32.141Z,63.40
2019-02-28T20:18:03.932Z,62.70
2019-02-28T20:20:35.245Z,62.20
2019-02-28T20:23:06.880Z,62.10
2019-02-28T20:25:37.837Z,62.70
2019-02-28T20:28:08.776Z,62.80
2019-02-28T20:30:40.609Z,63.80
2019-02-28T20:33:11.935Z,64.10
2019-02-28T20:35:43.907Z,64.70
2019-02-28T20:39:01.450Z,65.00
2019-02-28T20:41:32.145Z,65.10
2019-02-28T20:44:03.791Z,64.90
2019-02-28T20:46:35.033Z,66.00
2019-02-28T20:49:06.784Z,65.50
2019-02-28T20:51:37.796Z,65.70
2019-02-28T20:54:09.844Z,65.40
2019-02-28T20:56:40.970Z,65.50
2019-02-28T20:59:13.156Z,66.00
2019-02-28T21:01:44.523Z,66.00
2019-02-28T21:04:16.242Z,66.30
2019-02-28T21:06:46.966Z,66.60
2019-02-28T21:09:20.451Z,67.00
2019-02-28T21:11:51.855Z,68.20
2019-02-28T21:14:23.808Z,68.60
2019-02-28T21:16:55.147Z,68.70
2019-02-28T21:19:26.209Z,68.70
2019-02-28T21:21:57.845Z,68.80
2019-02-28T21:24:29.196Z,69.50
2019-02-28T21:27:59.074Z,70.70
2019-02-28T21:30:30.369Z,71.10
2019-02-28T21:33:01.401Z,71.40
2019-02-28T21:35:32.852Z,71.10
2019-02-28T21:38:04.338Z,69.90
2019-02-28T21:40:35.680Z,69.70
2019-02-28T21:43:06.709Z,69.90
2019-02-28T21:45:37.773Z,70.60
2019-02-28T21:48:09.090Z,71.10
2019-02-28T21:50:47.502Z,71.80
2019-02-28T21:53:18.568Z,72.60
2019-02-28T21:55:49.618Z,73.40
2019-02-28T21:58:22.154Z,74.00
2019-02-28T22:00:53.114Z,74.10
2019-02-28T22:03:43.813Z,76.00
2019-02-28T22:06:16.300Z,76.30
2019-02-28T22:08:47.931Z,76.70
2019-02-28T22:11:19.432Z,76.80
2019-02-28T22:13:50.406Z,76.90
2019-02-28T22:16:21.467Z,77.00
2019-02-28T22:18:52.481Z,77.10
2019-02-28T22:21:23.911Z,77.10
2019-02-28T22:23:55.848Z,77.40
2019-02-28T22:26:31.744Z,77.50
2019-02-28T22:29:03.502Z,77.40
2019-02-28T22:31:52.631Z,77.20
2019-02-28T22:34:53.083Z,77.30
2019-02-28T22:37:25.567Z,77.00
2019-02-28T22:40:09.657Z,76.80
2019-02-28T22:42:42.233Z,76.70
2019-02-28T22:45:12.738Z,76.70
2019-02-28T22:47:44.111Z,77.60
2019-02-28T22:50:15.935Z,76.50
2019-02-28T22:52:47.319Z,76.40
2019-02-28T22:55:23.575Z,76.20
2019-02-28T22:57:54.694Z,75.60
2019-02-28T23:01:04.326Z,75.50
2019-02-28T23:03:48.953Z,75.80
2019-02-28T23:06:22.315Z,76.00
2019-02-28T23:08:53.650Z,75.60
2019-02-28T23:11:24.362Z,75.60
2019-02-28T23:13:56.045Z,75.80
2019-02-28T23:16:28.159Z,76.30
2019-02-28T23:19:01.200Z,76.60
2019-02-28T23:21:32.738Z,77.10
2019-02-28T23:24:04.332Z,77.70
2019-02-28T23:27:15.003Z,78.10
2019-02-28T23:29:55.472Z,78.20
2019-02-28T23:32:57.942Z,77.80
2019-02-28T23:35:37.097Z,77.50
2019-02-28T23:38:13.613Z,76.50
2019-02-28T23:40:50.711Z,76.50
2019-02-28T23:43:25.924Z,75.90
2019-02-28T23:46:01.259Z,75.90
2019-02-28T23:48:35.358Z,75.70
2019-02-28T23:51:06.847Z,75.80
2019-02-28T23:53:38.172Z,76.00
2019-02-28T23:56:10.003Z,76.20
2019-02-28T23:58:40.808Z,75.90
