createdAt,value
2019-04-01T00:00:16.506Z,9.65
2019-04-01T00:02:47.339Z,9.73
2019-04-01T00:05:17.251Z,9.81
2019-04-01T00:07:47.121Z,9.83
2019-04-01T00:10:17.227Z,9.77
2019-04-01T00:12:47.071Z,9.80
2019-04-01T00:15:17.166Z,9.84
2019-04-01T00:17:47.002Z,9.89
2019-04-01T00:20:16.919Z,9.91
2019-04-01T00:22:47.509Z,9.93
2019-04-01T00:25:19.693Z,9.96
2019-04-01T00:27:49.526Z,9.98
2019-04-01T00:30:19.458Z,9.99
2019-04-01T00:32:49.536Z,9.99
2019-04-01T00:35:19.450Z,9.99
2019-04-01T00:37:49.554Z,9.99
2019-04-01T00:40:19.403Z,9.98
2019-04-01T00:42:53.720Z,9.96
2019-04-01T00:45:24.049Z,9.94
2019-04-01T00:47:54.052Z,9.88
2019-04-01T00:50:23.980Z,9.88
2019-04-01T00:52:53.811Z,9.81
2019-04-01T00:55:23.740Z,9.79
2019-04-01T00:57:53.499Z,9.80
2019-04-01T01:00:23.267Z,9.79
2019-04-01T01:02:53.135Z,9.77
2019-04-01T01:05:23.920Z,9.76
2019-04-01T01:07:53.684Z,9.75
2019-04-01T01:10:23.874Z,9.75
2019-04-01T01:12:53.638Z,9.75
2019-04-01T01:15:23.711Z,9.74
2019-04-01T01:17:53.609Z,9.70
2019-04-01T01:20:23.448Z,9.67
2019-04-01T01:22:53.612Z,9.64
2019-04-01T01:25:23.781Z,9.61
2019-04-01T01:27:53.703Z,9.59
2019-04-01T01:30:23.537Z,9.56
2019-04-01T01:32:53.610Z,9.53
2019-04-01T01:35:23.382Z,9.51
2019-04-01T01:37:53.316Z,9.46
2019-04-01T01:40:23.535Z,9.42
2019-04-01T01:42:53.449Z,9.41
2019-04-01T01:45:23.607Z,9.40
2019-04-01T01:47:53.782Z,9.34
2019-04-01T01:50:23.648Z,9.35
2019-04-01T01:52:53.750Z,9.35
2019-04-01T01:55:23.543Z,9.32
2019-04-01T01:57:53.670Z,9.29
2019-04-01T02:00:24.701Z,9.25
2019-04-01T02:02:54.459Z,9.24
2019-04-01T02:05:24.306Z,9.21
2019-04-01T02:07:54.078Z,9.16
2019-04-01T02:10:23.907Z,9.14
2019-04-01T02:12:53.828Z,9.13
2019-04-01T02:15:23.610Z,9.11
2019-04-01T02:17:53.434Z,9.08
2019-04-01T02:20:23.260Z,9.07
2019-04-01T02:22:53.143Z,9.04
2019-04-01T02:25:22.887Z,9.04
2019-04-01T02:27:52.802Z,9.03
2019-04-01T02:30:22.735Z,9.00
2019-04-01T02:32:52.512Z,8.97
2019-04-01T02:35:22.348Z,8.93
2019-04-01T02:37:52.200Z,8.90
2019-04-01T02:40:22.541Z,8.91
2019-04-01T02:42:52.463Z,8.88
2019-04-01T02:45:22.396Z,8.87
2019-04-01T02:47:52.308Z,8.86
2019-04-01T02:50:22.145Z,8.84
2019-04-01T02:52:52.077Z,8.85
2019-04-01T02:55:22.205Z,8.81
2019-04-01T02:57:51.977Z,8.80
2019-04-01T03:00:22.031Z,8.78
2019-04-01T03:02:51.781Z,8.77
2019-04-01T03:05:22.195Z,8.75
2019-04-01T03:07:52.125Z,8.72
2019-04-01T03:10:22.047Z,8.71
2019-04-01T03:12:52.254Z,8.71
2019-04-01T03:15:22.481Z,8.68
2019-04-01T03:17:52.312Z,8.67
2019-04-01T03:20:22.235Z,8.66
2019-04-01T03:22:52.086Z,8.64
2019-04-01T03:25:22.006Z,8.63
2019-04-01T03:27:51.855Z,8.61
2019-04-01T03:30:21.815Z,8.58
2019-04-01T03:32:51.582Z,8.58
2019-04-01T03:35:21.853Z,8.55
2019-04-01T03:37:51.715Z,8.54
2019-04-01T03:40:21.932Z,8.51
2019-04-01T03:42:51.863Z,8.51
2019-04-01T03:45:21.687Z,8.51
2019-04-01T03:47:51.639Z,8.50
2019-04-01T03:50:21.763Z,8.48
2019-04-01T03:52:51.675Z,8.45
2019-04-01T03:55:21.512Z,8.43
2019-04-01T03:57:51.444Z,8.41
2019-04-01T04:00:21.334Z,8.37
2019-04-01T04:02:51.213Z,8.37
2019-04-01T04:05:21.385Z,8.36
2019-04-01T04:07:52.275Z,8.33
2019-04-01T04:10:22.828Z,8.30
2019-04-01T04:12:53.388Z,8.29
2019-04-01T04:15:23.224Z,8.29
2019-04-01T04:17:53.571Z,8.29
2019-04-01T04:20:23.480Z,8.29
2019-04-01T04:22:53.948Z,8.29
2019-04-01T04:25:24.293Z,8.25
2019-04-01T04:27:54.539Z,8.22
2019-04-01T04:30:24.466Z,8.20
2019-04-01T04:32:54.577Z,8.16
2019-04-01T04:35:24.848Z,8.18
2019-04-01T04:37:55.069Z,8.16
2019-04-01T04:40:25.700Z,8.11
2019-04-01T04:42:56.230Z,8.08
2019-04-01T04:45:27.758Z,8.06
2019-04-01T04:47:57.909Z,8.04
2019-04-01T04:50:27.743Z,8.05
2019-04-01T04:52:57.671Z,8.04
2019-04-01T04:55:27.794Z,8.04
2019-04-01T04:57:57.736Z,8.03
2019-04-01T05:00:27.623Z,8.02
2019-04-01T05:02:57.894Z,7.99
2019-04-01T05:05:28.063Z,7.97
2019-04-01T05:07:57.897Z,7.99
2019-04-01T05:10:27.822Z,8.00
2019-04-01T05:12:57.598Z,8.02
2019-04-01T05:15:27.513Z,8.03
2019-04-01T05:17:57.438Z,8.06
2019-04-01T05:20:28.170Z,8.03
2019-04-01T05:22:58.571Z,8.04
2019-04-01T05:25:31.942Z,8.04
2019-04-01T05:28:03.540Z,8.02
2019-04-01T05:30:36.970Z,8.02
2019-04-01T05:33:06.820Z,8.00
2019-04-01T05:35:36.904Z,8.02
2019-04-01T05:38:07.863Z,8.03
2019-04-01T05:40:38.074Z,8.02
2019-04-01T05:43:07.907Z,8.03
2019-04-01T05:45:38.223Z,8.03
2019-04-01T05:48:09.220Z,8.04
2019-04-01T05:50:39.422Z,8.06
2019-04-01T05:53:09.348Z,8.04
2019-04-01T05:55:39.259Z,8.03
2019-04-01T05:58:09.442Z,8.04
2019-04-01T06:00:43.873Z,8.07
2019-04-01T06:03:14.106Z,8.08
2019-04-01T06:05:44.603Z,8.09
2019-04-01T06:08:14.818Z,8.11
2019-04-01T06:10:44.841Z,8.13
2019-04-01T06:13:15.356Z,8.17
2019-04-01T06:15:45.289Z,8.21
2019-04-01T06:18:15.498Z,8.25
2019-04-01T06:20:46.652Z,8.26
2019-04-01T06:23:16.843Z,8.29
2019-04-01T06:25:46.700Z,8.30
2019-04-01T06:28:16.614Z,8.32
2019-04-01T06:30:46.537Z,8.33
2019-04-01T06:33:17.441Z,8.35
2019-04-01T06:35:48.428Z,8.35
2019-04-01T06:38:18.346Z,8.36
2019-04-01T06:40:48.929Z,8.43
2019-04-01T06:43:18.846Z,8.47
2019-04-01T06:45:48.965Z,8.51
2019-04-01T06:48:19.198Z,8.52
2019-04-01T06:50:49.408Z,8.54
2019-04-01T06:53:19.666Z,8.54
2019-04-01T06:55:49.507Z,8.49
2019-04-01T06:58:19.625Z,8.40
2019-04-01T07:00:49.841Z,8.33
2019-04-01T07:03:19.769Z,8.32
2019-04-01T07:05:49.698Z,8.31
2019-04-01T07:08:19.701Z,8.36
2019-04-01T07:10:49.622Z,8.40
2019-04-01T07:13:19.547Z,8.47
2019-04-01T07:15:49.340Z,8.53
2019-04-01T07:18:19.252Z,8.57
2019-04-01T07:20:49.370Z,8.64
2019-04-01T07:23:19.380Z,8.71
2019-04-01T07:25:49.218Z,8.71
2019-04-01T07:28:19.139Z,8.79
2019-04-01T07:30:49.254Z,8.84
2019-04-01T07:33:19.162Z,8.92
2019-04-01T07:35:49.131Z,8.99
2019-04-01T07:38:19.015Z,9.07
2019-04-01T07:40:48.942Z,9.16
2019-04-01T07:43:18.869Z,9.23
2019-04-01T07:45:48.765Z,9.29
2019-04-01T07:48:18.829Z,9.31
2019-04-01T07:50:48.989Z,9.36
2019-04-01T07:53:19.273Z,9.43
2019-04-01T07:55:49.185Z,9.48
2019-04-01T07:58:19.350Z,9.56
2019-04-01T08:00:49.272Z,9.62
2019-04-01T08:03:19.183Z,9.66
2019-04-01T08:05:49.082Z,9.72
2019-04-01T08:08:19.093Z,9.77
2019-04-01T08:10:50.189Z,9.82
2019-04-01T08:13:20.034Z,9.88
2019-04-01T08:15:49.948Z,9.96
2019-04-01T08:18:19.870Z,10.03
2019-04-01T08:20:49.786Z,10.09
2019-04-01T08:23:19.706Z,10.16
2019-04-01T08:25:49.615Z,10.23
2019-04-01T08:28:19.543Z,10.24
2019-04-01T08:30:50.637Z,10.29
2019-04-01T08:33:21.149Z,10.30
2019-04-01T08:35:53.138Z,10.33
2019-04-01T08:38:25.086Z,10.35
2019-04-01T08:40:55.012Z,10.40
2019-04-01T08:43:25.488Z,10.43
2019-04-01T08:45:55.422Z,10.48
2019-04-01T08:48:26.248Z,10.51
2019-04-01T08:50:56.186Z,10.58
2019-04-01T08:53:26.068Z,10.63
2019-04-01T08:56:00.908Z,10.66
2019-04-01T08:58:28.583Z,10.70
2019-04-01T09:00:58.432Z,10.75
2019-04-01T09:03:28.876Z,10.77
2019-04-01T09:05:59.868Z,10.83
2019-04-01T09:08:29.916Z,10.91
2019-04-01T09:10:59.930Z,10.98
2019-04-01T09:13:30.046Z,11.04
2019-04-01T09:16:00.832Z,11.06
2019-04-01T09:18:30.664Z,11.07
2019-04-01T09:21:00.594Z,11.11
2019-04-01T09:23:30.437Z,11.17
2019-04-01T09:26:00.364Z,11.19
2019-04-01T09:28:30.205Z,11.24
2019-04-01T09:31:00.525Z,11.24
2019-04-01T09:33:30.375Z,11.26
2019-04-01T09:36:00.316Z,11.30
2019-04-01T09:38:30.471Z,11.32
2019-04-01T09:41:00.416Z,11.37
2019-04-01T09:43:30.822Z,11.43
2019-04-01T09:46:00.665Z,11.48
2019-04-01T09:48:30.520Z,11.51
2019-04-01T09:51:00.441Z,11.52
2019-04-01T09:53:30.380Z,11.54
2019-04-01T09:56:00.298Z,11.57
2019-04-01T09:58:30.757Z,11.63
2019-04-01T10:01:00.677Z,11.70
2019-04-01T10:03:30.602Z,11.76
2019-04-01T10:06:00.447Z,11.80
2019-04-01T10:08:41.901Z,11.86
2019-04-01T10:11:02.269Z,11.91
2019-04-01T10:13:32.556Z,12.01
2019-04-01T10:16:02.496Z,12.12
2019-04-01T10:18:32.417Z,12.24
2019-04-01T10:21:02.622Z,12.38
2019-04-01T10:23:32.474Z,12.55
2019-04-01T10:26:02.466Z,12.77
2019-04-01T10:28:32.515Z,12.97
2019-04-01T10:31:02.534Z,13.16
2019-04-01T10:33:32.503Z,13.28
2019-04-01T10:36:02.598Z,13.41
2019-04-01T10:38:32.477Z,13.54
2019-04-01T10:41:02.433Z,13.72
2019-04-01T10:43:32.283Z,13.88
2019-04-01T10:46:02.213Z,14.06
2019-04-01T10:48:32.123Z,14.29
2019-04-01T10:51:02.785Z,14.45
2019-04-01T10:53:32.751Z,14.60
2019-04-01T10:56:02.571Z,14.74
2019-04-01T10:58:32.971Z,14.88
2019-04-01T11:01:02.988Z,14.97
2019-04-01T11:03:32.862Z,15.11
2019-04-01T11:06:02.843Z,15.31
2019-04-01T11:08:33.278Z,15.45
2019-04-01T11:11:03.548Z,15.58
2019-04-01T11:13:33.471Z,15.72
2019-04-01T11:16:03.433Z,15.82
2019-04-01T11:18:33.310Z,15.94
2019-04-01T11:21:04.923Z,16.10
2019-04-01T11:23:35.022Z,16.27
2019-04-01T11:26:04.965Z,16.45
2019-04-01T11:28:36.331Z,16.63
2019-04-01T11:31:06.328Z,16.79
2019-04-01T11:33:36.240Z,16.92
2019-04-01T11:36:06.201Z,16.97
2019-04-01T11:38:36.206Z,16.94
2019-04-01T11:41:06.129Z,17.00
2019-04-01T11:43:36.062Z,17.00
2019-04-01T11:46:05.859Z,17.08
2019-04-01T11:48:35.797Z,17.19
2019-04-01T11:51:05.704Z,17.27
2019-04-01T11:53:36.628Z,17.32
2019-04-01T11:56:07.347Z,17.54
2019-04-01T11:58:38.456Z,17.75
2019-04-01T12:01:08.367Z,17.95
2019-04-01T12:03:38.294Z,18.03
2019-04-01T12:06:09.234Z,18.16
2019-04-01T12:08:39.162Z,18.28
2019-04-01T12:11:09.015Z,18.47
2019-04-01T12:13:39.504Z,18.52
2019-04-01T12:16:09.727Z,18.56
2019-04-01T12:18:40.109Z,18.55
2019-04-01T12:21:10.101Z,18.58
2019-04-01T12:23:40.175Z,18.68
2019-04-01T12:26:15.297Z,18.78
2019-04-01T12:28:42.705Z,18.92
2019-04-01T12:31:13.550Z,19.04
2019-04-01T12:33:43.484Z,19.23
2019-04-01T12:36:13.436Z,19.32
2019-04-01T12:38:43.561Z,19.47
2019-04-01T12:41:14.747Z,19.68
2019-04-01T12:43:44.682Z,19.87
2019-04-01T12:46:14.798Z,19.88
2019-04-01T12:48:44.779Z,20.02
2019-04-01T12:51:14.634Z,20.19
2019-04-01T12:53:45.215Z,20.34
2019-04-01T12:56:16.762Z,20.42
2019-04-01T12:58:46.640Z,20.61
2019-04-01T13:01:16.423Z,20.81
2019-04-01T13:03:46.275Z,21.01
2019-04-01T13:06:16.132Z,21.24
2019-04-01T13:08:46.031Z,21.58
2019-04-01T13:11:15.876Z,21.58
2019-04-01T13:13:48.707Z,21.46
2019-04-01T13:16:17.696Z,21.38
2019-04-01T13:18:47.925Z,21.43
2019-04-01T13:21:18.349Z,21.38
2019-04-01T13:23:48.352Z,21.43
2019-04-01T13:26:18.481Z,21.51
2019-04-01T13:28:48.601Z,21.80
2019-04-01T13:31:18.535Z,22.23
2019-04-01T13:33:48.311Z,22.87
2019-04-01T13:36:18.088Z,22.87
2019-04-01T13:38:47.893Z,23.14
2019-04-01T13:41:18.109Z,23.36
2019-04-01T13:43:48.194Z,23.63
2019-04-01T13:46:18.388Z,23.82
2019-04-01T13:48:57.639Z,23.78
2019-04-01T13:51:20.446Z,23.60
2019-04-01T13:53:50.361Z,23.60
2019-04-01T13:56:20.282Z,23.87
2019-04-01T13:58:50.122Z,24.21
2019-04-01T14:01:20.050Z,24.46
2019-04-01T14:03:49.990Z,24.62
2019-04-01T14:06:19.849Z,24.45
2019-04-01T14:08:51.155Z,24.08
2019-04-01T14:11:21.125Z,23.35
2019-04-01T14:13:51.061Z,23.35
2019-04-01T14:16:22.283Z,23.08
2019-04-01T14:18:52.558Z,22.71
2019-04-01T14:21:23.398Z,22.40
2019-04-01T14:23:54.438Z,22.11
2019-04-01T14:26:24.369Z,21.82
2019-04-01T14:28:54.237Z,21.53
2019-04-01T14:31:24.161Z,21.23
2019-04-01T14:33:54.018Z,20.98
2019-04-01T14:36:24.059Z,20.84
2019-04-01T14:38:53.910Z,20.57
2019-04-01T14:41:24.209Z,20.57
2019-04-01T14:43:55.244Z,20.48
2019-04-01T14:46:25.263Z,20.40
2019-04-01T14:48:55.032Z,20.28
2019-04-01T14:51:24.979Z,20.24
2019-04-01T14:53:55.197Z,20.29
2019-04-01T14:56:25.178Z,20.41
2019-04-01T14:58:55.589Z,20.46
2019-04-01T15:01:25.529Z,20.48
2019-04-01T15:03:55.457Z,20.50
2019-04-01T15:06:25.446Z,20.56
2019-04-01T15:08:55.678Z,20.52
2019-04-01T15:11:25.765Z,20.52
2019-04-01T15:13:55.864Z,20.54
2019-04-01T15:16:25.763Z,20.55
2019-04-01T15:18:55.806Z,20.55
2019-04-01T15:21:26.016Z,20.58
2019-04-01T15:23:57.696Z,20.70
2019-04-01T15:26:27.596Z,20.80
2019-04-01T15:28:57.443Z,20.78
2019-04-01T15:31:27.621Z,20.82
2019-04-01T15:33:57.544Z,20.82
2019-04-01T15:36:27.428Z,20.88
2019-04-01T15:38:57.212Z,20.87
2019-04-01T15:41:27.158Z,20.87
2019-04-01T15:43:57.748Z,20.81
2019-04-01T15:46:30.680Z,20.78
2019-04-01T15:49:01.008Z,20.71
2019-04-01T15:51:31.198Z,20.71
2019-04-01T15:54:01.628Z,20.84
2019-04-01T15:56:31.563Z,20.88
2019-04-01T15:59:01.993Z,20.94
2019-04-01T16:01:31.838Z,21.03
2019-04-01T16:04:02.059Z,21.17
2019-04-01T16:06:32.054Z,21.30
2019-04-01T16:09:02.126Z,21.50
2019-04-01T16:11:33.735Z,21.65
2019-04-01T16:14:03.656Z,21.77
2019-04-01T16:16:33.810Z,21.84
2019-04-01T16:19:04.047Z,21.89
2019-04-01T16:21:33.894Z,22.00
2019-04-01T16:24:03.753Z,22.16
2019-04-01T16:26:33.971Z,22.24
2019-04-01T16:29:05.841Z,22.31
2019-04-01T16:31:35.760Z,22.35
2019-04-01T16:34:05.939Z,22.29
2019-04-01T16:36:35.854Z,22.17
2019-04-01T16:39:08.019Z,22.03
2019-04-01T16:41:39.219Z,21.85
2019-04-01T16:44:09.138Z,21.79
2019-04-01T16:46:39.084Z,21.67
2019-04-01T16:49:09.295Z,21.60
2019-04-01T16:51:41.332Z,21.55
2019-04-01T16:54:10.817Z,21.58
2019-04-01T16:56:40.660Z,21.60
2019-04-01T16:59:10.570Z,21.50
2019-04-01T17:01:41.703Z,21.40
2019-04-01T17:04:11.660Z,21.31
2019-04-01T17:06:41.569Z,21.14
2019-04-01T17:09:11.487Z,20.90
2019-04-01T17:11:41.419Z,20.66
2019-04-01T17:14:11.334Z,20.43
2019-04-01T17:16:41.532Z,20.19
2019-04-01T17:19:11.380Z,19.97
2019-04-01T17:21:41.303Z,19.54
2019-04-01T17:24:11.148Z,19.29
2019-04-01T17:26:59.957Z,19.09
2019-04-01T17:29:32.015Z,19.09
2019-04-01T17:32:02.320Z,18.90
2019-04-01T17:34:32.275Z,18.74
2019-04-01T17:37:02.557Z,18.57
2019-04-01T17:39:34.143Z,18.30
2019-04-01T17:42:04.871Z,18.30
2019-04-01T17:44:35.050Z,18.16
2019-04-01T17:47:06.138Z,18.02
2019-04-01T17:49:36.542Z,17.87
2019-04-01T17:52:06.466Z,17.77
2019-04-01T17:54:38.524Z,17.70
2019-04-01T17:57:08.058Z,17.55
2019-04-01T17:59:37.995Z,17.39
2019-04-01T18:02:11.918Z,17.24
2019-04-01T18:04:41.775Z,17.13
2019-04-01T18:07:11.979Z,17.07
2019-04-01T18:09:41.824Z,17.04
2019-04-01T18:12:11.763Z,16.99
2019-04-01T18:14:41.684Z,16.91
2019-04-01T18:17:12.210Z,16.80
2019-04-01T18:19:42.334Z,16.72
2019-04-01T18:22:12.490Z,16.60
2019-04-01T18:24:42.334Z,16.46
2019-04-01T18:27:12.522Z,16.38
2019-04-01T18:29:42.384Z,16.32
2019-04-01T18:32:12.747Z,16.27
2019-04-01T18:34:42.580Z,16.22
2019-04-01T18:37:12.893Z,16.21
2019-04-01T18:39:48.452Z,16.09
2019-04-01T18:42:14.773Z,15.97
2019-04-01T18:44:45.062Z,15.89
2019-04-01T18:47:14.999Z,15.83
2019-04-01T18:49:46.040Z,15.79
2019-04-01T18:52:16.353Z,15.79
2019-04-01T18:54:46.117Z,15.75
2019-04-01T18:57:15.964Z,15.71
2019-04-01T18:59:45.816Z,15.68
2019-04-01T19:02:16.032Z,15.65
2019-04-01T19:04:46.202Z,15.61
2019-04-01T19:07:16.107Z,15.58
2019-04-01T19:09:45.954Z,15.53
2019-04-01T19:12:15.928Z,15.46
2019-04-01T19:14:45.830Z,15.34
2019-04-01T19:17:15.610Z,15.24
2019-04-01T19:19:48.599Z,15.15
2019-04-01T19:22:17.972Z,15.09
2019-04-01T19:24:47.738Z,15.02
2019-04-01T19:27:17.531Z,14.99
2019-04-01T19:29:48.667Z,15.00
2019-04-01T19:32:18.795Z,15.02
2019-04-01T19:34:48.644Z,15.02
2019-04-01T19:37:18.579Z,14.96
2019-04-01T19:39:48.447Z,14.89
2019-04-01T19:42:18.754Z,14.90
2019-04-01T19:44:48.978Z,14.87
2019-04-01T19:47:18.829Z,14.84
2019-04-01T19:49:48.681Z,14.80
2019-04-01T19:52:18.880Z,14.76
2019-04-01T19:54:49.038Z,14.72
2019-04-01T19:57:18.972Z,14.70
2019-04-01T19:59:48.781Z,14.69
2019-04-01T20:02:18.714Z,14.67
2019-04-01T20:04:48.633Z,14.65
2019-04-01T20:07:18.775Z,14.62
2019-04-01T20:09:48.926Z,14.57
2019-04-01T20:12:19.102Z,14.53
2019-04-01T20:14:49.281Z,14.49
2019-04-01T20:17:19.501Z,14.45
2019-04-01T20:19:49.443Z,14.45
2019-04-01T20:22:19.535Z,14.44
2019-04-01T20:24:49.757Z,14.42
2019-04-01T20:27:20.740Z,14.38
2019-04-01T20:29:50.640Z,14.35
2019-04-01T20:32:20.659Z,14.31
2019-04-01T20:34:56.788Z,14.29
2019-04-01T20:37:22.049Z,14.27
2019-04-01T20:39:51.945Z,14.30
2019-04-01T20:42:21.729Z,14.33
2019-04-01T20:44:51.519Z,14.28
2019-04-01T20:47:21.656Z,14.22
2019-04-01T20:49:51.528Z,14.20
2019-04-01T20:52:21.813Z,14.20
2019-04-01T20:54:53.432Z,14.23
2019-04-01T20:57:23.387Z,14.30
2019-04-01T20:59:53.229Z,14.30
2019-04-01T21:02:23.139Z,14.32
2019-04-01T21:04:53.061Z,14.35
2019-04-01T21:07:23.119Z,14.36
2019-04-01T21:09:53.343Z,14.34
2019-04-01T21:12:23.123Z,14.34
2019-04-01T21:14:55.883Z,14.35
2019-04-01T21:17:24.672Z,14.32
2019-04-01T21:19:54.520Z,14.31
2019-04-01T21:22:24.381Z,14.25
2019-04-01T21:24:54.568Z,14.18
2019-04-01T21:27:24.479Z,14.12
2019-04-01T21:29:54.268Z,14.05
2019-04-01T21:32:24.134Z,13.99
2019-04-01T21:34:54.887Z,13.92
2019-04-01T21:37:24.670Z,13.84
2019-04-01T21:39:54.476Z,13.81
2019-04-01T21:42:24.405Z,13.78
2019-04-01T21:44:54.493Z,13.75
2019-04-01T21:47:25.093Z,13.73
2019-04-01T21:49:55.062Z,13.70
2019-04-01T21:52:24.988Z,13.71
2019-04-01T21:54:54.838Z,13.74
2019-04-01T21:57:25.449Z,13.77
2019-04-01T21:59:55.240Z,13.79
2019-04-01T22:02:35.526Z,13.79
2019-04-01T22:04:56.980Z,13.80
2019-04-01T22:07:26.846Z,13.79
2019-04-01T22:09:57.001Z,13.82
2019-04-01T22:12:27.916Z,13.82
2019-04-01T22:14:57.770Z,13.82
2019-04-01T22:17:27.887Z,13.84
2019-04-01T22:19:58.011Z,13.82
2019-04-01T22:22:27.870Z,13.82
2019-04-01T22:24:57.726Z,13.83
2019-04-01T22:27:27.501Z,13.79
2019-04-01T22:29:57.277Z,13.79
2019-04-01T22:32:27.205Z,13.80
2019-04-01T22:34:57.392Z,13.78
2019-04-01T22:37:27.894Z,13.77
2019-04-01T22:39:57.855Z,13.74
2019-04-01T22:42:27.702Z,13.70
2019-04-01T22:44:57.849Z,13.69
2019-04-01T22:47:27.772Z,13.68
2019-04-01T22:49:57.633Z,13.65
2019-04-01T22:52:27.552Z,13.64
2019-04-01T22:54:58.252Z,13.61
2019-04-01T22:57:29.383Z,13.58
2019-04-01T22:59:59.318Z,13.55
2019-04-01T23:02:29.169Z,13.52
2019-04-01T23:04:58.960Z,13.51
2019-04-01T23:07:28.759Z,13.51
2019-04-01T23:09:58.615Z,13.47
2019-04-01T23:12:28.469Z,13.44
2019-04-01T23:14:58.394Z,13.42
2019-04-01T23:17:28.325Z,13.41
2019-04-01T23:19:58.804Z,13.38
2019-04-01T23:22:29.252Z,13.36
2019-04-01T23:24:59.393Z,13.36
2019-04-01T23:27:29.891Z,13.33
2019-04-01T23:29:59.814Z,13.31
2019-04-01T23:32:29.663Z,13.27
2019-04-01T23:34:59.480Z,13.24
2019-04-01T23:37:29.252Z,13.21
2019-04-01T23:39:59.172Z,13.19
2019-04-01T23:42:29.738Z,13.17
2019-04-01T23:44:59.808Z,13.15
2019-04-01T23:47:30.479Z,13.10
2019-04-01T23:50:00.385Z,13.07
2019-04-01T23:52:30.168Z,13.05
2019-04-01T23:55:00.159Z,13.00
2019-04-01T23:57:30.123Z,12.96
2019-04-01T23:59:59.959Z,12.93
