createdAt,value
2022-12-22T00:00:17.015Z,5
2022-12-22T00:05:17.136Z,5
2022-12-22T00:10:17.823Z,5
2022-12-22T00:15:17.674Z,6
2022-12-22T00:20:18.829Z,6
2022-12-22T00:25:18.559Z,7
2022-12-22T00:30:17.815Z,7
2022-12-22T00:35:17.689Z,7
2022-12-22T00:40:18.968Z,7
2022-12-22T00:45:17.819Z,8
2022-12-22T00:50:18.345Z,8
2022-12-22T00:55:17.909Z,8
2022-12-22T01:00:17.924Z,7
2022-12-22T01:05:18.200Z,8
2022-12-22T01:10:18.002Z,8
2022-12-22T01:15:17.895Z,9
2022-12-22T01:20:18.048Z,10
2022-12-22T01:25:18.120Z,9
2022-12-22T01:30:18.017Z,9
2022-12-22T01:35:17.903Z,10
2022-12-22T01:40:18.047Z,9
2022-12-22T01:45:18.093Z,9
2022-12-22T01:50:18.169Z,9
2022-12-22T01:55:18.614Z,11
2022-12-22T02:00:18.019Z,11
2022-12-22T02:05:18.019Z,11
2022-12-22T02:10:18.677Z,10
2022-12-22T02:15:18.124Z,10
2022-12-22T02:20:18.371Z,11
2022-12-22T02:25:18.116Z,10
2022-12-22T02:30:18.544Z,10
2022-12-22T02:35:18.121Z,9
2022-12-22T02:40:19.181Z,7
2022-12-22T02:45:18.127Z,8
2022-12-22T02:50:18.203Z,8
2022-12-22T02:55:16.194Z,9
2022-12-22T03:00:16.239Z,9
2022-12-22T03:05:16.382Z,9
2022-12-22T03:10:16.278Z,8
2022-12-22T03:15:16.176Z,8
2022-12-22T03:20:16.456Z,8
2022-12-22T03:25:16.382Z,9
2022-12-22T03:30:16.503Z,9
2022-12-22T03:35:16.290Z,10
2022-12-22T03:40:16.771Z,9
2022-12-22T03:45:16.285Z,9
2022-12-22T03:50:16.336Z,8
2022-12-22T03:55:16.419Z,8
2022-12-22T04:00:16.430Z,8
2022-12-22T04:05:16.433Z,7
2022-12-22T04:10:16.593Z,7
2022-12-22T04:15:16.510Z,8
2022-12-22T04:20:16.447Z,7
2022-12-22T04:25:16.452Z,7
2022-12-22T04:30:16.642Z,8
2022-12-22T04:35:16.427Z,9
2022-12-22T04:40:17.811Z,8
2022-12-22T04:45:16.405Z,7
2022-12-22T04:50:16.946Z,8
2022-12-22T04:55:16.573Z,8
2022-12-22T05:00:17.715Z,7
2022-12-22T05:05:17.493Z,7
2022-12-22T05:10:17.777Z,8
2022-12-22T05:15:17.599Z,8
2022-12-22T05:20:17.828Z,8
2022-12-22T05:25:17.688Z,8
2022-12-22T05:30:17.662Z,8
2022-12-22T05:35:17.666Z,8
2022-12-22T05:40:18.227Z,9
2022-12-22T05:45:17.661Z,9
2022-12-22T05:50:17.662Z,8
2022-12-22T05:55:18.164Z,8
2022-12-22T06:00:17.740Z,7
2022-12-22T06:05:17.684Z,7
2022-12-22T06:10:17.902Z,6
2022-12-22T06:15:17.725Z,7
2022-12-22T06:20:17.868Z,8
2022-12-22T06:25:18.978Z,8
2022-12-22T06:30:18.086Z,8
2022-12-22T06:35:17.841Z,8
2022-12-22T06:40:19.220Z,7
2022-12-22T06:45:17.776Z,7
2022-12-22T06:50:18.174Z,7
2022-12-22T06:55:17.921Z,7
2022-12-22T07:00:17.901Z,7
2022-12-22T07:05:18.026Z,8
2022-12-22T07:10:18.253Z,9
2022-12-22T07:15:17.848Z,9
2022-12-22T07:25:17.968Z,10
2022-12-22T07:30:18.052Z,10
2022-12-22T07:35:17.881Z,10
2022-12-22T07:40:18.366Z,9
2022-12-22T07:45:18.226Z,9
2022-12-22T07:50:18.252Z,10
2022-12-22T07:55:18.412Z,11
2022-12-22T08:00:18.112Z,11
2022-12-22T08:05:18.191Z,10
2022-12-22T08:10:18.218Z,9
2022-12-22T08:15:18.321Z,9
2022-12-22T08:20:18.087Z,9
2022-12-22T08:25:18.375Z,9
2022-12-22T08:30:18.236Z,10
2022-12-22T08:35:18.183Z,9
2022-12-22T08:40:20.221Z,10
2022-12-22T08:45:18.595Z,9
2022-12-22T08:50:16.402Z,8
2022-12-22T08:55:16.470Z,8
2022-12-22T09:00:16.243Z,8
2022-12-22T09:05:17.117Z,8
2022-12-22T09:10:16.417Z,7
2022-12-22T09:15:16.222Z,8
2022-12-22T09:20:16.561Z,6
2022-12-22T09:25:16.313Z,7
2022-12-22T09:30:16.359Z,6
2022-12-22T09:35:16.527Z,8
2022-12-22T09:40:16.545Z,9
2022-12-22T09:45:17.433Z,9
2022-12-22T09:50:16.555Z,10
2022-12-22T09:55:16.608Z,11
2022-12-22T10:00:16.424Z,11
2022-12-22T10:05:16.385Z,10
2022-12-22T10:10:16.616Z,9
2022-12-22T10:15:21.674Z,11
2022-12-22T10:20:16.562Z,10
2022-12-22T10:25:16.489Z,10
2022-12-22T10:30:16.720Z,10
2022-12-22T10:35:16.505Z,10
2022-12-22T10:40:16.631Z,10
2022-12-22T10:45:16.491Z,9
2022-12-22T10:50:16.696Z,10
2022-12-22T10:55:16.653Z,10
2022-12-22T11:00:16.658Z,9
2022-12-22T11:05:16.747Z,9
2022-12-22T11:10:16.979Z,8
2022-12-22T11:15:23.774Z,8
2022-12-22T11:20:16.645Z,9
2022-12-22T11:25:17.771Z,9
2022-12-22T11:30:16.874Z,9
2022-12-22T11:35:16.694Z,8
2022-12-22T11:40:16.885Z,8
2022-12-22T11:45:16.679Z,8
2022-12-22T11:50:59.913Z,9
2022-12-22T11:55:16.808Z,8
2022-12-22T12:00:16.816Z,7
2022-12-22T12:05:16.702Z,8
2022-12-22T12:10:16.915Z,8
2022-12-22T12:15:17.037Z,7
2022-12-22T12:20:17.023Z,7
2022-12-22T12:25:21.045Z,9
2022-12-22T12:30:52.498Z,8
2022-12-22T12:35:16.869Z,9
2022-12-22T12:40:17.016Z,8
2022-12-22T12:45:16.792Z,8
2022-12-22T12:50:17.096Z,8
2022-12-22T12:55:21.025Z,8
2022-12-22T13:00:16.965Z,8
2022-12-22T13:05:17.130Z,7
2022-12-22T13:10:17.039Z,6
2022-12-22T13:15:16.970Z,8
2022-12-22T13:20:17.237Z,7
2022-12-22T13:25:17.096Z,8
2022-12-22T13:30:17.070Z,8
2022-12-22T13:35:34.634Z,8
2022-12-22T13:40:17.118Z,9
2022-12-22T13:45:17.225Z,9
2022-12-22T13:50:17.037Z,9
2022-12-22T13:55:17.321Z,9
2022-12-22T14:00:18.045Z,9
2022-12-22T14:05:17.048Z,9
2022-12-22T14:10:17.178Z,9
2022-12-22T14:15:17.281Z,8
2022-12-22T14:20:17.129Z,7
2022-12-22T14:25:17.313Z,6
2022-12-22T14:30:17.467Z,7
2022-12-22T14:35:17.176Z,6
2022-12-22T14:40:17.401Z,7
2022-12-22T14:45:17.362Z,5
2022-12-22T14:50:17.227Z,5
2022-12-22T14:55:17.497Z,5
2022-12-22T15:00:17.309Z,5
2022-12-22T15:05:17.605Z,4
2022-12-22T15:10:17.629Z,5
2022-12-22T15:15:17.272Z,6
2022-12-22T15:20:17.385Z,7
2022-12-22T15:25:17.392Z,8
2022-12-22T15:30:17.444Z,10
2022-12-22T15:35:17.243Z,10
2022-12-22T15:40:17.975Z,12
2022-12-22T15:45:17.412Z,11
2022-12-22T15:50:17.400Z,9
2022-12-22T15:55:17.578Z,10
2022-12-22T16:00:17.614Z,11
2022-12-22T16:05:17.550Z,12
2022-12-22T16:10:17.526Z,11
2022-12-22T16:15:17.572Z,12
2022-12-22T16:20:17.524Z,10
2022-12-22T16:25:17.528Z,11
2022-12-22T16:30:17.513Z,12
2022-12-22T16:35:17.472Z,11
2022-12-22T16:40:17.607Z,11
2022-12-22T16:45:17.706Z,13
2022-12-22T16:50:17.698Z,13
2022-12-22T16:55:17.637Z,11
2022-12-22T17:00:18.238Z,12
2022-12-22T17:05:17.676Z,13
2022-12-22T17:10:18.637Z,13
2022-12-22T17:15:17.838Z,11
2022-12-22T17:20:17.757Z,11
2022-12-22T17:25:17.770Z,10
2022-12-22T17:30:18.553Z,11
2022-12-22T17:35:17.687Z,11
2022-12-22T17:40:17.829Z,10
2022-12-22T17:45:17.883Z,10
2022-12-22T17:50:17.978Z,8
2022-12-22T17:55:17.788Z,7
2022-12-22T18:00:18.530Z,4
2022-12-22T18:05:17.798Z,2
2022-12-22T18:10:17.882Z,1
2022-12-22T18:15:17.770Z,1
2022-12-22T18:20:17.803Z,3
2022-12-22T18:25:18.400Z,4
2022-12-22T18:30:17.924Z,5
2022-12-22T18:35:17.955Z,6
2022-12-22T18:40:20.760Z,7
2022-12-22T18:45:17.976Z,7
2022-12-22T18:50:17.959Z,7
2022-12-22T18:55:18.142Z,7
2022-12-22T19:00:17.971Z,8
2022-12-22T19:05:17.908Z,8
2022-12-22T19:10:18.316Z,8
2022-12-22T19:15:17.966Z,7
2022-12-22T19:20:18.161Z,11
2022-12-22T19:25:18.988Z,10
2022-12-22T19:30:18.098Z,10
2022-12-22T19:35:18.233Z,10
2022-12-22T19:40:18.469Z,10
2022-12-22T19:45:21.910Z,10
2022-12-22T19:50:19.103Z,13
2022-12-22T19:55:18.112Z,13
2022-12-22T20:00:18.558Z,14
2022-12-22T20:05:18.115Z,15
2022-12-22T20:10:18.272Z,15
2022-12-22T20:15:18.172Z,15
2022-12-22T20:20:18.405Z,16
2022-12-22T20:25:18.427Z,15
2022-12-22T20:30:18.276Z,14
2022-12-22T20:35:16.274Z,15
2022-12-22T20:40:16.356Z,13
2022-12-22T20:45:16.362Z,13
2022-12-22T20:50:16.449Z,15
2022-12-22T20:55:16.645Z,13
2022-12-22T21:00:16.370Z,12
2022-12-22T21:05:16.400Z,13
2022-12-22T21:10:16.334Z,13
2022-12-22T21:15:16.493Z,13
2022-12-22T21:20:16.403Z,14
2022-12-22T21:25:16.385Z,14
2022-12-22T21:30:16.600Z,14
2022-12-22T21:35:16.413Z,15
2022-12-22T21:40:16.696Z,14
2022-12-22T21:45:16.415Z,14
2022-12-22T21:50:16.464Z,14
2022-12-22T21:55:16.872Z,14
2022-12-22T22:00:16.472Z,15
2022-12-22T22:05:16.629Z,15
2022-12-22T22:10:17.016Z,16
2022-12-22T22:15:16.494Z,15
2022-12-22T22:20:16.489Z,15
2022-12-22T22:25:16.619Z,15
2022-12-22T22:30:17.160Z,15
2022-12-22T22:35:16.490Z,15
2022-12-22T22:40:16.850Z,15
2022-12-22T22:45:16.472Z,15
2022-12-22T22:50:16.591Z,15
2022-12-22T22:55:16.714Z,16
2022-12-22T23:00:16.576Z,16
2022-12-22T23:05:22.513Z,16
2022-12-22T23:10:16.721Z,17
2022-12-22T23:15:17.221Z,17
2022-12-22T23:20:16.771Z,18
2022-12-22T23:25:17.026Z,19
2022-12-22T23:30:16.825Z,20
2022-12-22T23:35:16.793Z,21
2022-12-22T23:40:50.276Z,19
2022-12-22T23:45:16.711Z,20
2022-12-22T23:50:17.058Z,19
2022-12-22T23:55:16.838Z,19
