createdAt,value
2018-06-19T00:00:09.430Z,72.70
2018-06-19T00:02:36.941Z,72.80
2018-06-19T00:05:04.633Z,72.80
2018-06-19T00:09:59.582Z,72.70
2018-06-19T00:12:27.098Z,72.70
2018-06-19T00:17:22.098Z,73.40
2018-06-19T00:19:51.449Z,74.20
2018-06-19T00:22:18.942Z,74.40
2018-06-19T00:24:46.487Z,74.60
2018-06-19T00:27:13.994Z,75.30
2018-06-19T00:32:09.048Z,76.00
2018-06-19T00:34:36.538Z,75.70
2018-06-19T00:37:04.342Z,76.60
2018-06-19T00:39:31.887Z,76.50
2018-06-19T00:44:26.768Z,76.00
2018-06-19T00:46:55.017Z,76.50
2018-06-19T00:49:22.562Z,76.70
2018-06-19T00:51:50.061Z,77.40
2018-06-19T00:54:17.569Z,77.60
2018-06-19T00:56:55.090Z,77.60
2018-06-19T00:59:22.694Z,77.80
2018-06-19T01:01:50.623Z,78.30
2018-06-19T01:04:18.109Z,78.30
2018-06-19T01:06:45.824Z,78.70
2018-06-19T01:09:13.333Z,78.80
2018-06-19T01:11:40.858Z,79.30
2018-06-19T01:14:08.370Z,79.20
2018-06-19T01:19:03.308Z,79.70
2018-06-19T01:21:30.804Z,79.20
2018-06-19T01:23:58.322Z,79.30
2018-06-19T01:26:25.884Z,79.30
2018-06-19T01:28:53.717Z,79.60
2018-06-19T01:31:21.250Z,79.90
2018-06-19T01:33:48.721Z,79.40
2018-06-19T01:36:16.225Z,79.50
2018-06-19T01:38:43.731Z,79.40
2018-06-19T01:41:11.224Z,79.60
2018-06-19T01:46:06.157Z,79.70
2018-06-19T01:48:33.629Z,79.80
2018-06-19T01:51:01.136Z,80.00
2018-06-19T01:53:28.621Z,80.10
2018-06-19T01:55:56.109Z,80.20
2018-06-19T01:58:23.587Z,79.60
2018-06-19T02:00:51.112Z,79.60
2018-06-19T02:03:18.590Z,80.00
2018-06-19T02:05:46.081Z,80.60
2018-06-19T02:08:13.559Z,80.70
2018-06-19T02:10:41.052Z,80.80
2018-06-19T02:13:08.501Z,80.80
2018-06-19T02:15:35.978Z,80.60
2018-06-19T02:18:03.533Z,80.60
2018-06-19T02:20:31.014Z,80.70
2018-06-19T02:22:58.495Z,80.70
2018-06-19T02:25:25.965Z,80.60
2018-06-19T02:30:20.870Z,80.50
2018-06-19T02:32:48.473Z,80.60
2018-06-19T02:35:15.969Z,80.50
2018-06-19T02:37:43.480Z,81.00
2018-06-19T02:40:10.946Z,81.20
2018-06-19T02:42:38.477Z,81.20
2018-06-19T02:47:33.450Z,86.00
2018-06-19T02:50:00.925Z,81.40
2018-06-19T02:52:28.532Z,81.00
2018-06-19T02:54:56.043Z,80.90
2018-06-19T02:57:23.530Z,81.10
2018-06-19T02:59:51.039Z,81.20
2018-06-19T03:02:18.527Z,81.30
2018-06-19T03:07:13.462Z,81.40
2018-06-19T03:09:40.950Z,81.40
2018-06-19T03:12:08.428Z,82.10
2018-06-19T03:14:35.955Z,81.40
2018-06-19T03:17:03.432Z,81.60
2018-06-19T03:19:30.926Z,81.70
2018-06-19T03:21:58.438Z,82.00
2018-06-19T03:24:25.933Z,82.40
2018-06-19T03:26:53.427Z,82.00
2018-06-19T03:31:48.351Z,81.90
2018-06-19T03:34:15.813Z,81.30
2018-06-19T03:39:12.265Z,97.40
2018-06-19T03:41:40.274Z,98.70
2018-06-19T03:44:07.901Z,99.90
2018-06-19T03:46:35.412Z,99.90
2018-06-19T03:49:03.377Z,99.90
2018-06-19T03:51:30.908Z,99.90
2018-06-19T03:53:58.383Z,99.90
2018-06-19T03:56:25.919Z,96.10
2018-06-19T03:58:53.954Z,96.30
2018-06-19T04:01:21.483Z,95.60
2018-06-19T04:03:48.985Z,95.70
2018-06-19T04:06:16.467Z,95.80
2018-06-19T04:08:43.983Z,84.00
2018-06-19T04:11:11.495Z,84.20
2018-06-19T04:13:38.969Z,84.20
2018-06-19T04:16:06.433Z,84.40
2018-06-19T04:18:33.944Z,85.50
2018-06-19T04:21:01.463Z,85.80
2018-06-19T04:25:56.374Z,86.40
2018-06-19T04:28:23.876Z,86.30
2018-06-19T04:30:51.356Z,86.90
2018-06-19T04:33:18.885Z,86.50
2018-06-19T04:35:46.402Z,86.50
2018-06-19T04:38:13.877Z,86.70
2018-06-19T04:40:41.394Z,86.60
2018-06-19T04:43:08.914Z,86.90
2018-06-19T04:45:36.358Z,86.90
2018-06-19T04:48:03.854Z,86.80
2018-06-19T04:50:31.335Z,86.90
2018-06-19T04:52:58.861Z,86.20
2018-06-19T04:55:26.342Z,86.50
2018-06-19T04:57:53.801Z,86.00
2018-06-19T05:00:21.323Z,85.60
2018-06-19T05:02:48.789Z,85.50
2018-06-19T05:05:16.294Z,85.10
2018-06-19T05:07:43.766Z,85.00
2018-06-19T05:12:38.746Z,85.00
2018-06-19T05:15:06.315Z,84.60
2018-06-19T05:17:33.778Z,84.90
2018-06-19T05:20:01.364Z,84.60
2018-06-19T05:22:28.872Z,84.50
2018-06-19T05:24:56.405Z,84.60
2018-06-19T05:27:23.876Z,84.70
2018-06-19T05:29:51.410Z,84.60
2018-06-19T05:32:18.906Z,85.10
2018-06-19T05:34:46.381Z,85.70
2018-06-19T05:37:13.922Z,85.10
2018-06-19T05:39:41.395Z,85.10
2018-06-19T05:42:08.931Z,85.40
2018-06-19T05:44:39.834Z,85.10
2018-06-19T05:47:09.332Z,88.00
2018-06-19T05:49:37.752Z,83.70
2018-06-19T05:54:48.233Z,83.10
2018-06-19T05:57:27.666Z,83.40
2018-06-19T06:00:04.428Z,83.60
2018-06-19T06:02:32.618Z,83.50
2018-06-19T06:05:00.081Z,83.10
2018-06-19T06:07:27.598Z,83.20
2018-06-19T06:09:55.102Z,82.20
2018-06-19T06:12:22.593Z,81.50
2018-06-19T06:17:17.513Z,82.70
2018-06-19T06:22:12.491Z,81.80
2018-06-19T06:24:39.891Z,81.90
2018-06-19T06:27:07.934Z,83.20
2018-06-19T06:29:35.521Z,82.10
2018-06-19T06:32:03.054Z,82.90
2018-06-19T06:34:30.554Z,82.50
2018-06-19T06:36:58.106Z,82.40
2018-06-19T06:39:25.550Z,82.50
2018-06-19T06:41:53.024Z,81.50
2018-06-19T06:44:20.501Z,82.50
2018-06-19T06:46:48.058Z,82.30
2018-06-19T06:49:15.567Z,83.40
2018-06-19T06:51:43.046Z,82.70
2018-06-19T06:54:10.573Z,82.40
2018-06-19T06:56:38.079Z,81.50
2018-06-19T06:59:05.627Z,81.50
2018-06-19T07:01:33.141Z,81.40
2018-06-19T07:04:00.637Z,81.20
2018-06-19T07:06:28.137Z,81.20
2018-06-19T07:08:55.758Z,82.60
2018-06-19T07:11:23.345Z,81.30
2018-06-19T07:13:50.853Z,80.60
2018-06-19T07:16:18.404Z,81.30
2018-06-19T07:18:45.904Z,81.10
2018-06-19T07:21:13.458Z,80.40
2018-06-19T07:23:40.928Z,80.50
2018-06-19T07:26:08.475Z,80.60
2018-06-19T07:28:35.966Z,81.20
2018-06-19T07:31:03.489Z,79.90
2018-06-19T07:33:31.014Z,79.00
2018-06-19T07:35:58.576Z,79.30
2018-06-19T07:38:26.080Z,79.90
2018-06-19T07:40:53.598Z,79.50
2018-06-19T07:43:21.102Z,81.40
2018-06-19T07:45:48.573Z,81.50
2018-06-19T07:48:16.101Z,81.80
2018-06-19T07:50:43.565Z,77.50
2018-06-19T07:53:11.050Z,77.80
2018-06-19T07:55:38.596Z,77.20
2018-06-19T07:58:06.060Z,78.90
2018-06-19T08:00:33.613Z,77.00
2018-06-19T08:03:01.116Z,77.40
2018-06-19T08:05:28.596Z,76.60
2018-06-19T08:07:56.098Z,76.50
2018-06-19T08:10:23.592Z,77.00
2018-06-19T08:12:51.065Z,77.80
2018-06-19T08:17:46.009Z,79.00
2018-06-19T08:20:13.555Z,80.30
2018-06-19T08:22:41.164Z,79.00
2018-06-19T08:25:08.682Z,79.50
2018-06-19T08:27:36.202Z,80.10
2018-06-19T08:30:03.945Z,77.60
2018-06-19T08:32:31.485Z,77.60
2018-06-19T08:34:58.962Z,78.10
2018-06-19T08:37:26.658Z,77.70
2018-06-19T08:39:54.302Z,78.30
2018-06-19T08:42:21.801Z,76.90
2018-06-19T08:44:49.329Z,76.40
2018-06-19T08:47:16.832Z,77.60
2018-06-19T08:49:44.337Z,76.70
2018-06-19T08:52:11.803Z,78.50
2018-06-19T08:54:39.310Z,76.50
2018-06-19T08:57:06.806Z,74.30
2018-06-19T08:59:34.255Z,74.40
2018-06-19T09:02:01.810Z,74.60
2018-06-19T09:04:29.406Z,76.60
2018-06-19T09:09:24.329Z,74.20
2018-06-19T09:11:51.842Z,74.60
2018-06-19T09:14:19.322Z,76.20
2018-06-19T09:16:46.844Z,77.00
2018-06-19T09:19:14.380Z,75.70
2018-06-19T09:21:41.918Z,75.40
2018-06-19T09:26:36.798Z,74.80
2018-06-19T09:29:04.345Z,79.10
2018-06-19T09:31:31.948Z,74.30
2018-06-19T09:33:59.373Z,73.60
2018-06-19T09:36:33.354Z,77.40
2018-06-19T09:39:00.861Z,73.40
2018-06-19T09:41:28.426Z,75.80
2018-06-19T09:43:58.884Z,71.60
2018-06-19T09:46:30.405Z,69.20
2018-06-19T09:51:25.482Z,69.80
2018-06-19T09:53:53.055Z,70.80
2018-06-19T09:56:20.567Z,69.80
2018-06-19T09:58:48.190Z,71.90
2018-06-19T10:01:15.746Z,71.40
2018-06-19T10:03:43.322Z,70.50
2018-06-19T10:08:38.289Z,70.00
2018-06-19T10:11:05.891Z,69.00
2018-06-19T10:13:33.438Z,70.70
2018-06-19T10:16:03.942Z,70.20
2018-06-19T10:18:33.586Z,72.20
2018-06-19T10:23:31.014Z,68.50
2018-06-19T10:25:58.534Z,70.10
2018-06-19T10:28:26.010Z,69.30
2018-06-19T10:30:53.518Z,69.50
2018-06-19T10:33:26.307Z,67.90
2018-06-19T10:35:53.861Z,68.20
2018-06-19T10:38:21.367Z,69.10
2018-06-19T10:40:48.942Z,68.00
2018-06-19T10:43:16.452Z,66.90
2018-06-19T10:48:12.315Z,72.20
2018-06-19T10:50:39.830Z,67.40
2018-06-19T10:53:07.366Z,67.80
2018-06-19T10:55:34.890Z,67.40
2018-06-19T10:58:02.454Z,64.10
2018-06-19T11:00:29.971Z,63.50
2018-06-19T11:02:57.490Z,70.20
2018-06-19T11:05:24.990Z,63.10
2018-06-19T11:07:52.659Z,67.70
2018-06-19T11:10:20.177Z,64.60
2018-06-19T11:12:47.714Z,64.10
2018-06-19T11:15:15.222Z,64.30
2018-06-19T11:17:42.767Z,66.20
2018-06-19T11:20:10.259Z,66.50
2018-06-19T11:22:39.843Z,65.20
2018-06-19T11:25:07.410Z,67.10
2018-06-19T11:27:35.003Z,66.70
2018-06-19T11:30:02.573Z,64.40
2018-06-19T11:32:30.337Z,61.70
2018-06-19T11:34:57.836Z,62.80
2018-06-19T11:37:25.335Z,62.80
2018-06-19T11:39:52.906Z,61.40
2018-06-19T11:42:20.409Z,62.90
2018-06-19T11:44:48.013Z,62.50
2018-06-19T11:47:15.479Z,61.70
2018-06-19T11:52:12.597Z,59.10
2018-06-19T11:54:40.181Z,58.20
2018-06-19T11:57:08.186Z,57.40
2018-06-19T11:59:35.715Z,58.90
2018-06-19T12:04:30.805Z,58.60
2018-06-19T12:06:58.360Z,56.50
2018-06-19T12:09:25.889Z,57.80
2018-06-19T12:11:55.095Z,59.00
2018-06-19T12:14:22.642Z,58.00
2018-06-19T12:16:52.367Z,56.40
2018-06-19T12:19:19.853Z,57.80
2018-06-19T12:21:49.567Z,59.80
2018-06-19T12:24:17.129Z,56.20
2018-06-19T12:26:44.706Z,56.90
2018-06-19T12:29:14.268Z,56.30
2018-06-19T12:31:41.803Z,55.40
2018-06-19T12:34:11.458Z,57.10
2018-06-19T12:36:38.954Z,55.00
2018-06-19T12:39:08.326Z,54.20
2018-06-19T15:01:23.226Z,49.70
2018-06-19T15:03:50.730Z,51.20
2018-06-19T15:06:18.234Z,50.10
2018-06-19T15:08:45.790Z,48.50
2018-06-19T15:11:13.302Z,51.70
2018-06-19T15:13:40.982Z,51.40
2018-06-19T15:16:09.368Z,51.00
2018-06-19T15:18:36.893Z,48.80
2018-06-19T15:21:04.406Z,50.00
2018-06-19T15:23:31.931Z,50.50
2018-06-19T15:25:59.414Z,51.80
2018-06-19T15:28:27.009Z,49.80
2018-06-19T15:30:54.493Z,51.60
2018-06-19T15:33:22.040Z,50.20
2018-06-19T15:35:49.538Z,52.00
2018-06-19T15:38:17.025Z,50.70
2018-06-19T15:40:44.983Z,50.90
2018-06-19T15:43:12.546Z,50.60
2018-06-19T15:45:40.083Z,51.50
2018-06-19T15:48:07.893Z,52.10
2018-06-19T15:50:35.382Z,51.40
2018-06-19T15:53:02.892Z,52.10
2018-06-19T15:55:30.446Z,52.30
2018-06-19T15:57:58.118Z,52.70
2018-06-19T16:00:25.729Z,52.00
2018-06-19T16:02:53.234Z,51.90
2018-06-19T16:05:20.789Z,53.00
2018-06-19T16:07:53.817Z,51.90
2018-06-19T16:10:21.384Z,53.00
2018-06-19T16:12:48.969Z,53.00
2018-06-19T16:15:16.406Z,51.40
2018-06-19T16:17:43.998Z,53.10
2018-06-19T16:20:11.533Z,53.40
2018-06-19T16:22:39.071Z,52.60
2018-06-19T16:25:06.576Z,51.40
2018-06-19T16:27:34.113Z,52.70
2018-06-19T16:30:01.594Z,52.20
2018-06-19T16:32:29.153Z,52.70
2018-06-19T16:37:24.133Z,52.10
2018-06-19T16:39:51.649Z,52.40
2018-06-19T16:42:19.149Z,52.70
2018-06-19T16:44:46.616Z,53.40
2018-06-19T16:47:14.389Z,52.20
2018-06-19T16:49:41.893Z,53.20
2018-06-19T16:52:09.444Z,53.60
2018-06-19T16:54:36.957Z,54.50
2018-06-19T16:57:04.560Z,53.60
2018-06-19T16:59:32.102Z,54.50
2018-06-19T17:01:59.618Z,54.40
2018-06-19T17:04:27.169Z,53.90
2018-06-19T17:09:22.106Z,52.90
2018-06-19T17:11:49.598Z,59.10
2018-06-19T17:14:17.141Z,54.60
2018-06-19T17:16:44.696Z,54.40
2018-06-19T17:19:12.206Z,55.60
2018-06-19T17:21:39.747Z,55.80
2018-06-19T17:24:07.317Z,55.60
2018-06-19T17:26:34.815Z,56.20
2018-06-19T17:29:02.374Z,57.10
2018-06-19T17:31:29.886Z,57.40
2018-06-19T17:33:57.386Z,57.20
2018-06-19T17:36:24.910Z,57.40
2018-06-19T17:38:52.404Z,56.90
2018-06-19T17:41:19.953Z,55.90
2018-06-19T17:43:47.499Z,57.10
2018-06-19T17:46:15.029Z,56.50
2018-06-19T17:48:42.561Z,56.70
2018-06-19T17:51:10.102Z,57.70
2018-06-19T17:53:37.633Z,57.30
2018-06-19T17:56:05.241Z,57.30
2018-06-19T17:58:32.783Z,57.70
2018-06-19T18:01:00.350Z,57.80
2018-06-19T18:03:27.894Z,59.00
2018-06-19T18:05:55.433Z,58.10
2018-06-19T18:08:22.956Z,58.50
2018-06-19T18:10:50.653Z,58.20
2018-06-19T18:13:18.127Z,58.80
2018-06-19T18:15:45.706Z,59.00
2018-06-19T18:18:13.249Z,59.10
2018-06-19T18:20:40.846Z,59.20
2018-06-19T18:23:08.467Z,60.10
2018-06-19T18:25:36.012Z,59.10
2018-06-19T18:28:03.615Z,59.60
2018-06-19T18:30:31.215Z,60.10
2018-06-19T18:32:58.855Z,60.00
2018-06-19T18:35:26.441Z,59.50
2018-06-19T18:37:54.003Z,60.10
2018-06-19T18:40:21.548Z,60.10
2018-06-19T18:42:49.113Z,60.70
2018-06-19T18:45:16.696Z,60.90
2018-06-19T18:47:44.286Z,61.30
2018-06-19T18:50:11.833Z,61.40
2018-06-19T18:52:39.401Z,61.90
2018-06-19T18:55:06.975Z,61.90
2018-06-19T18:57:34.551Z,62.00
2018-06-19T19:00:02.116Z,62.80
2018-06-19T19:02:29.717Z,62.80
2018-06-19T19:04:57.270Z,63.20
2018-06-19T19:07:24.815Z,64.00
2018-06-19T19:09:58.015Z,63.90
2018-06-19T19:12:25.625Z,63.60
2018-06-19T19:14:58.813Z,64.10
2018-06-19T19:17:32.003Z,64.10
2018-06-19T19:19:59.580Z,63.80
2018-06-19T19:22:27.121Z,63.90
2018-06-19T19:24:54.678Z,64.40
2018-06-19T19:27:27.738Z,64.40
2018-06-19T19:29:55.365Z,64.10
2018-06-19T19:32:22.946Z,64.50
2018-06-19T19:34:50.507Z,64.20
2018-06-19T19:37:23.575Z,64.30
2018-06-19T19:39:51.140Z,63.80
2018-06-19T19:42:18.726Z,63.80
2018-06-19T19:44:46.287Z,63.60
2018-06-19T19:47:19.403Z,63.80
2018-06-19T19:49:47.049Z,63.90
2018-06-19T19:52:14.594Z,63.70
2018-06-19T19:54:42.173Z,63.70
2018-06-19T19:57:15.165Z,63.90
2018-06-19T19:59:42.800Z,64.30
2018-06-19T20:02:10.326Z,64.10
2018-06-19T20:04:37.929Z,64.30
2018-06-19T20:07:05.546Z,64.10
2018-06-19T20:09:33.077Z,64.00
2018-06-19T20:12:00.663Z,64.60
2018-06-19T20:14:28.281Z,65.20
2018-06-19T20:16:55.856Z,65.60
2018-06-19T20:19:23.369Z,65.90
2018-06-19T20:21:50.975Z,65.60
2018-06-19T20:24:18.529Z,65.70
2018-06-19T20:26:46.071Z,66.10
2018-06-19T20:29:13.596Z,66.20
2018-06-19T20:31:41.114Z,66.10
2018-06-19T20:34:08.682Z,66.70
2018-06-19T20:36:36.274Z,66.90
2018-06-19T20:39:06.790Z,67.30
2018-06-19T20:41:34.384Z,67.40
2018-06-19T20:44:01.980Z,67.40
2018-06-19T20:46:29.546Z,67.60
2018-06-19T20:48:57.050Z,67.90
2018-06-19T20:51:24.583Z,68.20
2018-06-19T20:53:52.113Z,68.10
2018-06-19T20:56:19.655Z,67.80
2018-06-19T20:58:47.168Z,68.00
2018-06-19T21:01:14.749Z,68.40
2018-06-19T21:03:42.230Z,68.40
2018-06-19T21:06:09.775Z,68.40
2018-06-19T21:08:40.450Z,68.70
2018-06-19T21:11:09.046Z,69.00
2018-06-19T21:13:36.865Z,69.00
2018-06-19T21:16:04.612Z,69.70
2018-06-19T21:18:32.125Z,69.70
2018-06-19T21:20:59.679Z,69.70
2018-06-19T21:23:27.301Z,70.20
2018-06-19T21:25:54.985Z,70.50
2018-06-19T21:28:22.520Z,70.70
2018-06-19T21:30:50.078Z,71.30
2018-06-19T21:33:17.669Z,71.20
2018-06-19T21:35:45.376Z,71.20
2018-06-19T21:38:12.998Z,71.20
2018-06-19T21:40:40.583Z,71.10
2018-06-19T21:43:08.124Z,72.30
2018-06-19T21:45:35.686Z,71.80
2018-06-19T21:48:03.173Z,72.00
2018-06-19T21:50:30.734Z,72.00
2018-06-19T21:52:58.249Z,71.60
2018-06-19T21:55:25.777Z,71.00
2018-06-19T21:57:53.278Z,70.70
2018-06-19T22:00:20.846Z,70.70
2018-06-19T22:02:48.345Z,70.80
2018-06-19T22:05:15.829Z,70.60
2018-06-19T22:07:43.350Z,70.40
2018-06-19T22:10:10.850Z,71.00
2018-06-19T22:12:38.355Z,70.20
2018-06-19T22:15:05.845Z,70.00
2018-06-19T22:17:33.378Z,69.80
2018-06-19T22:20:00.906Z,69.80
2018-06-19T22:22:28.433Z,70.00
2018-06-19T22:24:55.962Z,70.00
2018-06-19T22:27:23.589Z,70.20
2018-06-19T22:29:51.059Z,70.40
2018-06-19T22:32:18.602Z,70.60
2018-06-19T22:34:46.135Z,71.30
2018-06-19T22:37:13.666Z,72.10
2018-06-19T22:39:41.173Z,72.50
2018-06-19T22:42:08.657Z,72.10
2018-06-19T22:44:36.211Z,72.10
2018-06-19T22:47:03.749Z,71.80
2018-06-19T22:49:31.263Z,72.00
2018-06-19T22:51:58.729Z,71.80
2018-06-19T22:54:26.205Z,72.00
2018-06-19T22:56:53.692Z,72.10
2018-06-19T22:59:21.216Z,72.00
2018-06-19T23:01:48.719Z,72.10
2018-06-19T23:04:16.188Z,72.20
2018-06-19T23:06:43.717Z,72.20
2018-06-19T23:09:11.238Z,72.30
2018-06-19T23:11:38.757Z,72.00
2018-06-19T23:14:06.351Z,72.10
2018-06-19T23:16:33.850Z,72.30
2018-06-19T23:19:01.394Z,72.60
2018-06-19T23:21:28.906Z,72.70
2018-06-19T23:23:56.398Z,72.80
2018-06-19T23:26:23.910Z,73.10
2018-06-19T23:28:51.421Z,73.00
2018-06-19T23:31:18.913Z,73.10
2018-06-19T23:33:46.409Z,73.50
2018-06-19T23:36:13.916Z,73.60
2018-06-19T23:38:41.397Z,73.30
2018-06-19T23:41:08.910Z,73.50
2018-06-19T23:43:36.390Z,73.70
2018-06-19T23:46:03.917Z,74.30
2018-06-19T23:48:31.410Z,74.40
2018-06-19T23:50:58.892Z,74.30
2018-06-19T23:53:26.420Z,74.20
2018-06-19T23:55:53.920Z,74.30
2018-06-19T23:58:21.542Z,74.50
