createdAt,value
2023-04-14T00:02:16.679Z,6.20
2023-04-14T00:04:43.830Z,6.20
2023-04-14T00:07:10.944Z,6.20
2023-04-14T00:09:37.878Z,6.20
2023-04-14T00:12:06.964Z,6.20
2023-04-14T00:14:34.013Z,6.20
2023-04-14T00:17:00.949Z,6.20
2023-04-14T00:19:27.795Z,6.20
2023-04-14T00:21:54.634Z,6.20
2023-04-14T00:24:21.630Z,6.10
2023-04-14T00:26:48.530Z,6.10
2023-04-14T00:29:15.436Z,6.10
2023-04-14T00:31:42.511Z,6.10
2023-04-14T00:34:09.509Z,6.00
2023-04-14T00:36:37.027Z,6.00
2023-04-14T00:39:04.874Z,6.00
2023-04-14T00:41:35.013Z,5.90
2023-04-14T00:44:04.501Z,5.90
2023-04-14T00:46:31.503Z,5.90
2023-04-14T00:48:58.729Z,5.90
2023-04-14T00:51:27.346Z,5.90
2023-04-14T00:53:54.374Z,5.90
2023-04-14T00:56:21.506Z,5.90
2023-04-14T00:58:48.415Z,5.90
2023-04-14T01:01:15.732Z,5.90
2023-04-14T01:03:42.723Z,6.00
2023-04-14T01:06:09.712Z,6.00
2023-04-14T01:08:36.554Z,6.00
2023-04-14T01:11:13.578Z,6.10
2023-04-14T01:14:23.072Z,6.20
2023-04-14T01:16:50.289Z,6.20
2023-04-14T01:19:52.169Z,6.20
2023-04-14T01:22:19.209Z,6.20
2023-04-14T01:24:54.859Z,6.30
2023-04-14T01:27:27.410Z,6.30
2023-04-14T01:30:22.515Z,6.30
2023-04-14T01:32:50.000Z,6.30
2023-04-14T01:35:21.453Z,6.30
2023-04-14T01:37:50.046Z,6.40
2023-04-14T01:40:17.459Z,6.40
2023-04-14T01:42:48.951Z,6.40
2023-04-14T01:45:21.191Z,6.50
2023-04-14T01:47:48.209Z,6.40
2023-04-14T01:50:15.092Z,6.50
2023-04-14T01:52:43.409Z,6.50
2023-04-14T01:55:10.503Z,6.50
2023-04-14T01:57:37.344Z,6.40
2023-04-14T02:00:05.089Z,6.50
2023-04-14T02:02:32.306Z,6.50
2023-04-14T02:04:59.324Z,6.40
2023-04-14T02:07:26.639Z,6.40
2023-04-14T02:09:54.000Z,6.40
2023-04-14T02:12:20.845Z,6.40
2023-04-14T02:14:47.836Z,6.40
2023-04-14T02:17:14.714Z,6.40
2023-04-14T02:19:41.781Z,6.40
2023-04-14T02:22:08.624Z,6.30
2023-04-14T02:24:35.490Z,6.30
2023-04-14T02:27:14.658Z,6.30
2023-04-14T02:29:43.011Z,6.30
2023-04-14T02:32:24.298Z,6.30
2023-04-14T02:35:18.880Z,6.30
2023-04-14T02:37:49.015Z,6.30
2023-04-14T02:40:24.848Z,6.30
2023-04-14T02:42:56.487Z,6.30
2023-04-14T02:45:23.999Z,6.30
2023-04-14T02:47:57.385Z,6.30
2023-04-14T02:50:24.207Z,6.30
2023-04-14T02:52:51.738Z,6.30
2023-04-14T02:55:21.982Z,6.30
2023-04-14T02:57:50.107Z,6.30
2023-04-14T03:00:17.663Z,6.30
2023-04-14T03:02:45.599Z,6.20
2023-04-14T03:05:12.531Z,6.30
2023-04-14T03:07:39.515Z,6.20
2023-04-14T03:10:06.724Z,6.20
2023-04-14T03:12:33.691Z,6.20
2023-04-14T03:15:00.630Z,6.20
2023-04-14T03:17:27.611Z,6.20
2023-04-14T03:19:54.462Z,6.20
2023-04-14T03:22:21.516Z,6.20
2023-04-14T03:24:48.481Z,6.20
2023-04-14T03:27:22.044Z,6.20
2023-04-14T03:29:55.831Z,6.20
2023-04-14T03:32:23.499Z,6.20
2023-04-14T03:34:55.090Z,6.20
2023-04-14T03:37:24.759Z,6.20
2023-04-14T03:39:52.438Z,6.20
2023-04-14T03:42:22.403Z,6.20
2023-04-14T03:44:53.226Z,6.10
2023-04-14T03:47:22.832Z,6.10
2023-04-14T03:49:50.442Z,6.10
2023-04-14T03:52:17.240Z,6.10
2023-04-14T03:54:44.543Z,6.10
2023-04-14T03:57:12.044Z,6.00
2023-04-14T03:59:39.716Z,6.00
2023-04-14T04:02:07.596Z,6.00
2023-04-14T04:04:35.844Z,6.00
2023-04-14T04:07:02.891Z,5.90
2023-04-14T04:09:29.956Z,5.90
2023-04-14T04:12:00.108Z,5.90
2023-04-14T04:14:27.322Z,5.80
2023-04-14T04:16:54.567Z,5.80
2023-04-14T04:19:22.641Z,5.80
2023-04-14T04:21:50.102Z,5.80
2023-04-14T04:24:18.364Z,5.70
2023-04-14T04:26:45.214Z,5.70
2023-04-14T04:29:12.166Z,5.70
2023-04-14T04:31:39.990Z,5.60
2023-04-14T04:34:07.071Z,5.60
2023-04-14T04:36:34.015Z,5.60
2023-04-14T04:39:01.284Z,5.60
2023-04-14T04:41:29.765Z,5.60
2023-04-14T04:43:56.625Z,5.60
2023-04-14T04:46:32.485Z,5.60
2023-04-14T04:48:59.811Z,5.60
2023-04-14T04:51:26.914Z,5.60
2023-04-14T04:53:53.708Z,5.60
2023-04-14T04:56:21.852Z,5.60
2023-04-14T04:58:48.859Z,5.60
2023-04-14T05:01:16.864Z,5.60
2023-04-14T05:03:43.935Z,5.60
2023-04-14T05:06:10.821Z,5.60
2023-04-14T05:08:37.635Z,5.70
2023-04-14T05:11:05.246Z,5.70
2023-04-14T05:13:33.003Z,5.70
2023-04-14T05:16:05.854Z,5.70
2023-04-14T05:18:32.922Z,5.80
2023-04-14T05:21:09.585Z,5.80
2023-04-14T05:23:37.456Z,5.80
2023-04-14T05:26:26.876Z,5.80
2023-04-14T05:28:52.312Z,5.80
2023-04-14T05:31:20.367Z,5.90
2023-04-14T05:33:47.295Z,5.90
2023-04-14T05:36:14.207Z,6.00
2023-04-14T05:38:41.660Z,6.10
2023-04-14T05:41:08.606Z,6.10
2023-04-14T05:43:35.761Z,6.20
2023-04-14T05:46:02.720Z,6.30
2023-04-14T05:48:31.064Z,6.30
2023-04-14T05:51:00.664Z,6.40
2023-04-14T05:53:27.991Z,6.40
2023-04-14T05:55:56.881Z,6.40
2023-04-14T05:58:29.137Z,6.50
2023-04-14T06:00:56.143Z,6.60
2023-04-14T06:03:23.460Z,6.60
2023-04-14T06:05:50.928Z,6.70
2023-04-14T06:08:19.211Z,6.80
2023-04-14T06:10:48.559Z,6.80
2023-04-14T06:13:16.929Z,6.90
2023-04-14T06:15:43.923Z,7.00
2023-04-14T06:18:10.869Z,7.00
2023-04-14T06:20:39.858Z,7.10
2023-04-14T06:23:06.817Z,7.20
2023-04-14T06:25:36.708Z,7.20
2023-04-14T06:28:03.666Z,7.30
2023-04-14T06:30:32.391Z,7.40
2023-04-14T06:33:04.146Z,7.40
2023-04-14T06:35:33.964Z,7.50
2023-04-14T06:38:02.513Z,7.60
2023-04-14T06:40:30.104Z,7.80
2023-04-14T06:42:57.172Z,7.80
2023-04-14T06:45:24.024Z,8.00
2023-04-14T06:47:50.952Z,8.10
2023-04-14T06:50:18.117Z,8.20
2023-04-14T06:52:44.999Z,8.20
2023-04-14T06:55:11.882Z,8.30
2023-04-14T06:57:38.953Z,8.40
2023-04-14T07:00:07.474Z,8.50
2023-04-14T07:02:34.499Z,8.60
2023-04-14T07:05:01.628Z,8.70
2023-04-14T07:07:28.614Z,8.80
2023-04-14T07:09:55.687Z,8.80
2023-04-14T07:12:22.549Z,8.90
2023-04-14T07:14:52.588Z,8.90
2023-04-14T07:17:20.160Z,8.90
2023-04-14T07:19:47.270Z,8.90
2023-04-14T07:22:14.292Z,9.00
2023-04-14T07:24:41.340Z,9.00
2023-04-14T07:27:15.702Z,9.00
2023-04-14T07:29:42.781Z,9.10
2023-04-14T07:32:09.754Z,9.20
2023-04-14T07:34:37.619Z,9.30
2023-04-14T07:37:04.558Z,9.30
2023-04-14T07:39:31.658Z,9.40
2023-04-14T07:42:01.726Z,9.50
2023-04-14T07:44:28.772Z,9.70
2023-04-14T07:46:55.832Z,9.80
2023-04-14T07:49:22.953Z,9.90
2023-04-14T07:51:51.060Z,10.00
2023-04-14T07:54:17.899Z,10.10
2023-04-14T07:56:44.806Z,10.20
2023-04-14T07:59:11.786Z,10.40
2023-04-14T08:01:38.740Z,10.40
2023-04-14T08:04:06.063Z,10.40
2023-04-14T08:06:33.633Z,10.50
2023-04-14T08:09:03.433Z,10.50
2023-04-14T08:11:30.659Z,10.60
2023-04-14T08:13:57.474Z,10.80
2023-04-14T08:16:25.458Z,10.90
2023-04-14T08:18:53.183Z,10.90
2023-04-14T08:21:21.138Z,10.80
2023-04-14T08:23:48.270Z,10.80
2023-04-14T08:26:15.648Z,10.90
2023-04-14T08:28:42.521Z,10.90
2023-04-14T08:31:09.375Z,11.00
2023-04-14T08:33:36.230Z,11.00
2023-04-14T08:36:06.166Z,11.00
2023-04-14T08:38:33.185Z,11.00
2023-04-14T08:41:01.606Z,11.00
2023-04-14T08:43:28.676Z,11.10
2023-04-14T08:45:55.933Z,11.30
2023-04-14T08:48:24.360Z,11.30
2023-04-14T08:51:14.577Z,11.40
2023-04-14T08:53:43.845Z,11.40
2023-04-14T08:56:11.981Z,11.50
2023-04-14T08:58:39.419Z,11.60
2023-04-14T09:01:07.538Z,11.70
2023-04-14T09:03:35.244Z,11.80
2023-04-14T09:06:02.775Z,11.80
2023-04-14T09:08:34.054Z,11.80
2023-04-14T09:11:04.112Z,11.90
2023-04-14T09:13:31.724Z,12.00
2023-04-14T09:16:00.134Z,12.10
2023-04-14T09:18:28.351Z,12.30
2023-04-14T09:21:29.346Z,12.40
2023-04-14T09:23:42.685Z,12.40
2023-04-14T09:26:10.572Z,12.40
2023-04-14T09:28:37.878Z,12.30
2023-04-14T09:31:05.156Z,12.30
2023-04-14T09:33:32.604Z,12.30
2023-04-14T09:35:59.476Z,12.30
2023-04-14T09:38:36.866Z,12.30
2023-04-14T09:41:07.145Z,12.30
2023-04-14T09:43:34.273Z,12.20
2023-04-14T09:46:10.980Z,12.10
2023-04-14T09:48:53.941Z,12.20
2023-04-14T09:51:30.371Z,12.20
2023-04-14T09:54:02.635Z,12.30
2023-04-14T09:56:29.832Z,12.30
2023-04-14T09:59:01.225Z,12.40
2023-04-14T10:01:31.272Z,12.30
2023-04-14T10:03:58.272Z,12.20
2023-04-14T10:06:25.250Z,12.20
2023-04-14T10:08:54.318Z,12.20
2023-04-14T10:11:25.902Z,12.40
2023-04-14T10:13:57.410Z,12.60
2023-04-14T10:16:24.785Z,12.80
2023-04-14T10:18:52.877Z,13.00
2023-04-14T10:21:22.714Z,13.20
2023-04-14T10:23:49.725Z,13.30
2023-04-14T10:26:17.167Z,13.10
2023-04-14T10:28:45.132Z,13.00
2023-04-14T10:31:36.331Z,12.70
2023-04-14T10:34:13.115Z,12.30
2023-04-14T10:36:40.089Z,12.00
2023-04-14T10:39:07.461Z,11.60
2023-04-14T10:41:47.494Z,11.50
2023-04-14T10:44:28.393Z,11.40
2023-04-14T10:46:56.717Z,11.40
2023-04-14T10:49:30.426Z,11.40
2023-04-14T10:52:02.156Z,11.40
2023-04-14T10:54:29.038Z,11.30
2023-04-14T10:57:10.079Z,11.20
2023-04-14T10:59:43.123Z,11.20
2023-04-14T11:02:32.106Z,11.30
2023-04-14T11:05:06.680Z,11.20
2023-04-14T11:07:41.226Z,11.20
2023-04-14T11:10:17.332Z,11.30
2023-04-14T11:12:44.930Z,11.50
2023-04-14T11:15:11.920Z,11.80
2023-04-14T11:17:43.377Z,12.10
2023-04-14T11:20:17.549Z,12.20
2023-04-14T11:22:46.014Z,12.40
2023-04-14T11:25:14.284Z,12.50
2023-04-14T11:27:41.809Z,12.70
2023-04-14T11:30:16.904Z,12.90
2023-04-14T11:32:51.871Z,13.00
2023-04-14T11:35:23.391Z,12.90
2023-04-14T11:37:58.408Z,13.00
2023-04-14T11:40:26.656Z,13.20
2023-04-14T11:42:55.091Z,13.20
2023-04-14T11:45:22.114Z,13.20
2023-04-14T11:47:59.416Z,13.40
2023-04-14T11:50:27.463Z,13.60
2023-04-14T11:53:04.173Z,13.70
2023-04-14T11:55:32.483Z,13.60
2023-04-14T11:57:59.471Z,13.60
2023-04-14T12:00:27.929Z,13.60
2023-04-14T12:02:55.258Z,13.80
2023-04-14T12:05:25.438Z,14.10
2023-04-14T12:07:58.685Z,14.20
2023-04-14T12:10:26.406Z,14.30
2023-04-14T12:13:07.075Z,14.20
2023-04-14T12:15:37.467Z,14.20
2023-04-14T12:18:13.826Z,14.30
2023-04-14T12:20:48.369Z,14.40
2023-04-14T12:23:16.109Z,14.40
2023-04-14T12:25:43.197Z,14.20
2023-04-14T12:28:10.224Z,14.30
2023-04-14T12:30:37.424Z,14.20
2023-04-14T12:33:13.615Z,14.10
2023-04-14T12:35:40.925Z,14.00
2023-04-14T12:38:14.529Z,14.10
2023-04-14T12:40:46.037Z,14.40
2023-04-14T12:43:18.761Z,14.40
2023-04-14T12:45:46.681Z,14.40
2023-04-14T12:48:13.937Z,14.60
2023-04-14T12:50:44.073Z,14.50
2023-04-14T12:53:30.010Z,14.30
2023-04-14T12:56:18.438Z,14.20
2023-04-14T12:58:48.934Z,14.10
2023-04-14T13:01:20.263Z,14.40
2023-04-14T13:03:56.169Z,14.80
2023-04-14T13:06:23.693Z,15.00
2023-04-14T13:08:51.658Z,15.30
2023-04-14T13:11:19.406Z,15.20
2023-04-14T13:13:46.475Z,15.10
2023-04-14T13:16:16.802Z,15.10
2023-04-14T13:18:48.201Z,15.00
2023-04-14T13:21:15.897Z,14.80
2023-04-14T13:23:42.941Z,14.70
2023-04-14T13:26:09.904Z,14.60
2023-04-14T13:28:37.080Z,14.60
2023-04-14T13:31:04.215Z,14.60
2023-04-14T13:33:32.084Z,14.50
2023-04-14T13:35:58.912Z,14.10
2023-04-14T13:38:25.757Z,13.80
2023-04-14T13:40:52.630Z,13.60
2023-04-14T13:43:19.619Z,13.80
2023-04-14T13:45:47.173Z,14.10
2023-04-14T13:48:14.869Z,14.30
2023-04-14T13:50:41.925Z,14.20
2023-04-14T13:53:09.212Z,14.10
2023-04-14T13:55:37.063Z,13.80
2023-04-14T13:58:03.986Z,13.40
2023-04-14T14:00:30.934Z,13.10
2023-04-14T14:02:58.079Z,12.90
2023-04-14T14:05:25.745Z,12.80
2023-04-14T14:07:52.784Z,12.70
2023-04-14T14:10:19.895Z,12.60
2023-04-14T14:12:47.114Z,12.50
2023-04-14T14:15:14.401Z,12.40
2023-04-14T14:17:41.546Z,12.40
2023-04-14T14:20:09.502Z,12.50
2023-04-14T14:22:36.910Z,12.40
2023-04-14T14:25:15.153Z,12.30
2023-04-14T14:27:46.404Z,12.20
2023-04-14T14:30:13.540Z,12.10
2023-04-14T14:32:40.557Z,12.00
2023-04-14T14:35:08.285Z,11.90
2023-04-14T14:37:35.518Z,11.70
2023-04-14T14:40:02.545Z,11.60
2023-04-14T14:42:29.503Z,11.60
2023-04-14T14:44:57.188Z,11.50
2023-04-14T14:47:24.743Z,11.50
2023-04-14T14:49:59.698Z,11.50
2023-04-14T14:52:37.021Z,11.50
2023-04-14T14:55:04.701Z,11.50
2023-04-14T14:57:31.747Z,11.40
2023-04-14T14:59:58.839Z,11.30
2023-04-14T15:02:25.934Z,11.20
2023-04-14T15:04:53.742Z,11.20
2023-04-14T15:07:20.987Z,11.20
2023-04-14T15:09:48.788Z,11.30
2023-04-14T15:12:15.839Z,11.40
2023-04-14T15:14:42.783Z,11.50
2023-04-14T15:17:09.773Z,11.60
2023-04-14T15:19:37.461Z,11.60
2023-04-14T15:22:04.490Z,11.70
2023-04-14T15:24:34.122Z,11.80
2023-04-14T15:27:02.671Z,12.00
2023-04-14T15:29:32.671Z,12.40
2023-04-14T15:31:59.946Z,12.80
2023-04-14T15:34:27.386Z,13.10
2023-04-14T15:36:55.131Z,13.30
2023-04-14T15:39:22.326Z,13.40
2023-04-14T15:41:50.548Z,13.20
2023-04-14T15:44:18.360Z,12.90
2023-04-14T15:46:45.548Z,12.70
2023-04-14T15:49:12.586Z,12.40
2023-04-14T15:51:41.174Z,12.20
2023-04-14T15:54:08.139Z,12.00
2023-04-14T15:56:35.771Z,12.00
2023-04-14T15:59:02.827Z,12.00
2023-04-14T16:01:29.923Z,12.10
2023-04-14T16:03:56.966Z,12.40
2023-04-14T16:06:24.120Z,12.40
2023-04-14T16:08:51.402Z,12.10
2023-04-14T16:11:19.268Z,12.00
2023-04-14T16:13:46.363Z,11.80
2023-04-14T16:16:13.838Z,11.70
2023-04-14T16:18:40.872Z,11.70
2023-04-14T16:21:08.063Z,11.60
2023-04-14T16:23:34.926Z,11.50
2023-04-14T16:26:01.789Z,11.40
2023-04-14T16:28:28.768Z,11.50
2023-04-14T16:30:58.678Z,12.10
2023-04-14T16:33:25.960Z,12.80
2023-04-14T16:35:53.046Z,13.00
2023-04-14T16:38:20.169Z,13.20
2023-04-14T16:40:55.122Z,13.20
2023-04-14T16:43:22.300Z,13.00
2023-04-14T16:45:49.644Z,12.80
2023-04-14T16:48:17.714Z,12.60
2023-04-14T16:50:47.444Z,12.50
2023-04-14T16:53:14.486Z,12.40
2023-04-14T16:55:41.515Z,12.40
2023-04-14T16:58:09.817Z,12.20
2023-04-14T17:00:37.498Z,12.10
2023-04-14T17:03:06.242Z,12.00
2023-04-14T17:05:33.836Z,11.90
2023-04-14T17:08:00.989Z,11.80
2023-04-14T17:10:30.104Z,11.60
2023-04-14T17:12:57.172Z,11.50
2023-04-14T17:15:24.203Z,11.30
2023-04-14T17:17:51.248Z,11.20
2023-04-14T17:20:18.277Z,11.10
2023-04-14T17:22:45.198Z,11.00
2023-04-14T17:25:12.368Z,10.90
2023-04-14T17:27:40.226Z,10.80
2023-04-14T17:30:10.032Z,10.80
2023-04-14T17:32:38.038Z,10.80
2023-04-14T17:35:05.197Z,10.80
2023-04-14T17:37:32.224Z,10.80
2023-04-14T17:39:59.445Z,10.80
2023-04-14T17:42:26.495Z,10.80
2023-04-14T17:44:53.880Z,10.80
2023-04-14T17:47:22.313Z,10.70
2023-04-14T17:49:54.347Z,10.70
2023-04-14T17:52:21.391Z,10.60
2023-04-14T17:54:50.046Z,10.70
2023-04-14T17:57:17.486Z,10.60
2023-04-14T17:59:44.984Z,10.60
2023-04-14T18:02:15.846Z,10.50
2023-04-14T18:04:43.761Z,10.50
2023-04-14T18:07:12.190Z,10.40
2023-04-14T18:09:44.400Z,10.50
2023-04-14T18:12:12.450Z,10.30
2023-04-14T18:14:40.540Z,10.30
2023-04-14T18:17:07.916Z,10.30
2023-04-14T18:19:36.075Z,10.20
2023-04-14T18:22:03.472Z,10.20
2023-04-14T18:27:00.422Z,10.20
2023-04-14T18:29:27.597Z,10.10
2023-04-14T18:31:55.361Z,10.00
2023-04-14T18:34:22.317Z,10.00
2023-04-14T18:36:49.311Z,10.00
2023-04-14T18:39:16.728Z,10.00
2023-04-14T18:41:44.114Z,9.90
2023-04-14T18:44:11.017Z,9.80
2023-04-14T18:46:38.143Z,9.70
2023-04-14T18:49:06.318Z,9.60
2023-04-14T18:51:33.319Z,9.50
2023-04-14T18:54:00.602Z,9.50
2023-04-14T18:56:30.897Z,9.40
2023-04-14T18:58:57.938Z,9.40
2023-04-14T19:01:25.026Z,9.40
2023-04-14T19:03:54.501Z,9.40
2023-04-14T19:06:22.826Z,9.30
2023-04-14T19:08:49.791Z,9.30
2023-04-14T19:11:16.670Z,9.30
2023-04-14T19:13:43.644Z,9.40
2023-04-14T19:16:13.534Z,9.30
2023-04-14T19:18:40.751Z,9.30
2023-04-14T19:21:10.812Z,9.30
2023-04-14T19:23:38.286Z,9.30
2023-04-14T19:26:08.214Z,9.30
2023-04-14T19:28:36.190Z,9.30
2023-04-14T19:31:04.479Z,9.30
2023-04-14T19:33:31.595Z,9.20
2023-04-14T19:35:58.865Z,9.20
2023-04-14T19:38:25.819Z,9.20
2023-04-14T19:40:53.006Z,9.20
2023-04-14T19:43:19.951Z,9.10
2023-04-14T19:45:53.203Z,9.10
2023-04-14T19:48:24.012Z,9.10
2023-04-14T19:50:55.171Z,9.00
2023-04-14T19:53:22.809Z,9.00
2023-04-14T19:55:53.978Z,9.00
2023-04-14T19:58:21.715Z,8.90
2023-04-14T20:00:51.065Z,8.90
2023-04-14T20:03:18.319Z,8.90
2023-04-14T20:05:45.653Z,8.90
2023-04-14T20:08:12.660Z,8.90
2023-04-14T20:10:40.313Z,8.80
2023-04-14T20:13:07.776Z,8.80
2023-04-14T20:15:34.891Z,8.80
2023-04-14T20:18:03.066Z,8.80
2023-04-14T20:20:29.992Z,8.80
2023-04-14T20:22:58.891Z,8.70
2023-04-14T20:25:25.770Z,8.70
2023-04-14T20:27:52.763Z,8.70
2023-04-14T20:30:20.170Z,8.60
2023-04-14T20:32:47.175Z,8.60
2023-04-14T20:35:17.278Z,8.60
2023-04-14T20:37:44.449Z,8.60
2023-04-14T20:40:11.334Z,8.60
2023-04-14T20:42:38.183Z,8.60
2023-04-14T20:45:05.900Z,8.50
2023-04-14T20:47:32.829Z,8.50
2023-04-14T20:49:59.868Z,8.60
2023-04-14T20:52:28.141Z,8.50
2023-04-14T20:54:56.120Z,8.50
2023-04-14T20:57:23.106Z,8.50
2023-04-14T20:59:50.397Z,8.50
2023-04-14T21:02:17.823Z,8.50
2023-04-14T21:04:44.845Z,8.50
2023-04-14T21:07:11.833Z,8.40
2023-04-14T21:09:38.670Z,8.40
2023-04-14T21:12:16.130Z,8.40
2023-04-14T21:15:30.356Z,8.40
2023-04-14T21:17:30.792Z,8.30
2023-04-14T21:19:57.818Z,8.30
2023-04-14T21:22:24.709Z,8.30
2023-04-14T21:24:51.573Z,8.40
2023-04-14T21:27:18.483Z,8.30
2023-04-14T21:29:45.467Z,8.30
2023-04-14T21:32:12.509Z,8.30
2023-04-14T21:34:39.587Z,8.30
2023-04-14T21:37:07.551Z,8.30
2023-04-14T21:39:35.406Z,8.30
2023-04-14T21:42:03.864Z,8.30
2023-04-14T21:44:30.961Z,8.30
2023-04-14T21:46:57.858Z,8.30
2023-04-14T21:49:24.788Z,8.30
2023-04-14T21:51:51.806Z,8.30
2023-04-14T21:54:18.794Z,8.30
2023-04-14T21:56:45.767Z,8.30
2023-04-14T21:59:12.725Z,8.30
2023-04-14T22:01:40.108Z,8.30
2023-04-14T22:04:07.262Z,8.30
2023-04-14T22:06:35.423Z,8.30
2023-04-14T22:09:02.652Z,8.20
2023-04-14T22:11:31.182Z,8.20
2023-04-14T22:13:58.350Z,8.20
2023-04-14T22:16:25.607Z,8.20
2023-04-14T22:18:52.562Z,8.20
2023-04-14T22:21:20.068Z,8.20
2023-04-14T22:23:47.066Z,8.20
2023-04-14T22:26:14.229Z,8.10
2023-04-14T22:28:41.207Z,8.10
2023-04-14T22:31:08.135Z,8.20
2023-04-14T22:33:35.818Z,8.20
2023-04-14T22:36:05.585Z,8.20
2023-04-14T22:38:33.924Z,8.20
2023-04-14T22:41:01.865Z,8.20
2023-04-14T22:43:29.986Z,8.20
2023-04-14T22:45:57.442Z,8.20
2023-04-14T22:48:25.353Z,8.10
2023-04-14T22:50:52.169Z,8.20
2023-04-14T22:53:19.109Z,8.20
2023-04-14T22:55:46.157Z,8.20
2023-04-14T22:58:16.770Z,8.20
2023-04-14T23:00:44.650Z,8.20
2023-04-14T23:03:12.213Z,8.20
2023-04-14T23:05:39.293Z,8.20
2023-04-14T23:08:06.283Z,8.10
2023-04-14T23:10:33.390Z,8.20
2023-04-14T23:13:00.729Z,8.10
2023-04-14T23:15:27.692Z,8.10
2023-04-14T23:17:55.036Z,8.10
2023-04-14T23:20:22.045Z,8.10
2023-04-14T23:22:49.031Z,8.00
2023-04-14T23:25:15.975Z,8.00
2023-04-14T23:27:42.822Z,8.00
2023-04-14T23:30:10.753Z,8.00
2023-04-14T23:32:37.622Z,8.00
2023-04-14T23:35:05.658Z,7.90
2023-04-14T23:37:32.584Z,7.90
2023-04-14T23:39:59.530Z,7.90
2023-04-14T23:42:27.254Z,7.90
2023-04-14T23:44:54.847Z,7.80
2023-04-14T23:47:22.322Z,7.80
2023-04-14T23:49:49.493Z,7.70
2023-04-14T23:52:16.409Z,7.70
2023-04-14T23:54:43.798Z,7.60
2023-04-14T23:57:11.043Z,7.60
2023-04-14T23:59:38.275Z,7.60
