createdAt,value
2022-11-17T00:01:53.703Z,2.50
2022-11-17T00:04:20.416Z,2.80
2022-11-17T00:06:47.058Z,2.00
2022-11-17T00:09:17.890Z,3.00
2022-11-17T00:12:04.066Z,3.00
2022-11-17T00:14:34.159Z,3.00
2022-11-17T00:17:01.882Z,2.50
2022-11-17T00:20:03.727Z,3.00
2022-11-17T00:22:32.284Z,2.50
2022-11-17T00:24:59.305Z,3.03
2022-11-17T00:27:26.173Z,2.90
2022-11-17T00:29:53.029Z,2.63
2022-11-17T00:32:38.624Z,3.67
2022-11-17T00:35:06.191Z,3.60
2022-11-17T00:37:59.485Z,2.63
2022-11-17T00:40:26.520Z,2.30
2022-11-17T00:42:53.265Z,2.27
2022-11-17T00:45:20.038Z,2.60
2022-11-17T00:47:47.451Z,3.50
2022-11-17T00:50:14.452Z,3.60
2022-11-17T00:52:41.058Z,4.27
2022-11-17T00:55:08.102Z,4.17
2022-11-17T00:57:34.813Z,4.43
2022-11-17T01:00:01.506Z,4.23
2022-11-17T01:02:28.176Z,3.70
2022-11-17T01:04:54.826Z,3.70
2022-11-17T01:07:22.782Z,3.07
2022-11-17T01:09:49.520Z,4.07
2022-11-17T01:12:16.150Z,3.07
2022-11-17T01:14:42.927Z,4.03
2022-11-17T01:17:09.607Z,3.50
2022-11-17T01:19:36.280Z,3.00
2022-11-17T01:22:03.033Z,3.10
2022-11-17T01:24:29.761Z,2.67
2022-11-17T01:26:56.395Z,2.57
2022-11-17T01:29:23.195Z,2.80
2022-11-17T01:31:51.665Z,4.10
2022-11-17T01:34:19.224Z,4.37
2022-11-17T01:37:04.721Z,3.50
2022-11-17T01:39:31.943Z,3.80
2022-11-17T01:42:03.932Z,4.53
2022-11-17T01:44:44.485Z,4.87
2022-11-17T01:47:18.004Z,5.10
2022-11-17T01:49:45.811Z,6.13
2022-11-17T01:52:13.162Z,6.20
2022-11-17T01:54:41.188Z,4.83
2022-11-17T01:57:14.803Z,6.10
2022-11-17T01:59:54.284Z,5.37
2022-11-17T02:02:21.262Z,5.93
2022-11-17T02:04:58.767Z,5.70
2022-11-17T02:07:28.236Z,5.47
2022-11-17T02:09:56.220Z,5.27
2022-11-17T02:12:26.362Z,5.23
2022-11-17T02:14:54.316Z,4.70
2022-11-17T02:17:23.690Z,5.63
2022-11-17T02:20:14.402Z,5.50
2022-11-17T02:23:11.842Z,6.40
2022-11-17T02:25:56.349Z,6.40
2022-11-17T02:28:37.793Z,6.43
2022-11-17T02:31:15.843Z,6.80
2022-11-17T02:34:14.968Z,8.33
2022-11-17T02:37:09.327Z,6.60
2022-11-17T02:40:00.175Z,8.23
2022-11-17T02:43:01.362Z,8.03
2022-11-17T02:45:35.869Z,7.77
2022-11-17T02:48:08.170Z,7.23
2022-11-17T02:50:36.384Z,8.00
2022-11-17T02:53:03.886Z,7.00
2022-11-17T02:55:34.017Z,8.53
2022-11-17T02:58:00.658Z,7.80
2022-11-17T03:00:28.413Z,7.90
2022-11-17T03:03:27.137Z,7.77
2022-11-17T03:06:31.779Z,7.70
2022-11-17T03:09:24.369Z,7.40
2022-11-17T03:12:13.872Z,7.23
2022-11-17T03:15:18.500Z,9.53
2022-11-17T03:18:13.057Z,7.90
2022-11-17T03:20:49.871Z,6.90
2022-11-17T03:23:25.296Z,9.00
2022-11-17T03:25:55.889Z,8.80
2022-11-17T03:28:27.081Z,9.10
2022-11-17T03:30:55.067Z,9.20
2022-11-17T03:33:24.721Z,7.80
2022-11-17T03:36:04.025Z,8.00
2022-11-17T03:38:35.157Z,9.10
2022-11-17T03:41:03.775Z,8.37
2022-11-17T03:43:32.551Z,8.63
2022-11-17T03:46:06.397Z,9.53
2022-11-17T03:49:01.707Z,11.17
2022-11-17T03:51:33.076Z,9.50
2022-11-17T03:54:00.944Z,10.00
2022-11-17T03:56:42.618Z,9.60
2022-11-17T03:59:19.063Z,9.30
2022-11-17T04:01:45.879Z,10.60
2022-11-17T04:04:20.988Z,11.40
2022-11-17T04:06:49.834Z,10.70
2022-11-17T04:09:21.337Z,10.80
2022-11-17T04:12:09.594Z,11.53
2022-11-17T04:14:55.249Z,10.20
2022-11-17T04:17:22.095Z,9.70
2022-11-17T04:19:48.744Z,10.87
2022-11-17T04:22:15.373Z,9.43
2022-11-17T04:24:42.033Z,10.20
2022-11-17T04:27:27.365Z,9.97
2022-11-17T04:29:53.981Z,10.70
2022-11-17T04:32:20.606Z,9.60
2022-11-17T04:34:48.267Z,11.10
2022-11-17T04:37:17.453Z,9.63
2022-11-17T04:39:45.674Z,9.80
2022-11-17T04:42:12.371Z,9.33
2022-11-17T04:44:39.029Z,10.10
2022-11-17T04:47:06.941Z,10.00
2022-11-17T04:49:33.968Z,9.60
2022-11-17T04:52:01.274Z,9.60
2022-11-17T04:54:27.935Z,9.00
2022-11-17T04:56:55.594Z,9.33
2022-11-17T04:59:22.770Z,8.30
2022-11-17T05:01:49.584Z,8.20
2022-11-17T05:04:36.787Z,8.93
2022-11-17T05:07:04.306Z,8.87
2022-11-17T05:09:31.423Z,8.70
2022-11-17T05:12:16.723Z,9.10
2022-11-17T05:14:43.629Z,8.30
2022-11-17T05:17:11.629Z,8.37
2022-11-17T05:19:40.194Z,7.20
2022-11-17T05:22:27.719Z,8.47
2022-11-17T05:24:55.216Z,7.67
2022-11-17T05:27:23.716Z,7.77
2022-11-17T05:29:50.612Z,8.73
2022-11-17T05:32:17.869Z,6.80
2022-11-17T05:34:44.652Z,7.77
2022-11-17T05:37:11.392Z,7.07
2022-11-17T05:39:38.012Z,7.40
2022-11-17T05:42:04.835Z,6.77
2022-11-17T05:44:31.715Z,5.90
2022-11-17T05:46:58.363Z,6.97
2022-11-17T05:49:25.070Z,7.00
2022-11-17T05:51:53.093Z,5.90
2022-11-17T05:54:20.361Z,5.57
2022-11-17T05:57:01.888Z,6.37
2022-11-17T05:59:34.550Z,5.40
2022-11-17T06:02:12.731Z,5.67
2022-11-17T06:04:39.632Z,5.83
2022-11-17T06:07:06.750Z,5.70
2022-11-17T06:09:36.583Z,6.23
2022-11-17T06:12:06.112Z,5.60
2022-11-17T06:14:34.450Z,5.33
2022-11-17T06:17:08.039Z,5.50
2022-11-17T06:19:42.736Z,5.10
2022-11-17T06:22:12.687Z,5.40
2022-11-17T06:24:42.694Z,5.17
2022-11-17T06:27:11.001Z,4.30
2022-11-17T06:29:43.614Z,5.53
2022-11-17T06:32:12.006Z,5.00
2022-11-17T06:34:38.880Z,5.27
2022-11-17T06:37:05.520Z,4.80
2022-11-17T06:39:32.563Z,4.63
2022-11-17T06:41:59.232Z,4.60
2022-11-17T06:44:25.860Z,4.53
2022-11-17T06:46:52.504Z,4.00
2022-11-17T06:49:19.336Z,3.03
2022-11-17T06:51:45.953Z,4.40
2022-11-17T06:54:14.653Z,4.20
2022-11-17T06:56:41.769Z,3.33
2022-11-17T06:59:08.524Z,3.40
2022-11-17T07:01:35.298Z,3.20
2022-11-17T07:04:02.019Z,3.90
2022-11-17T07:06:28.751Z,3.17
2022-11-17T07:08:55.374Z,2.90
2022-11-17T07:11:22.041Z,2.70
2022-11-17T07:13:48.685Z,3.17
2022-11-17T07:16:23.232Z,3.13
2022-11-17T07:18:52.378Z,2.87
2022-11-17T07:21:19.207Z,2.73
2022-11-17T07:23:46.149Z,4.17
2022-11-17T07:26:14.183Z,2.60
2022-11-17T07:28:40.924Z,2.90
2022-11-17T07:31:09.066Z,2.73
2022-11-17T07:33:36.447Z,2.47
2022-11-17T07:36:09.489Z,2.20
2022-11-17T07:38:38.136Z,2.17
2022-11-17T07:41:06.774Z,1.77
2022-11-17T07:43:34.640Z,2.47
2022-11-17T07:46:11.551Z,2.20
2022-11-17T07:48:38.644Z,2.60
2022-11-17T07:51:06.205Z,2.07
2022-11-17T07:53:34.924Z,1.73
2022-11-17T07:56:06.454Z,1.90
2022-11-17T07:58:33.811Z,2.00
2022-11-17T08:01:09.029Z,2.07
2022-11-17T08:03:36.154Z,2.20
2022-11-17T08:06:04.392Z,1.83
2022-11-17T08:08:31.664Z,1.63
2022-11-17T08:11:03.053Z,1.97
2022-11-17T08:13:29.702Z,1.67
2022-11-17T08:15:57.258Z,1.60
2022-11-17T08:18:23.900Z,1.60
2022-11-17T08:20:50.651Z,2.20
2022-11-17T08:23:17.825Z,2.13
2022-11-17T08:25:44.607Z,1.60
2022-11-17T08:28:11.332Z,1.60
2022-11-17T08:30:37.994Z,1.60
2022-11-17T08:33:04.699Z,1.50
2022-11-17T08:35:37.076Z,1.80
2022-11-17T08:38:04.689Z,1.37
2022-11-17T08:40:31.446Z,1.60
2022-11-17T08:43:01.518Z,1.73
2022-11-17T08:45:28.717Z,1.80
2022-11-17T08:47:56.611Z,1.60
2022-11-17T08:50:23.289Z,1.60
2022-11-17T08:52:50.006Z,1.57
2022-11-17T08:55:16.875Z,1.70
2022-11-17T08:57:43.986Z,1.53
2022-11-17T09:00:11.593Z,1.80
2022-11-17T09:02:38.885Z,1.30
2022-11-17T09:05:06.135Z,1.60
2022-11-17T09:07:35.061Z,1.40
2022-11-17T09:10:02.428Z,1.63
2022-11-17T09:12:29.244Z,1.50
2022-11-17T09:14:56.015Z,1.80
2022-11-17T09:17:22.884Z,1.70
2022-11-17T09:19:49.503Z,1.60
2022-11-17T09:22:17.441Z,1.63
2022-11-17T09:24:44.116Z,1.50
2022-11-17T09:27:10.830Z,1.50
2022-11-17T09:29:37.485Z,1.50
2022-11-17T09:32:04.248Z,1.80
2022-11-17T09:34:31.013Z,1.80
2022-11-17T09:36:57.770Z,1.53
2022-11-17T09:39:24.443Z,1.93
2022-11-17T09:41:56.203Z,1.50
2022-11-17T09:44:41.610Z,1.50
2022-11-17T09:47:29.339Z,1.53
2022-11-17T09:50:19.736Z,1.70
2022-11-17T09:53:12.624Z,1.30
2022-11-17T09:55:45.562Z,1.70
2022-11-17T09:58:41.316Z,1.47
2022-11-17T10:01:17.094Z,1.30
2022-11-17T10:03:46.227Z,2.13
2022-11-17T10:06:32.099Z,2.00
2022-11-17T10:09:25.356Z,1.70
2022-11-17T10:11:54.324Z,1.30
2022-11-17T10:14:22.223Z,1.47
2022-11-17T10:16:53.081Z,1.90
2022-11-17T10:19:24.935Z,1.20
2022-11-17T10:21:58.510Z,1.57
2022-11-17T10:24:43.592Z,1.33
2022-11-17T10:27:26.332Z,1.40
2022-11-17T10:30:06.936Z,1.53
2022-11-17T10:32:48.212Z,1.80
2022-11-17T10:35:33.700Z,1.63
2022-11-17T10:38:08.120Z,1.57
2022-11-17T10:40:40.778Z,1.73
2022-11-17T10:43:13.296Z,1.60
2022-11-17T10:45:59.108Z,1.40
2022-11-17T10:48:32.571Z,1.93
2022-11-17T10:51:21.328Z,1.60
2022-11-17T10:54:23.165Z,1.60
2022-11-17T10:56:53.425Z,1.47
2022-11-17T10:59:29.721Z,1.40
2022-11-17T11:01:56.394Z,2.00
2022-11-17T11:04:29.683Z,1.83
2022-11-17T11:07:28.874Z,1.27
2022-11-17T11:10:10.517Z,1.87
2022-11-17T11:13:02.026Z,2.27
2022-11-17T11:15:33.887Z,4.97
2022-11-17T11:18:00.659Z,1.90
2022-11-17T11:20:55.840Z,2.30
2022-11-17T11:23:25.308Z,1.50
2022-11-17T11:25:53.893Z,1.40
2022-11-17T11:29:01.656Z,1.60
2022-11-17T11:31:59.164Z,1.40
2022-11-17T11:35:04.313Z,1.63
2022-11-17T11:37:41.002Z,1.30
2022-11-17T11:40:22.243Z,1.40
2022-11-17T11:42:59.804Z,1.90
2022-11-17T11:45:49.036Z,1.10
2022-11-17T11:48:28.025Z,2.23
2022-11-17T11:50:58.462Z,1.77
2022-11-17T11:53:34.886Z,1.77
2022-11-17T11:56:17.288Z,1.40
2022-11-17T11:58:53.885Z,1.73
2022-11-17T12:01:22.577Z,1.10
2022-11-17T12:04:12.065Z,1.40
2022-11-17T12:07:02.043Z,1.40
2022-11-17T12:09:47.799Z,1.10
2022-11-17T12:12:31.332Z,1.50
2022-11-17T12:15:16.873Z,1.20
2022-11-17T12:17:52.732Z,1.37
2022-11-17T12:20:31.361Z,1.07
2022-11-17T12:23:18.263Z,1.33
2022-11-17T12:25:53.560Z,1.13
2022-11-17T12:28:35.940Z,1.60
2022-11-17T12:31:11.375Z,0.80
2022-11-17T12:33:53.486Z,1.23
2022-11-17T12:36:31.553Z,1.10
2022-11-17T12:39:03.398Z,0.83
2022-11-17T12:41:48.541Z,1.23
2022-11-17T12:44:33.946Z,1.27
2022-11-17T12:47:25.017Z,1.30
2022-11-17T12:50:25.742Z,1.30
2022-11-17T12:53:13.525Z,1.23
2022-11-17T12:55:58.763Z,3.00
2022-11-17T12:58:25.584Z,3.00
2022-11-17T13:01:23.102Z,1.20
2022-11-17T13:04:01.127Z,1.00
2022-11-17T13:06:35.450Z,1.33
2022-11-17T13:09:06.394Z,1.13
2022-11-17T13:11:33.817Z,1.20
2022-11-17T13:14:26.847Z,1.93
2022-11-17T13:16:53.678Z,1.27
2022-11-17T13:19:30.494Z,1.30
2022-11-17T13:22:10.666Z,1.30
2022-11-17T13:24:39.525Z,2.10
2022-11-17T13:27:26.472Z,1.53
2022-11-17T13:30:22.022Z,1.10
2022-11-17T13:32:48.805Z,1.17
2022-11-17T13:35:23.477Z,1.60
2022-11-17T13:38:20.899Z,1.97
2022-11-17T13:40:52.416Z,1.30
2022-11-17T13:43:24.980Z,1.00
2022-11-17T13:45:53.444Z,2.27
2022-11-17T13:48:38.266Z,1.87
2022-11-17T13:51:20.220Z,1.60
2022-11-17T13:53:59.235Z,1.40
2022-11-17T13:56:42.258Z,2.10
2022-11-17T13:59:24.094Z,1.70
2022-11-17T14:02:16.398Z,1.40
2022-11-17T14:05:15.062Z,1.90
2022-11-17T14:07:43.702Z,2.77
2022-11-17T14:10:22.716Z,1.90
2022-11-17T14:13:08.833Z,2.00
2022-11-17T14:15:39.614Z,2.50
2022-11-17T14:18:36.904Z,2.87
2022-11-17T14:21:11.797Z,3.53
2022-11-17T14:23:38.996Z,3.50
2022-11-17T14:26:06.383Z,2.27
2022-11-17T14:28:33.538Z,2.23
2022-11-17T14:31:00.201Z,1.90
2022-11-17T14:33:26.871Z,2.20
2022-11-17T14:35:55.781Z,1.80
2022-11-17T14:38:23.064Z,1.80
2022-11-17T14:40:51.645Z,4.40
2022-11-17T14:43:19.332Z,2.70
2022-11-17T14:45:46.239Z,2.40
2022-11-17T14:48:18.681Z,1.30
2022-11-17T14:50:46.337Z,1.20
2022-11-17T14:53:13.233Z,1.20
2022-11-17T14:55:41.027Z,1.10
2022-11-17T14:58:09.441Z,1.57
2022-11-17T15:00:36.098Z,1.47
2022-11-17T15:03:02.858Z,1.37
2022-11-17T15:05:29.542Z,1.13
2022-11-17T15:07:56.774Z,1.40
2022-11-17T15:10:23.593Z,1.83
2022-11-17T15:12:50.336Z,3.57
2022-11-17T15:15:18.023Z,4.20
2022-11-17T15:17:44.736Z,4.63
2022-11-17T15:20:11.879Z,2.40
2022-11-17T15:22:38.538Z,2.73
2022-11-17T15:25:05.756Z,3.70
2022-11-17T15:27:32.472Z,5.33
2022-11-17T15:29:59.159Z,2.07
2022-11-17T15:32:25.860Z,1.07
2022-11-17T15:34:52.504Z,1.00
2022-11-17T15:37:19.239Z,1.27
2022-11-17T15:39:45.948Z,2.70
2022-11-17T15:42:12.647Z,1.33
2022-11-17T15:44:39.442Z,3.23
2022-11-17T15:47:06.464Z,1.40
2022-11-17T15:49:33.081Z,3.60
2022-11-17T15:51:59.725Z,1.70
2022-11-17T15:54:26.405Z,1.90
2022-11-17T15:56:53.065Z,1.27
2022-11-17T15:59:20.023Z,1.23
2022-11-17T16:01:47.167Z,1.13
2022-11-17T16:04:15.957Z,0.93
2022-11-17T16:06:44.572Z,2.37
2022-11-17T16:09:12.605Z,1.03
2022-11-17T16:11:39.772Z,1.90
2022-11-17T16:14:06.979Z,1.40
2022-11-17T16:16:36.585Z,1.37
2022-11-17T16:19:05.566Z,1.93
2022-11-17T16:21:32.702Z,1.47
2022-11-17T16:24:00.765Z,4.07
2022-11-17T16:26:28.619Z,3.87
2022-11-17T16:29:06.602Z,4.07
2022-11-17T16:31:35.562Z,2.63
2022-11-17T16:34:10.502Z,1.50
2022-11-17T16:36:39.651Z,2.27
2022-11-17T16:39:09.188Z,6.90
2022-11-17T16:41:41.208Z,6.90
2022-11-17T16:44:13.323Z,3.67
2022-11-17T16:46:43.416Z,4.37
2022-11-17T16:49:12.471Z,4.17
2022-11-17T16:51:39.673Z,6.23
2022-11-17T16:54:10.740Z,21.50
2022-11-17T16:56:37.395Z,3.10
2022-11-17T16:59:04.186Z,6.10
2022-11-17T17:01:35.975Z,3.00
2022-11-17T17:04:07.922Z,2.47
2022-11-17T17:06:37.176Z,2.03
2022-11-17T17:09:07.013Z,2.30
2022-11-17T17:11:35.081Z,3.43
2022-11-17T17:14:04.519Z,3.63
2022-11-17T17:16:33.140Z,3.17
2022-11-17T17:19:01.767Z,4.30
2022-11-17T17:21:29.326Z,3.27
2022-11-17T17:23:56.577Z,2.60
2022-11-17T17:26:24.880Z,2.30
2022-11-17T17:28:55.118Z,2.10
2022-11-17T17:31:23.188Z,2.67
2022-11-17T17:33:51.357Z,2.40
2022-11-17T17:36:20.351Z,2.37
2022-11-17T17:38:51.835Z,2.00
2022-11-17T17:41:27.181Z,2.00
2022-11-17T17:43:59.220Z,1.80
2022-11-17T17:46:26.916Z,2.20
2022-11-17T17:48:53.594Z,4.50
2022-11-17T17:51:23.922Z,3.70
2022-11-17T17:53:51.557Z,3.27
2022-11-17T17:56:20.334Z,3.10
2022-11-17T17:58:48.854Z,4.37
2022-11-17T18:01:15.900Z,7.13
2022-11-17T18:03:45.835Z,6.60
2022-11-17T18:06:13.558Z,7.10
2022-11-17T18:08:40.222Z,6.33
2022-11-17T18:11:10.314Z,6.00
2022-11-17T18:13:39.163Z,6.37
2022-11-17T18:16:09.386Z,5.83
2022-11-17T18:18:36.995Z,4.43
2022-11-17T18:21:12.262Z,5.10
2022-11-17T18:23:39.624Z,7.13
2022-11-17T18:26:19.688Z,4.50
2022-11-17T18:28:54.232Z,4.93
2022-11-17T18:31:22.036Z,2.57
2022-11-17T18:33:56.797Z,2.97
2022-11-17T18:36:24.201Z,2.87
2022-11-17T18:38:52.666Z,2.57
2022-11-17T18:41:21.162Z,2.07
2022-11-17T18:43:48.344Z,3.10
2022-11-17T18:46:22.288Z,5.87
2022-11-17T18:48:51.762Z,5.93
2022-11-17T18:51:21.582Z,3.37
2022-11-17T18:53:49.646Z,3.03
2022-11-17T18:56:18.583Z,3.90
2022-11-17T18:58:45.390Z,3.17
2022-11-17T19:01:14.504Z,3.40
2022-11-17T19:03:42.878Z,2.63
2022-11-17T19:06:10.321Z,2.63
2022-11-17T19:08:37.756Z,3.10
2022-11-17T19:11:06.632Z,3.00
2022-11-17T19:13:35.097Z,2.37
2022-11-17T19:16:22.265Z,2.53
2022-11-17T19:18:51.041Z,2.67
2022-11-17T19:21:18.842Z,3.20
2022-11-17T19:23:51.327Z,4.60
2022-11-17T19:26:24.444Z,7.50
2022-11-17T19:28:55.665Z,8.17
2022-11-17T19:31:22.672Z,6.00
2022-11-17T19:33:50.492Z,4.13
2022-11-17T19:36:21.162Z,4.20
2022-11-17T19:38:49.867Z,3.73
2022-11-17T19:41:22.357Z,4.20
2022-11-17T19:43:51.935Z,3.27
2022-11-17T19:46:18.576Z,2.73
2022-11-17T19:48:45.515Z,1.77
2022-11-17T19:51:33.479Z,2.10
2022-11-17T19:54:06.065Z,2.23
2022-11-17T19:56:33.115Z,3.40
2022-11-17T19:58:59.816Z,2.30
2022-11-17T20:01:28.967Z,2.73
2022-11-17T20:03:57.092Z,2.10
2022-11-17T20:06:28.441Z,2.60
2022-11-17T20:08:57.270Z,2.50
2022-11-17T20:11:26.776Z,2.37
2022-11-17T20:13:54.823Z,4.33
2022-11-17T20:16:26.774Z,2.63
2022-11-17T20:18:55.917Z,2.90
2022-11-17T20:21:23.730Z,4.10
2022-11-17T20:23:50.838Z,5.70
2022-11-17T20:26:23.236Z,4.70
2022-11-17T20:28:50.314Z,2.33
2022-11-17T20:31:24.049Z,4.30
2022-11-17T20:33:51.143Z,8.13
2022-11-17T20:36:20.628Z,4.83
2022-11-17T20:38:51.778Z,6.93
2022-11-17T20:41:20.852Z,5.00
2022-11-17T20:43:49.088Z,3.73
2022-11-17T20:46:15.728Z,3.10
2022-11-17T20:48:42.483Z,3.40
2022-11-17T20:51:17.842Z,3.80
2022-11-17T20:53:44.626Z,3.17
2022-11-17T20:56:13.144Z,3.80
2022-11-17T20:58:40.389Z,6.00
2022-11-17T21:01:08.580Z,5.70
2022-11-17T21:03:35.605Z,4.37
2022-11-17T21:06:03.309Z,4.50
2022-11-17T21:08:32.230Z,3.93
2022-11-17T21:11:04.828Z,4.50
2022-11-17T21:13:35.344Z,4.93
2022-11-17T21:16:15.301Z,4.87
2022-11-17T21:18:47.154Z,4.80
2022-11-17T21:21:14.621Z,3.93
2022-11-17T21:23:42.948Z,4.30
2022-11-17T21:26:17.034Z,4.10
2022-11-17T21:28:43.836Z,3.73
2022-11-17T21:31:16.141Z,3.90
2022-11-17T21:33:43.595Z,2.90
2022-11-17T21:36:15.595Z,3.70
2022-11-17T21:38:43.164Z,2.87
2022-11-17T21:41:18.789Z,2.90
2022-11-17T21:43:47.703Z,2.70
2022-11-17T21:46:22.293Z,3.30
2022-11-17T21:48:49.945Z,2.93
2022-11-17T21:51:25.037Z,2.90
2022-11-17T21:53:58.721Z,2.90
2022-11-17T21:56:26.922Z,2.30
2022-11-17T21:59:01.543Z,2.80
2022-11-17T22:01:29.191Z,2.87
2022-11-17T22:03:55.923Z,2.30
2022-11-17T22:06:23.951Z,2.43
2022-11-17T22:08:50.954Z,2.33
2022-11-17T22:11:36.207Z,3.00
2022-11-17T22:14:20.262Z,3.10
2022-11-17T22:16:54.956Z,2.57
2022-11-17T22:19:23.262Z,2.17
2022-11-17T22:21:53.179Z,2.67
2022-11-17T22:24:20.275Z,2.93
2022-11-17T22:26:47.018Z,4.90
2022-11-17T22:29:17.473Z,3.83
2022-11-17T22:31:45.503Z,2.80
2022-11-17T22:34:13.361Z,2.73
2022-11-17T22:36:40.253Z,2.40
2022-11-17T22:39:07.522Z,2.70
2022-11-17T22:41:34.944Z,2.43
2022-11-17T22:44:02.401Z,2.73
2022-11-17T22:46:29.039Z,3.70
2022-11-17T22:48:55.869Z,3.33
2022-11-17T22:51:41.016Z,2.33
2022-11-17T22:54:08.505Z,3.20
2022-11-17T22:56:35.635Z,3.03
2022-11-17T22:59:02.301Z,3.37
2022-11-17T23:01:29.024Z,4.37
2022-11-17T23:03:55.696Z,4.10
2022-11-17T23:06:22.801Z,5.00
2022-11-17T23:08:49.756Z,4.20
2022-11-17T23:11:35.866Z,4.00
2022-11-17T23:14:03.835Z,3.80
2022-11-17T23:16:30.639Z,3.90
2022-11-17T23:18:57.456Z,3.87
2022-11-17T23:21:24.360Z,2.80
2022-11-17T23:23:51.261Z,3.20
2022-11-17T23:26:18.160Z,3.40
2022-11-17T23:28:44.934Z,3.40
2022-11-17T23:31:14.416Z,3.20
2022-11-17T23:33:46.653Z,2.90
2022-11-17T23:36:19.064Z,3.10
2022-11-17T23:38:46.134Z,3.23
2022-11-17T23:41:14.698Z,4.03
2022-11-17T23:43:41.589Z,3.10
2022-11-17T23:46:16.799Z,3.30
2022-11-17T23:48:44.694Z,2.60
2022-11-17T23:51:16.744Z,2.70
2022-11-17T23:53:43.498Z,3.30
2022-11-17T23:56:10.684Z,2.87
2022-11-17T23:58:38.113Z,2.90
