createdAt,value
2023-05-21T00:00:17.390Z,13.40
2023-05-21T00:05:24.875Z,13.00
2023-05-21T00:10:32.009Z,12.70
2023-05-21T00:15:40.348Z,13.50
2023-05-21T00:20:47.858Z,13.70
2023-05-21T00:25:55.486Z,13.00
2023-05-21T00:31:03.042Z,13.00
2023-05-21T00:36:10.950Z,14.33
2023-05-21T00:41:19.469Z,14.60
2023-05-21T00:46:28.189Z,13.70
2023-05-21T00:51:35.411Z,14.17
2023-05-21T00:56:42.755Z,13.27
2023-05-21T01:01:51.711Z,13.87
2023-05-21T01:06:59.090Z,14.10
2023-05-21T01:12:07.028Z,14.43
2023-05-21T01:17:16.038Z,14.90
2023-05-21T01:22:25.567Z,13.33
2023-05-21T01:27:32.534Z,14.43
2023-05-21T01:32:58.598Z,14.00
2023-05-21T01:38:24.649Z,13.63
2023-05-21T01:43:36.937Z,14.10
2023-05-21T01:48:46.159Z,13.53
2023-05-21T01:53:53.629Z,14.10
2023-05-21T01:59:02.220Z,14.40
2023-05-21T02:04:09.370Z,14.90
2023-05-21T02:09:16.667Z,14.07
2023-05-21T02:14:25.182Z,15.17
2023-05-21T02:19:32.283Z,14.67
2023-05-21T02:24:39.252Z,14.30
2023-05-21T02:29:46.377Z,14.60
2023-05-21T02:34:53.648Z,14.33
2023-05-21T02:40:00.627Z,14.27
2023-05-21T02:45:11.941Z,15.20
2023-05-21T02:50:19.100Z,13.63
2023-05-21T02:55:25.948Z,14.73
2023-05-21T03:00:47.800Z,15.73
2023-05-21T03:05:55.016Z,16.20
2023-05-21T03:11:02.020Z,14.47
2023-05-21T03:16:09.288Z,15.33
2023-05-21T03:21:18.331Z,15.23
2023-05-21T03:26:25.970Z,15.60
2023-05-21T03:31:33.241Z,15.00
2023-05-21T03:36:40.488Z,14.80
2023-05-21T03:41:47.518Z,15.07
2023-05-21T03:46:54.345Z,15.13
2023-05-21T03:52:01.562Z,14.40
2023-05-21T03:57:08.673Z,14.53
2023-05-21T04:02:15.664Z,13.87
2023-05-21T04:07:23.019Z,14.57
2023-05-21T04:12:29.887Z,13.80
2023-05-21T04:17:36.757Z,13.73
2023-05-21T04:22:44.387Z,13.33
2023-05-21T04:27:51.928Z,13.83
2023-05-21T04:33:00.744Z,13.60
2023-05-21T04:38:09.097Z,13.87
2023-05-21T04:43:17.507Z,13.33
2023-05-21T04:48:29.233Z,15.13
2023-05-21T04:53:36.335Z,13.57
2023-05-21T04:58:43.478Z,13.23
2023-05-21T05:03:50.557Z,12.97
2023-05-21T05:08:57.586Z,12.93
2023-05-21T05:14:08.304Z,13.13
2023-05-21T05:19:15.522Z,14.33
2023-05-21T05:24:22.824Z,14.47
2023-05-21T05:29:29.684Z,15.10
2023-05-21T05:34:36.578Z,15.30
2023-05-21T05:39:43.622Z,14.20
2023-05-21T05:44:50.781Z,15.43
2023-05-21T05:49:57.697Z,14.87
2023-05-21T05:55:06.258Z,14.93
2023-05-21T06:00:14.136Z,15.30
2023-05-21T06:05:21.305Z,16.63
2023-05-21T06:10:28.233Z,16.40
2023-05-21T06:15:35.591Z,16.63
2023-05-21T06:20:42.518Z,16.07
2023-05-21T06:25:49.302Z,15.70
2023-05-21T06:30:56.179Z,16.13
2023-05-21T06:36:03.541Z,14.63
2023-05-21T06:41:11.314Z,14.23
2023-05-21T06:46:18.686Z,13.60
2023-05-21T06:51:25.689Z,14.33
2023-05-21T06:56:32.668Z,13.43
2023-05-21T07:01:41.220Z,14.13
2023-05-21T07:06:49.099Z,13.77
2023-05-21T07:11:56.431Z,14.07
2023-05-21T07:17:03.447Z,13.37
2023-05-21T07:22:10.656Z,12.67
2023-05-21T07:27:25.491Z,13.87
2023-05-21T07:32:27.340Z,12.73
2023-05-21T07:37:34.360Z,13.13
2023-05-21T07:42:42.232Z,13.33
2023-05-21T07:47:49.343Z,13.00
2023-05-21T07:52:56.412Z,25.40
2023-05-21T07:58:03.829Z,12.93
2023-05-21T08:03:12.562Z,12.30
2023-05-21T08:08:22.297Z,12.10
2023-05-21T08:13:29.316Z,11.93
2023-05-21T08:18:36.262Z,11.13
2023-05-21T08:23:43.383Z,10.60
2023-05-21T08:28:50.349Z,11.30
2023-05-21T08:33:57.410Z,11.00
2023-05-21T08:39:04.576Z,10.60
2023-05-21T08:44:14.421Z,9.93
2023-05-21T08:49:26.986Z,10.27
2023-05-21T08:54:32.997Z,10.40
2023-05-21T08:59:41.776Z,9.87
2023-05-21T09:04:50.269Z,9.40
2023-05-21T09:10:04.140Z,9.97
2023-05-21T09:15:11.570Z,10.23
2023-05-21T09:20:19.348Z,9.60
2023-05-21T09:25:29.781Z,9.77
2023-05-21T09:30:36.809Z,9.97
2023-05-21T09:35:49.808Z,9.67
2023-05-21T09:40:58.431Z,9.23
2023-05-21T09:46:05.408Z,9.20
2023-05-21T09:51:18.850Z,9.03
2023-05-21T09:56:30.440Z,8.75
2023-05-21T10:01:38.237Z,9.17
2023-05-21T10:06:50.059Z,8.83
2023-05-21T10:11:58.852Z,9.60
2023-05-21T10:17:07.964Z,9.83
2023-05-21T10:22:17.215Z,10.50
2023-05-21T10:27:24.771Z,9.00
2023-05-21T10:32:33.169Z,9.10
2023-05-21T10:37:41.083Z,8.30
2023-05-21T10:43:12.994Z,8.47
2023-05-21T10:48:49.705Z,8.97
2023-05-21T10:54:15.947Z,8.90
2023-05-21T10:59:47.847Z,12.53
2023-05-21T11:05:05.588Z,8.77
2023-05-21T11:10:44.384Z,8.60
2023-05-21T11:16:08.683Z,9.47
2023-05-21T11:21:21.378Z,8.87
2023-05-21T11:26:47.978Z,7.10
2023-05-21T11:32:06.192Z,9.30
2023-05-21T11:37:26.877Z,8.80
2023-05-21T11:42:41.881Z,9.33
2023-05-21T11:47:50.775Z,9.63
2023-05-21T11:52:58.664Z,8.93
2023-05-21T11:58:06.476Z,8.37
2023-05-21T12:03:16.900Z,8.43
2023-05-21T12:08:27.355Z,8.47
2023-05-21T12:13:34.394Z,8.30
2023-05-21T12:18:41.624Z,8.77
2023-05-21T12:23:48.745Z,8.10
2023-05-21T12:28:57.507Z,7.70
2023-05-21T12:34:04.501Z,8.33
2023-05-21T12:39:12.272Z,8.33
2023-05-21T12:44:20.728Z,8.47
2023-05-21T12:49:38.263Z,6.97
2023-05-21T12:54:49.251Z,6.93
2023-05-21T13:00:00.474Z,7.93
2023-05-21T13:05:10.598Z,6.60
2023-05-21T13:10:18.484Z,6.50
2023-05-21T13:15:26.071Z,7.33
2023-05-21T13:20:33.725Z,7.50
2023-05-21T13:25:40.840Z,6.83
2023-05-21T13:30:48.088Z,6.40
2023-05-21T13:35:55.478Z,7.10
2023-05-21T13:41:02.703Z,6.90
2023-05-21T13:46:09.862Z,6.90
2023-05-21T13:51:30.785Z,6.97
2023-05-21T13:56:26.960Z,6.73
2023-05-21T14:01:34.265Z,6.90
2023-05-21T14:06:41.582Z,6.23
2023-05-21T14:11:48.822Z,6.80
2023-05-21T14:16:56.091Z,6.20
2023-05-21T14:22:03.311Z,6.80
2023-05-21T14:27:10.281Z,6.70
2023-05-21T14:32:18.708Z,7.00
2023-05-21T14:37:25.798Z,7.00
2023-05-21T14:42:32.847Z,6.93
2023-05-21T14:47:40.173Z,6.70
2023-05-21T14:52:47.168Z,6.57
2023-05-21T14:57:54.142Z,6.67
2023-05-21T15:03:01.670Z,7.00
2023-05-21T15:08:10.300Z,6.90
2023-05-21T15:13:17.186Z,6.50
2023-05-21T15:18:25.105Z,7.13
2023-05-21T15:23:32.993Z,7.13
2023-05-21T15:28:39.776Z,7.20
2023-05-21T15:33:46.751Z,9.67
2023-05-21T15:38:54.126Z,6.83
2023-05-21T15:44:01.977Z,6.80
2023-05-21T15:49:09.904Z,7.50
2023-05-21T15:54:17.251Z,7.27
2023-05-21T15:59:26.071Z,7.20
2023-05-21T16:04:34.355Z,8.00
2023-05-21T16:09:41.774Z,6.90
2023-05-21T16:14:53.704Z,8.20
2023-05-21T16:20:01.380Z,7.00
2023-05-21T16:25:09.949Z,7.70
2023-05-21T16:30:16.715Z,7.23
2023-05-21T16:35:23.531Z,7.23
2023-05-21T16:40:32.135Z,7.90
2023-05-21T16:45:47.210Z,7.70
2023-05-21T16:50:54.279Z,7.67
2023-05-21T16:56:01.079Z,7.93
2023-05-21T17:01:08.378Z,7.53
2023-05-21T17:06:15.283Z,7.03
2023-05-21T17:11:22.262Z,7.93
2023-05-21T17:16:29.211Z,7.77
2023-05-21T17:21:36.329Z,7.77
2023-05-21T17:26:43.051Z,9.40
2023-05-21T17:31:49.961Z,7.87
2023-05-21T17:36:58.125Z,7.60
2023-05-21T17:42:05.801Z,7.83
2023-05-21T17:47:13.442Z,7.67
2023-05-21T17:52:20.405Z,7.90
2023-05-21T17:57:27.206Z,7.33
2023-05-21T18:02:35.152Z,7.77
2023-05-21T18:07:42.553Z,7.20
2023-05-21T18:12:49.415Z,8.00
2023-05-21T18:17:56.574Z,8.30
2023-05-21T18:23:04.028Z,8.60
2023-05-21T18:28:12.163Z,8.23
2023-05-21T18:33:19.046Z,8.20
2023-05-21T18:38:26.751Z,8.00
2023-05-21T18:43:33.956Z,7.97
2023-05-21T18:48:40.845Z,8.23
2023-05-21T18:53:47.641Z,9.43
2023-05-21T18:58:55.660Z,8.53
2023-05-21T19:04:02.967Z,8.70
2023-05-21T19:09:10.198Z,8.73
2023-05-21T19:14:17.299Z,9.47
2023-05-21T19:19:24.578Z,9.07
2023-05-21T19:24:31.575Z,8.83
2023-05-21T19:29:38.635Z,9.17
2023-05-21T19:34:47.146Z,8.87
2023-05-21T19:39:54.454Z,8.60
2023-05-21T19:45:01.709Z,8.70
2023-05-21T19:50:10.899Z,9.50
2023-05-21T19:55:19.869Z,9.17
2023-05-21T20:00:26.828Z,8.93
2023-05-21T20:05:33.865Z,9.87
2023-05-21T20:10:41.021Z,9.03
2023-05-21T20:15:48.363Z,8.50
2023-05-21T20:20:55.866Z,9.23
2023-05-21T20:26:02.824Z,9.17
2023-05-21T20:31:09.819Z,9.73
2023-05-21T20:36:18.049Z,9.70
2023-05-21T20:41:25.562Z,9.30
2023-05-21T20:46:34.506Z,9.23
2023-05-21T20:51:44.718Z,9.67
2023-05-21T20:56:53.481Z,9.83
2023-05-21T21:02:00.670Z,9.17
2023-05-21T21:07:08.578Z,9.83
2023-05-21T21:12:26.217Z,9.00
2023-05-21T21:17:24.588Z,9.60
2023-05-21T21:22:31.935Z,8.67
2023-05-21T21:27:39.186Z,9.60
2023-05-21T21:32:48.211Z,9.23
2023-05-21T21:37:55.719Z,8.97
2023-05-21T21:43:02.635Z,9.50
2023-05-21T21:48:10.233Z,9.47
2023-05-21T21:53:17.131Z,9.70
2023-05-21T21:58:24.111Z,9.60
2023-05-21T22:03:34.814Z,9.10
2023-05-21T22:08:41.996Z,9.40
2023-05-21T22:13:49.239Z,9.23
2023-05-21T22:18:57.757Z,9.40
2023-05-21T22:24:04.997Z,9.47
2023-05-21T22:29:12.125Z,9.83
2023-05-21T22:34:19.154Z,9.30
2023-05-21T22:39:26.189Z,9.13
2023-05-21T22:44:33.379Z,9.40
2023-05-21T22:49:40.967Z,9.27
2023-05-21T22:54:48.078Z,9.30
2023-05-21T22:59:55.205Z,9.07
2023-05-21T23:05:02.084Z,8.93
2023-05-21T23:10:10.352Z,9.53
2023-05-21T23:15:17.413Z,9.20
2023-05-21T23:20:25.078Z,9.27
2023-05-21T23:25:32.239Z,9.77
2023-05-21T23:30:40.197Z,9.47
2023-05-21T23:35:47.612Z,9.83
2023-05-21T23:40:55.868Z,8.77
2023-05-21T23:46:03.670Z,10.10
2023-05-21T23:51:10.897Z,9.83
2023-05-21T23:56:17.948Z,9.53
