createdAt,value
2018-11-29T00:00:36.162Z,55.90
2018-11-29T00:03:06.133Z,51.40
2018-11-29T00:05:34.714Z,54.70
2018-11-29T00:08:03.689Z,47.20
2018-11-29T00:10:32.328Z,54.30
2018-11-29T00:13:01.261Z,46.50
2018-11-29T00:15:30.496Z,50.90
2018-11-29T00:17:59.455Z,56.00
2018-11-29T00:20:27.968Z,60.57
2018-11-29T00:22:56.831Z,61.70
2018-11-29T00:25:25.360Z,62.37
2018-11-29T00:27:54.194Z,47.83
2018-11-29T00:30:24.239Z,59.13
2018-11-29T00:32:55.259Z,62.03
2018-11-29T00:35:24.441Z,56.70
2018-11-29T00:37:53.417Z,51.63
2018-11-29T00:40:22.919Z,49.13
2018-11-29T00:42:52.425Z,52.93
2018-11-29T00:45:22.686Z,53.17
2018-11-29T00:47:52.510Z,52.00
2018-11-29T00:50:21.667Z,44.67
2018-11-29T00:52:51.223Z,51.10
2018-11-29T00:55:20.891Z,52.07
2018-11-29T00:57:49.405Z,44.63
2018-11-29T01:00:23.107Z,50.63
2018-11-29T01:02:52.403Z,46.90
2018-11-29T01:05:21.379Z,51.63
2018-11-29T01:07:49.934Z,46.57
2018-11-29T01:10:19.403Z,43.03
2018-11-29T01:12:48.621Z,43.63
2018-11-29T01:15:18.433Z,54.50
2018-11-29T01:17:48.821Z,46.90
2018-11-29T01:20:19.631Z,40.27
2018-11-29T01:22:48.499Z,41.43
2018-11-29T01:25:17.490Z,44.83
2018-11-29T01:27:50.601Z,43.67
2018-11-29T01:30:21.042Z,44.47
2018-11-29T01:32:50.031Z,40.87
2018-11-29T01:35:20.657Z,43.13
2018-11-29T01:37:50.221Z,47.57
2018-11-29T01:40:21.657Z,43.60
2018-11-29T01:42:53.426Z,44.37
2018-11-29T01:45:23.252Z,41.30
2018-11-29T01:47:52.159Z,45.63
2018-11-29T01:50:21.443Z,42.00
2018-11-29T01:52:50.196Z,38.00
2018-11-29T01:55:19.356Z,36.27
2018-11-29T01:57:48.438Z,40.13
2018-11-29T02:00:17.888Z,37.37
2018-11-29T02:02:48.696Z,42.70
2018-11-29T02:05:17.288Z,40.43
2018-11-29T02:07:46.390Z,31.13
2018-11-29T02:10:21.132Z,36.73
2018-11-29T02:12:50.706Z,38.17
2018-11-29T02:17:53.382Z,35.30
2018-11-29T02:20:21.954Z,31.17
2018-11-29T02:22:50.972Z,29.90
2018-11-29T02:25:19.508Z,34.00
2018-11-29T02:27:48.364Z,37.93
2018-11-29T02:30:18.400Z,35.57
2018-11-29T02:32:47.696Z,35.00
2018-11-29T02:35:16.463Z,34.53
2018-11-29T02:37:45.484Z,31.73
2018-11-29T02:40:15.239Z,35.00
2018-11-29T02:42:44.370Z,33.90
2018-11-29T02:45:28.788Z,33.53
2018-11-29T02:47:57.721Z,37.60
2018-11-29T02:50:26.259Z,32.83
2018-11-29T02:52:56.298Z,32.67
2018-11-29T02:55:24.915Z,35.00
2018-11-29T02:57:53.697Z,34.33
2018-11-29T03:00:22.251Z,37.07
2018-11-29T03:02:51.736Z,35.40
2018-11-29T03:05:20.728Z,38.07
2018-11-29T03:07:49.482Z,41.50
2018-11-29T03:10:23.380Z,49.73
2018-11-29T03:12:52.920Z,35.57
2018-11-29T03:15:21.892Z,35.00
2018-11-29T03:17:50.940Z,35.93
2018-11-29T03:20:19.592Z,36.27
2018-11-29T03:22:48.716Z,38.63
2018-11-29T03:25:17.302Z,43.67
2018-11-29T03:27:46.501Z,46.57
2018-11-29T03:30:17.386Z,40.50
2018-11-29T03:32:46.271Z,42.00
2018-11-29T03:35:15.406Z,49.57
2018-11-29T03:37:44.324Z,44.97
2018-11-29T03:40:14.880Z,43.53
2018-11-29T03:42:43.933Z,40.33
2018-11-29T03:45:13.943Z,45.13
2018-11-29T03:47:42.944Z,44.50
2018-11-29T03:50:14.189Z,46.10
2018-11-29T03:52:44.415Z,45.43
2018-11-29T03:55:13.072Z,47.17
2018-11-29T03:57:42.406Z,46.53
2018-11-29T04:00:13.359Z,44.10
2018-11-29T04:02:42.402Z,47.77
2018-11-29T04:05:12.437Z,41.50
2018-11-29T04:07:41.525Z,46.10
2018-11-29T04:10:12.411Z,40.73
2018-11-29T04:12:41.491Z,53.23
2018-11-29T04:15:11.649Z,44.27
2018-11-29T04:17:41.420Z,56.63
2018-11-29T04:20:17.013Z,44.43
2018-11-29T04:22:46.251Z,38.80
2018-11-29T04:25:15.826Z,42.37
2018-11-29T04:27:44.880Z,41.40
2018-11-29T04:30:15.244Z,51.60
2018-11-29T04:32:44.274Z,55.27
2018-11-29T04:35:13.589Z,50.20
2018-11-29T04:37:42.569Z,55.97
2018-11-29T04:40:12.592Z,47.53
2018-11-29T04:42:41.260Z,49.47
2018-11-29T04:45:13.931Z,55.40
2018-11-29T04:47:43.106Z,44.43
2018-11-29T04:50:12.028Z,46.10
2018-11-29T04:52:40.583Z,57.27
2018-11-29T04:55:10.178Z,54.23
2018-11-29T04:57:38.756Z,57.60
2018-11-29T05:00:15.988Z,62.27
2018-11-29T05:02:45.000Z,47.17
2018-11-29T05:05:14.198Z,49.83
2018-11-29T05:07:42.842Z,55.90
2018-11-29T05:10:14.048Z,48.10
2018-11-29T05:12:42.676Z,69.57
2018-11-29T05:15:12.029Z,51.37
2018-11-29T05:17:40.639Z,48.80
2018-11-29T05:20:09.801Z,53.17
2018-11-29T05:22:38.324Z,46.07
2018-11-29T05:25:08.504Z,48.13
2018-11-29T05:27:37.456Z,51.07
2018-11-29T05:30:09.853Z,45.63
2018-11-29T05:32:38.402Z,67.50
2018-11-29T05:35:08.866Z,51.97
2018-11-29T05:37:37.417Z,48.97
2018-11-29T05:40:08.568Z,53.13
2018-11-29T05:42:37.118Z,53.97
2018-11-29T05:45:07.374Z,54.77
2018-11-29T05:47:35.915Z,55.43
2018-11-29T05:50:06.102Z,59.30
2018-11-29T05:52:34.647Z,64.50
2018-11-29T05:55:03.668Z,52.77
2018-11-29T05:57:32.192Z,55.20
2018-11-29T06:00:02.271Z,64.30
2018-11-29T06:02:31.132Z,65.47
2018-11-29T06:05:00.270Z,56.30
2018-11-29T06:07:29.138Z,56.97
2018-11-29T06:09:57.800Z,54.97
2018-11-29T06:12:26.718Z,54.00
2018-11-29T06:14:55.858Z,58.23
2018-11-29T06:17:25.496Z,51.77
2018-11-29T06:19:54.033Z,62.30
2018-11-29T06:22:22.896Z,59.67
2018-11-29T06:24:52.093Z,60.03
2018-11-29T06:27:21.106Z,59.93
2018-11-29T06:29:49.694Z,58.83
2018-11-29T06:32:18.634Z,67.73
2018-11-29T06:34:47.377Z,58.00
2018-11-29T06:37:16.041Z,54.90
2018-11-29T06:39:45.126Z,53.50
2018-11-29T06:42:14.043Z,57.57
2018-11-29T06:44:43.325Z,57.27
2018-11-29T06:47:12.945Z,56.87
2018-11-29T06:49:42.823Z,58.27
2018-11-29T06:52:11.635Z,55.50
2018-11-29T06:54:40.164Z,61.27
2018-11-29T06:57:09.026Z,60.03
2018-11-29T06:59:38.057Z,74.77
2018-11-29T07:02:07.428Z,68.63
2018-11-29T07:04:36.055Z,68.07
2018-11-29T07:07:04.979Z,63.20
2018-11-29T07:09:33.495Z,57.73
2018-11-29T07:12:02.344Z,55.23
2018-11-29T07:14:30.892Z,62.37
2018-11-29T07:17:00.091Z,49.93
2018-11-29T07:19:28.679Z,70.80
2018-11-29T07:21:58.111Z,59.83
2018-11-29T07:24:26.686Z,58.53
2018-11-29T07:26:55.483Z,58.90
2018-11-29T07:29:24.719Z,62.17
2018-11-29T07:31:53.313Z,62.77
2018-11-29T07:34:22.203Z,52.20
2018-11-29T07:36:51.223Z,60.00
2018-11-29T07:39:19.809Z,54.97
2018-11-29T07:41:48.592Z,60.73
2018-11-29T07:44:17.812Z,63.27
2018-11-29T07:46:47.847Z,57.90
2018-11-29T07:49:17.761Z,56.37
2018-11-29T07:51:46.303Z,59.13
2018-11-29T07:54:14.851Z,62.00
2018-11-29T07:56:43.810Z,66.40
2018-11-29T07:59:12.381Z,61.33
2018-11-29T08:01:40.955Z,68.47
2018-11-29T08:04:11.108Z,58.57
2018-11-29T08:06:40.270Z,63.57
2018-11-29T08:09:09.279Z,64.30
2018-11-29T08:11:38.784Z,65.13
2018-11-29T08:14:07.510Z,54.20
2018-11-29T08:16:36.078Z,62.77
2018-11-29T08:19:05.182Z,64.00
2018-11-29T08:21:33.756Z,61.37
2018-11-29T08:24:02.800Z,65.00
2018-11-29T08:26:31.306Z,49.63
2018-11-29T08:29:00.514Z,56.70
2018-11-29T08:31:29.033Z,56.50
2018-11-29T08:33:59.253Z,59.50
2018-11-29T08:36:27.798Z,65.60
2018-11-29T08:38:56.811Z,66.67
2018-11-29T08:41:25.825Z,52.87
2018-11-29T08:43:54.780Z,59.33
2018-11-29T08:46:23.883Z,57.13
2018-11-29T08:48:53.169Z,47.73
2018-11-29T08:51:21.741Z,51.83
2018-11-29T08:53:50.545Z,64.63
2018-11-29T08:56:19.240Z,62.27
2018-11-29T08:58:48.131Z,58.30
2018-11-29T09:01:17.384Z,53.50
2018-11-29T09:03:46.256Z,51.27
2018-11-29T09:06:14.779Z,61.37
2018-11-29T09:08:43.887Z,57.17
2018-11-29T09:11:12.480Z,50.30
2018-11-29T09:13:41.460Z,49.70
2018-11-29T09:16:09.972Z,46.97
2018-11-29T09:18:38.801Z,60.87
2018-11-29T09:21:07.329Z,47.50
2018-11-29T09:23:36.393Z,52.27
2018-11-29T09:26:04.973Z,47.33
2018-11-29T09:28:33.796Z,61.47
2018-11-29T09:31:02.433Z,56.80
2018-11-29T09:33:31.379Z,57.47
2018-11-29T09:35:59.937Z,62.83
2018-11-29T09:38:28.727Z,59.97
2018-11-29T09:40:58.199Z,50.90
2018-11-29T09:43:26.929Z,44.57
2018-11-29T09:45:57.279Z,55.13
2018-11-29T09:48:26.231Z,51.13
2018-11-29T09:50:54.757Z,56.53
2018-11-29T09:53:23.549Z,52.43
2018-11-29T09:55:52.086Z,65.77
2018-11-29T09:58:20.937Z,62.20
2018-11-29T10:00:49.452Z,58.40
2018-11-29T10:03:18.725Z,56.10
2018-11-29T10:05:47.563Z,65.87
2018-11-29T10:08:17.792Z,59.40
2018-11-29T10:10:46.523Z,57.00
2018-11-29T10:13:15.507Z,55.47
2018-11-29T10:15:44.099Z,54.47
2018-11-29T10:18:13.152Z,57.17
2018-11-29T10:20:41.684Z,51.00
2018-11-29T10:23:10.747Z,52.23
2018-11-29T10:25:40.789Z,47.17
2018-11-29T10:28:12.806Z,47.23
2018-11-29T10:30:48.439Z,45.80
2018-11-29T10:33:17.745Z,50.57
2018-11-29T10:35:46.438Z,71.60
2018-11-29T10:38:15.309Z,50.10
2018-11-29T10:40:44.248Z,59.07
2018-11-29T10:43:13.299Z,53.93
2018-11-29T10:45:42.783Z,54.93
2018-11-29T10:48:14.936Z,48.67
2018-11-29T10:50:43.495Z,46.40
2018-11-29T10:53:12.558Z,53.10
2018-11-29T10:55:41.122Z,54.20
2018-11-29T10:58:09.688Z,62.43
2018-11-29T11:00:43.990Z,49.63
2018-11-29T11:03:21.963Z,64.07
2018-11-29T11:05:51.960Z,49.43
2018-11-29T11:08:21.251Z,57.87
2018-11-29T11:10:49.924Z,54.07
2018-11-29T11:13:18.905Z,46.00
2018-11-29T11:15:48.027Z,48.27
2018-11-29T11:18:17.775Z,60.63
2018-11-29T11:20:46.332Z,48.63
2018-11-29T11:23:15.207Z,46.80
2018-11-29T11:25:43.756Z,45.03
2018-11-29T11:28:13.794Z,49.87
2018-11-29T11:30:43.637Z,66.10
2018-11-29T11:33:12.809Z,49.63
2018-11-29T11:35:41.380Z,49.73
2018-11-29T11:38:10.099Z,45.07
2018-11-29T11:40:38.662Z,43.13
2018-11-29T11:43:08.231Z,47.23
2018-11-29T11:45:37.550Z,52.70
2018-11-29T11:48:07.434Z,45.17
2018-11-29T11:50:36.646Z,53.93
2018-11-29T11:53:06.122Z,50.97
2018-11-29T11:55:35.079Z,41.90
2018-11-29T11:58:03.982Z,43.03
2018-11-29T12:00:33.648Z,39.50
2018-11-29T12:03:09.300Z,57.03
2018-11-29T12:05:37.878Z,42.30
2018-11-29T12:08:07.347Z,41.93
2018-11-29T12:10:36.598Z,47.20
2018-11-29T12:13:05.938Z,50.57
2018-11-29T12:15:34.528Z,42.97
2018-11-29T12:18:03.499Z,50.23
2018-11-29T12:20:32.031Z,48.87
2018-11-29T12:23:00.874Z,44.60
2018-11-29T12:25:29.401Z,49.67
2018-11-29T12:27:58.533Z,42.07
2018-11-29T12:30:28.546Z,46.07
2018-11-29T12:33:00.677Z,53.50
2018-11-29T12:35:29.240Z,49.20
2018-11-29T12:37:58.372Z,45.07
2018-11-29T12:40:27.161Z,54.57
2018-11-29T12:42:56.632Z,42.80
2018-11-29T12:45:25.997Z,43.63
2018-11-29T12:47:55.311Z,43.27
2018-11-29T12:50:25.284Z,46.00
2018-11-29T12:52:54.483Z,42.00
2018-11-29T12:55:24.280Z,45.20
2018-11-29T12:58:04.609Z,46.60
2018-11-29T13:00:22.986Z,42.47
2018-11-29T13:02:54.446Z,50.97
2018-11-29T13:05:23.153Z,46.80
2018-11-29T13:07:52.360Z,55.17
2018-11-29T13:10:22.264Z,48.17
2018-11-29T13:12:51.292Z,44.90
2018-11-29T13:15:24.470Z,47.20
2018-11-29T13:17:53.768Z,47.67
2018-11-29T13:20:22.366Z,47.77
2018-11-29T13:22:51.657Z,43.50
2018-11-29T13:25:22.490Z,48.40
2018-11-29T13:27:51.092Z,48.33
2018-11-29T13:30:20.993Z,47.40
2018-11-29T13:32:50.857Z,40.20
2018-11-29T13:35:23.997Z,44.73
2018-11-29T13:37:58.571Z,49.10
2018-11-29T13:40:27.913Z,47.67
2018-11-29T13:42:57.507Z,50.13
2018-11-29T13:45:26.685Z,44.40
2018-11-29T13:47:55.504Z,45.73
2018-11-29T13:50:24.073Z,44.57
2018-11-29T13:52:52.596Z,45.90
2018-11-29T13:55:23.619Z,52.07
2018-11-29T13:57:52.915Z,45.10
2018-11-29T14:00:23.040Z,48.33
2018-11-29T14:02:53.930Z,54.97
2018-11-29T14:05:22.845Z,50.20
2018-11-29T14:07:51.901Z,53.87
2018-11-29T14:10:22.225Z,51.33
2018-11-29T14:12:52.977Z,50.23
2018-11-29T14:15:26.012Z,59.83
2018-11-29T14:17:54.576Z,57.60
2018-11-29T14:20:23.430Z,49.73
2018-11-29T14:22:53.973Z,62.93
2018-11-29T14:25:23.865Z,46.60
2018-11-29T14:27:53.978Z,52.20
2018-11-29T14:30:24.075Z,51.07
2018-11-29T14:32:54.588Z,47.97
2018-11-29T14:35:24.859Z,46.03
2018-11-29T14:37:54.080Z,54.97
2018-11-29T14:40:25.315Z,49.43
2018-11-29T14:42:55.021Z,43.53
2018-11-29T14:45:27.230Z,47.17
2018-11-29T14:47:56.421Z,49.63
2018-11-29T14:50:27.969Z,47.70
2018-11-29T14:52:57.287Z,49.03
2018-11-29T14:55:26.017Z,44.37
2018-11-29T14:57:55.589Z,56.07
2018-11-29T15:00:24.314Z,47.00
2018-11-29T15:02:53.590Z,45.63
2018-11-29T15:05:23.746Z,50.80
2018-11-29T15:07:52.765Z,54.97
2018-11-29T15:10:22.555Z,63.93
2018-11-29T15:12:52.551Z,48.43
2018-11-29T15:15:21.739Z,47.37
2018-11-29T15:17:52.243Z,39.90
2018-11-29T15:20:27.682Z,53.83
2018-11-29T15:22:58.289Z,47.53
2018-11-29T15:25:28.330Z,44.43
2018-11-29T15:27:57.402Z,43.13
2018-11-29T15:30:25.967Z,48.67
2018-11-29T15:32:54.779Z,51.53
2018-11-29T15:35:24.042Z,42.00
2018-11-29T15:37:52.655Z,41.27
2018-11-29T15:40:21.552Z,47.20
2018-11-29T15:42:50.348Z,46.87
2018-11-29T15:45:24.231Z,40.57
2018-11-29T15:47:54.843Z,39.90
2018-11-29T15:50:23.909Z,45.40
2018-11-29T15:52:52.467Z,47.00
2018-11-29T15:55:22.240Z,41.73
2018-11-29T15:57:54.061Z,42.10
2018-11-29T16:00:28.117Z,37.80
2018-11-29T16:02:59.991Z,41.63
2018-11-29T16:05:29.059Z,44.13
2018-11-29T16:07:57.782Z,39.83
2018-11-29T16:10:27.705Z,46.90
2018-11-29T16:12:56.351Z,38.30
2018-11-29T16:15:25.276Z,47.40
2018-11-29T16:17:54.937Z,34.80
2018-11-29T16:20:28.899Z,38.47
2018-11-29T16:22:57.680Z,34.90
2018-11-29T16:25:26.558Z,34.23
2018-11-29T16:27:55.331Z,29.97
2018-11-29T16:30:57.121Z,31.93
2018-11-29T16:33:27.863Z,45.23
2018-11-29T16:35:56.920Z,37.60
2018-11-29T16:38:25.476Z,32.87
2018-11-29T16:40:54.315Z,34.07
2018-11-29T16:43:22.908Z,27.70
2018-11-29T16:45:52.327Z,30.17
2018-11-29T16:48:20.951Z,25.20
2018-11-29T16:50:49.888Z,36.17
2018-11-29T16:53:19.269Z,30.27
2018-11-29T16:55:48.033Z,26.47
2018-11-29T16:58:18.783Z,26.30
2018-11-29T17:00:47.378Z,30.80
2018-11-29T17:03:16.456Z,24.93
2018-11-29T17:05:45.045Z,29.10
2018-11-29T17:08:14.076Z,23.47
2018-11-29T17:10:42.713Z,23.97
2018-11-29T17:13:13.123Z,28.93
2018-11-29T17:15:41.744Z,34.53
2018-11-29T17:18:10.963Z,26.10
2018-11-29T17:20:39.783Z,25.37
2018-11-29T17:23:09.806Z,22.60
2018-11-29T17:25:38.464Z,27.23
2018-11-29T17:28:07.918Z,27.70
2018-11-29T17:30:37.141Z,27.50
2018-11-29T17:33:06.932Z,24.27
2018-11-29T17:35:35.921Z,28.30
2018-11-29T17:38:04.879Z,23.53
2018-11-29T17:40:34.331Z,32.03
2018-11-29T17:43:02.888Z,24.73
2018-11-29T17:45:32.448Z,30.73
2018-11-29T17:48:04.800Z,25.60
2018-11-29T17:50:35.292Z,26.23
2018-11-29T17:53:03.963Z,24.73
2018-11-29T17:55:33.284Z,29.03
2018-11-29T17:58:02.452Z,31.77
2018-11-29T18:00:33.171Z,31.30
2018-11-29T18:03:01.764Z,24.93
2018-11-29T18:05:30.624Z,24.57
2018-11-29T18:07:59.939Z,21.27
2018-11-29T18:10:30.833Z,41.43
2018-11-29T18:13:02.476Z,29.50
2018-11-29T18:15:33.930Z,30.93
2018-11-29T18:18:02.551Z,30.90
2018-11-29T18:20:31.125Z,30.97
2018-11-29T18:22:59.936Z,35.50
2018-11-29T18:25:30.403Z,33.70
2018-11-29T18:27:59.318Z,35.80
2018-11-29T18:30:28.543Z,29.73
2018-11-29T18:32:57.488Z,33.60
2018-11-29T18:35:26.522Z,35.50
2018-11-29T18:37:55.071Z,26.27
2018-11-29T18:40:24.096Z,27.63
2018-11-29T18:42:57.909Z,34.57
2018-11-29T18:45:27.199Z,31.23
2018-11-29T18:47:56.437Z,40.83
2018-11-29T18:50:26.178Z,35.13
2018-11-29T18:52:55.298Z,28.43
2018-11-29T18:55:24.984Z,33.17
2018-11-29T18:57:54.786Z,37.90
2018-11-29T19:00:27.959Z,34.57
2018-11-29T19:02:57.307Z,37.87
2018-11-29T19:05:26.311Z,32.10
2018-11-29T19:07:55.419Z,34.70
2018-11-29T19:10:25.932Z,34.90
2018-11-29T19:13:00.334Z,40.50
2018-11-29T19:15:28.915Z,39.80
2018-11-29T19:17:57.938Z,43.73
2018-11-29T19:20:27.327Z,40.07
2018-11-29T19:22:56.577Z,31.50
2018-11-29T19:25:25.221Z,38.43
2018-11-29T19:27:54.118Z,39.83
2018-11-29T19:30:25.225Z,37.90
2018-11-29T19:32:58.588Z,43.97
2018-11-29T19:35:27.308Z,38.77
2018-11-29T19:37:56.873Z,41.07
2018-11-29T19:40:25.435Z,39.43
2018-11-29T19:42:54.441Z,35.67
2018-11-29T19:45:24.542Z,35.70
2018-11-29T19:47:53.642Z,45.00
2018-11-29T19:50:23.039Z,33.53
2018-11-29T19:52:54.765Z,28.20
2018-11-29T19:55:25.844Z,34.10
2018-11-29T19:57:54.440Z,37.13
2018-11-29T20:00:23.458Z,43.17
2018-11-29T20:02:56.271Z,35.20
2018-11-29T20:05:25.767Z,37.43
2018-11-29T20:07:54.588Z,36.00
2018-11-29T20:10:23.796Z,39.87
2018-11-29T20:12:59.017Z,26.17
2018-11-29T20:15:28.049Z,33.97
2018-11-29T20:17:56.788Z,41.17
2018-11-29T20:20:25.607Z,33.93
2018-11-29T20:22:54.145Z,34.67
2018-11-29T20:25:25.135Z,33.30
2018-11-29T20:27:53.728Z,35.17
2018-11-29T20:30:23.725Z,30.83
2018-11-29T20:32:54.213Z,33.43
2018-11-29T20:35:23.567Z,33.07
2018-11-29T20:37:53.442Z,39.67
2018-11-29T20:40:26.852Z,36.60
2018-11-29T20:42:56.983Z,27.77
2018-11-29T20:45:29.163Z,32.33
2018-11-29T20:47:57.723Z,30.77
2018-11-29T20:50:28.034Z,28.00
2018-11-29T20:52:58.268Z,36.23
2018-11-29T20:55:31.939Z,29.97
2018-11-29T20:58:00.522Z,31.47
2018-11-29T21:00:29.452Z,33.23
2018-11-29T21:02:58.220Z,23.67
2018-11-29T21:05:27.443Z,21.73
2018-11-29T21:07:58.662Z,36.20
2018-11-29T21:10:28.318Z,27.03
2018-11-29T21:12:56.976Z,25.77
2018-11-29T21:15:26.683Z,35.77
2018-11-29T21:17:55.232Z,38.87
2018-11-29T21:20:24.644Z,26.87
2018-11-29T21:22:53.434Z,21.50
2018-11-29T21:25:25.898Z,26.93
2018-11-29T21:27:54.586Z,26.67
2018-11-29T21:30:23.310Z,23.73
2018-11-29T21:32:53.034Z,23.43
2018-11-29T21:35:23.080Z,28.93
2018-11-29T21:37:52.800Z,26.33
2018-11-29T21:40:31.147Z,27.50
2018-11-29T21:43:00.507Z,28.83
2018-11-29T21:45:29.970Z,27.33
2018-11-29T21:47:58.531Z,24.43
2018-11-29T21:50:27.682Z,22.57
2018-11-29T21:52:56.260Z,29.03
2018-11-29T21:55:24.962Z,23.03
2018-11-29T21:57:53.804Z,24.87
2018-11-29T22:00:23.176Z,24.97
2018-11-29T22:02:56.658Z,27.93
2018-11-29T22:05:25.382Z,21.90
2018-11-29T22:07:54.007Z,30.83
2018-11-29T22:10:23.337Z,25.17
2018-11-29T22:12:51.961Z,25.27
2018-11-29T22:15:21.320Z,21.43
2018-11-29T22:18:01.593Z,21.67
2018-11-29T22:20:27.322Z,44.37
2018-11-29T22:22:55.916Z,30.37
2018-11-29T22:25:24.720Z,24.83
2018-11-29T22:27:53.303Z,19.93
2018-11-29T22:30:22.692Z,27.27
2018-11-29T22:32:51.803Z,26.57
2018-11-29T22:35:20.670Z,29.83
2018-11-29T22:37:49.225Z,24.83
2018-11-29T22:40:17.769Z,19.70
2018-11-29T22:42:46.696Z,21.40
2018-11-29T22:45:15.944Z,21.87
2018-11-29T22:47:44.860Z,26.03
2018-11-29T22:50:14.021Z,30.60
2018-11-29T22:52:42.634Z,26.33
2018-11-29T22:55:11.592Z,21.60
2018-11-29T22:57:40.205Z,23.50
2018-11-29T23:00:12.184Z,23.50
2018-11-29T23:02:40.818Z,24.03
2018-11-29T23:05:09.903Z,26.57
2018-11-29T23:07:38.714Z,21.70
2018-11-29T23:10:09.242Z,30.37
2018-11-29T23:12:38.570Z,27.60
2018-11-29T23:15:09.317Z,31.00
2018-11-29T23:17:38.387Z,23.17
2018-11-29T23:20:11.840Z,25.57
2018-11-29T23:22:41.732Z,20.97
2018-11-29T23:25:12.965Z,21.33
2018-11-29T23:27:42.057Z,20.10
2018-11-29T23:30:14.151Z,27.30
2018-11-29T23:32:43.359Z,21.73
2018-11-29T23:35:13.358Z,28.10
2018-11-29T23:37:41.906Z,24.27
2018-11-29T23:40:13.162Z,22.93
2018-11-29T23:42:41.685Z,24.47
2018-11-29T23:45:11.975Z,22.60
2018-11-29T23:47:40.552Z,23.30
2018-11-29T23:50:15.607Z,34.93
2018-11-29T23:52:44.741Z,22.67
2018-11-29T23:55:14.871Z,29.33
2018-11-29T23:57:44.146Z,30.47
