createdAt,value
2018-04-25T00:00:37.876Z,16.90
2018-04-25T00:03:04.122Z,16.90
2018-04-25T00:05:30.363Z,16.90
2018-04-25T00:07:56.598Z,16.90
2018-04-25T00:10:22.886Z,16.90
2018-04-25T00:12:49.378Z,16.90
2018-04-25T00:15:15.694Z,16.90
2018-04-25T00:17:42.005Z,16.90
2018-04-25T00:20:08.253Z,16.90
2018-04-25T00:22:34.515Z,16.90
2018-04-25T00:25:01.514Z,16.90
2018-04-25T00:27:27.732Z,16.90
2018-04-25T00:29:54.062Z,16.90
2018-04-25T00:32:20.364Z,16.90
2018-04-25T00:34:46.622Z,16.90
2018-04-25T00:37:12.832Z,16.90
2018-04-25T00:39:39.100Z,16.90
2018-04-25T00:42:05.393Z,16.90
2018-04-25T00:44:31.721Z,16.90
2018-04-25T00:46:57.904Z,16.90
2018-04-25T00:49:25.113Z,16.90
2018-04-25T00:51:51.606Z,16.90
2018-04-25T00:54:18.652Z,16.90
2018-04-25T00:56:45.632Z,16.90
2018-04-25T00:59:11.964Z,16.90
2018-04-25T01:01:38.299Z,16.90
2018-04-25T01:04:04.544Z,16.90
2018-04-25T01:06:30.833Z,16.90
2018-04-25T01:08:57.872Z,16.90
2018-04-25T01:11:24.507Z,16.90
2018-04-25T01:13:50.794Z,16.90
2018-04-25T01:16:17.045Z,16.90
2018-04-25T01:18:43.312Z,16.90
2018-04-25T01:21:09.539Z,16.90
2018-04-25T01:23:36.049Z,16.90
2018-04-25T01:26:06.140Z,16.90
2018-04-25T01:31:47.979Z,16.90
2018-04-25T01:34:17.920Z,16.80
2018-04-25T01:36:45.937Z,16.80
2018-04-25T01:39:12.204Z,16.80
2018-04-25T01:41:39.252Z,16.80
2018-04-25T01:44:22.034Z,16.80
2018-04-25T01:47:12.348Z,16.80
2018-04-25T01:49:38.580Z,16.80
2018-04-25T01:52:17.214Z,16.80
2018-04-25T01:54:56.400Z,16.80
2018-04-25T01:57:34.950Z,16.80
2018-04-25T02:00:13.546Z,16.80
2018-04-25T02:02:39.676Z,16.80
2018-04-25T02:05:05.948Z,16.80
2018-04-25T02:07:32.177Z,16.80
2018-04-25T02:09:58.384Z,16.80
2018-04-25T02:12:24.616Z,16.80
2018-04-25T02:14:50.902Z,16.80
2018-04-25T02:17:17.116Z,16.80
2018-04-25T02:19:43.352Z,16.80
2018-04-25T02:22:09.696Z,16.80
2018-04-25T02:24:36.830Z,16.80
2018-04-25T02:27:03.082Z,16.80
2018-04-25T02:29:30.079Z,16.80
2018-04-25T02:31:56.345Z,16.80
2018-04-25T02:34:22.577Z,16.80
2018-04-25T02:36:48.801Z,16.80
2018-04-25T02:39:15.200Z,16.80
2018-04-25T02:41:41.479Z,16.80
2018-04-25T02:44:08.493Z,16.70
2018-04-25T02:46:34.734Z,16.80
2018-04-25T02:49:00.943Z,16.80
2018-04-25T02:51:27.972Z,16.80
2018-04-25T02:53:54.256Z,16.70
2018-04-25T02:56:21.236Z,16.80
2018-04-25T02:58:48.265Z,16.70
2018-04-25T03:01:14.654Z,16.70
2018-04-25T03:03:40.941Z,16.80
2018-04-25T03:06:07.158Z,16.70
2018-04-25T03:08:33.372Z,16.70
2018-04-25T03:10:59.581Z,16.70
2018-04-25T03:13:26.553Z,16.70
2018-04-25T03:15:52.821Z,16.70
2018-04-25T03:18:19.089Z,16.70
2018-04-25T03:20:46.264Z,16.70
2018-04-25T03:23:12.503Z,16.60
2018-04-25T03:25:38.712Z,16.60
2018-04-25T03:28:05.023Z,16.60
2018-04-25T03:30:32.034Z,16.60
2018-04-25T03:32:58.285Z,16.60
2018-04-25T03:35:24.548Z,16.60
2018-04-25T03:37:50.828Z,16.60
2018-04-25T03:40:17.040Z,16.60
2018-04-25T03:42:44.089Z,16.50
2018-04-25T03:45:10.304Z,16.60
2018-04-25T03:47:36.632Z,16.50
2018-04-25T03:50:02.903Z,16.60
2018-04-25T03:52:29.161Z,16.50
2018-04-25T03:54:55.467Z,16.60
2018-04-25T03:57:21.800Z,16.60
2018-04-25T03:59:48.914Z,16.50
2018-04-25T04:02:15.131Z,16.50
2018-04-25T04:04:41.475Z,16.50
2018-04-25T04:07:07.741Z,16.50
2018-04-25T04:09:34.722Z,16.40
2018-04-25T04:12:00.981Z,16.40
2018-04-25T04:14:27.286Z,16.40
2018-04-25T04:16:53.506Z,16.40
2018-04-25T04:19:20.016Z,16.40
2018-04-25T04:21:47.060Z,16.30
2018-04-25T04:24:14.060Z,16.40
2018-04-25T04:26:40.293Z,16.30
2018-04-25T04:29:06.531Z,16.30
2018-04-25T04:31:32.806Z,16.40
2018-04-25T04:33:59.468Z,16.30
2018-04-25T04:36:25.679Z,16.30
2018-04-25T04:38:52.016Z,16.30
2018-04-25T04:41:18.292Z,16.30
2018-04-25T04:43:44.568Z,16.30
2018-04-25T04:46:10.781Z,16.20
2018-04-25T04:48:37.028Z,16.20
2018-04-25T04:51:03.359Z,16.20
2018-04-25T04:53:29.616Z,16.20
2018-04-25T04:55:56.597Z,16.20
2018-04-25T04:58:23.532Z,16.20
2018-04-25T05:00:50.476Z,16.20
2018-04-25T05:03:17.464Z,16.10
2018-04-25T05:05:44.448Z,16.10
2018-04-25T05:08:10.679Z,16.10
2018-04-25T05:10:36.935Z,16.10
2018-04-25T05:13:03.302Z,16.10
2018-04-25T05:15:29.526Z,16.10
2018-04-25T05:17:55.791Z,16.10
2018-04-25T05:20:22.002Z,16.00
2018-04-25T05:22:48.255Z,16.00
2018-04-25T05:25:15.246Z,15.90
2018-04-25T05:27:41.570Z,15.90
2018-04-25T05:30:07.840Z,15.90
2018-04-25T05:32:33.985Z,15.80
2018-04-25T05:35:01.564Z,15.70
2018-04-25T05:37:28.409Z,15.70
2018-04-25T05:39:55.343Z,15.60
2018-04-25T05:42:21.417Z,15.60
2018-04-25T05:44:47.615Z,15.60
2018-04-25T05:47:13.783Z,15.50
2018-04-25T05:49:39.875Z,15.40
2018-04-25T05:52:06.037Z,15.40
2018-04-25T05:54:32.118Z,15.40
2018-04-25T05:56:58.191Z,15.40
2018-04-25T05:59:24.339Z,15.30
2018-04-25T06:01:50.537Z,15.20
2018-04-25T06:04:17.545Z,15.10
2018-04-25T06:06:44.767Z,15.00
2018-04-25T06:09:11.611Z,15.00
2018-04-25T06:11:37.787Z,15.00
2018-04-25T06:14:04.003Z,15.00
2018-04-25T06:16:30.141Z,14.90
2018-04-25T06:18:56.387Z,14.80
2018-04-25T06:21:35.897Z,14.70
2018-04-25T06:24:02.612Z,14.60
2018-04-25T06:26:29.515Z,14.50
2018-04-25T06:28:55.539Z,14.50
2018-04-25T06:31:21.846Z,14.50
2018-04-25T06:33:48.897Z,14.50
2018-04-25T06:36:15.035Z,14.50
2018-04-25T06:38:41.228Z,14.50
2018-04-25T06:41:07.399Z,14.50
2018-04-25T06:43:33.516Z,14.40
2018-04-25T06:45:59.632Z,14.50
2018-04-25T06:48:25.806Z,14.50
2018-04-25T06:50:51.977Z,14.40
2018-04-25T06:53:18.092Z,14.40
2018-04-25T06:55:44.218Z,14.40
2018-04-25T06:58:10.322Z,14.40
2018-04-25T07:00:36.387Z,14.30
2018-04-25T07:03:03.224Z,14.40
2018-04-25T07:05:30.191Z,14.50
2018-04-25T07:07:56.301Z,14.50
2018-04-25T07:10:22.446Z,14.60
2018-04-25T07:12:49.283Z,15.40
2018-04-25T07:15:15.369Z,15.40
2018-04-25T07:17:41.486Z,16.40
2018-04-25T07:20:07.607Z,17.00
2018-04-25T07:22:34.578Z,17.70
2018-04-25T07:25:00.711Z,17.60
2018-04-25T07:27:27.924Z,16.90
2018-04-25T07:29:55.993Z,16.60
2018-04-25T07:32:23.219Z,16.60
2018-04-25T07:34:49.331Z,16.60
2018-04-25T07:37:15.397Z,16.40
2018-04-25T07:39:41.505Z,16.40
2018-04-25T07:42:07.585Z,16.60
2018-04-25T07:44:33.697Z,17.00
2018-04-25T07:46:59.803Z,18.10
2018-04-25T07:49:25.915Z,19.30
2018-04-25T07:51:52.014Z,19.90
2018-04-25T07:54:18.901Z,22.10
2018-04-25T07:56:44.983Z,22.00
2018-04-25T07:59:11.204Z,22.70
2018-04-25T08:01:37.304Z,24.00
2018-04-25T08:04:04.291Z,26.70
2018-04-25T08:06:30.652Z,26.60
2018-04-25T08:08:56.870Z,27.80
2018-04-25T08:11:23.073Z,27.00
2018-04-25T08:14:02.406Z,25.40
2018-04-25T08:16:40.889Z,25.40
2018-04-25T08:19:19.413Z,25.40
2018-04-25T08:21:45.675Z,25.50
2018-04-25T08:24:12.052Z,25.40
2018-04-25T08:26:38.165Z,25.80
2018-04-25T08:29:04.347Z,25.50
2018-04-25T08:31:30.500Z,24.60
2018-04-25T08:33:56.578Z,23.60
2018-04-25T08:36:22.745Z,22.60
2018-04-25T08:38:48.839Z,21.90
2018-04-25T08:41:15.727Z,20.70
2018-04-25T08:43:42.121Z,20.70
2018-04-25T08:46:08.441Z,20.50
2018-04-25T08:48:35.412Z,20.00
2018-04-25T08:51:01.572Z,20.00
2018-04-25T08:53:27.649Z,19.70
2018-04-25T08:55:53.854Z,19.50
2018-04-25T08:58:20.316Z,19.30
2018-04-25T09:00:46.562Z,19.20
2018-04-25T09:03:12.861Z,19.20
2018-04-25T09:05:41.254Z,22.90
2018-04-25T09:08:07.364Z,22.80
2018-04-25T09:10:34.182Z,24.80
2018-04-25T09:13:01.029Z,25.80
2018-04-25T09:15:27.234Z,25.70
2018-04-25T09:17:53.454Z,27.80
2018-04-25T09:20:19.780Z,29.30
2018-04-25T09:22:46.163Z,28.80
2018-04-25T09:25:12.552Z,27.30
2018-04-25T09:27:38.848Z,26.20
2018-04-25T09:30:05.133Z,25.40
2018-04-25T09:32:31.363Z,24.70
2018-04-25T09:34:57.663Z,24.10
2018-04-25T09:37:23.956Z,23.50
2018-04-25T09:39:50.340Z,23.10
2018-04-25T09:42:17.131Z,22.80
2018-04-25T09:44:43.387Z,22.70
2018-04-25T09:47:09.572Z,23.30
2018-04-25T09:49:36.640Z,23.50
2018-04-25T09:52:02.945Z,23.50
2018-04-25T09:54:29.937Z,24.00
2018-04-25T09:56:56.224Z,23.90
2018-04-25T09:59:22.524Z,24.10
2018-04-25T10:01:55.488Z,23.00
2018-04-25T10:04:21.666Z,23.00
2018-04-25T10:06:48.581Z,22.30
2018-04-25T10:09:14.647Z,22.30
2018-04-25T10:11:40.735Z,22.30
2018-04-25T10:14:06.796Z,22.10
2018-04-25T10:16:32.927Z,22.00
2018-04-25T10:18:59.083Z,22.00
2018-04-25T10:21:25.286Z,21.90
2018-04-25T10:23:51.414Z,21.90
2018-04-25T10:26:17.516Z,22.10
2018-04-25T10:28:44.379Z,22.30
2018-04-25T10:31:10.521Z,22.30
2018-04-25T10:33:37.386Z,22.00
2018-04-25T10:36:03.539Z,22.00
2018-04-25T10:38:29.694Z,21.90
2018-04-25T10:40:56.681Z,21.90
2018-04-25T10:43:23.531Z,21.90
2018-04-25T10:45:49.652Z,21.90
2018-04-25T10:48:15.764Z,21.80
2018-04-25T10:50:41.845Z,21.80
2018-04-25T10:53:07.916Z,21.60
2018-04-25T10:55:34.126Z,21.70
2018-04-25T10:58:00.331Z,21.70
2018-04-25T11:00:26.423Z,21.40
2018-04-25T11:02:53.336Z,21.40
2018-04-25T11:05:19.416Z,21.40
2018-04-25T11:07:45.520Z,21.50
2018-04-25T11:10:12.348Z,21.50
2018-04-25T11:12:38.423Z,21.50
2018-04-25T11:15:04.590Z,21.70
2018-04-25T11:17:30.683Z,21.90
2018-04-25T11:19:56.783Z,21.90
2018-04-25T11:22:22.860Z,21.80
2018-04-25T11:24:49.833Z,21.50
2018-04-25T11:27:15.968Z,21.50
2018-04-25T11:29:42.263Z,21.60
2018-04-25T11:32:08.389Z,21.60
2018-04-25T11:34:34.752Z,21.40
2018-04-25T11:37:00.838Z,21.30
2018-04-25T11:39:26.929Z,21.40
2018-04-25T11:41:53.009Z,21.60
2018-04-25T11:44:19.842Z,21.80
2018-04-25T11:46:46.732Z,21.90
2018-04-25T11:49:12.885Z,21.90
2018-04-25T11:51:39.105Z,22.10
2018-04-25T11:54:05.196Z,22.30
2018-04-25T11:56:31.271Z,22.30
2018-04-25T11:58:57.399Z,22.20
2018-04-25T12:01:23.527Z,22.00
2018-04-25T12:03:49.653Z,22.00
2018-04-25T12:06:16.600Z,21.90
2018-04-25T12:08:42.925Z,21.90
2018-04-25T12:11:10.384Z,21.80
2018-04-25T12:13:36.557Z,21.80
2018-04-25T12:16:02.696Z,21.80
2018-04-25T12:18:28.949Z,21.70
2018-04-25T12:20:55.032Z,21.70
2018-04-25T12:23:21.175Z,21.90
2018-04-25T12:25:47.387Z,22.00
2018-04-25T12:28:14.742Z,21.90
2018-04-25T12:30:41.416Z,21.70
2018-04-25T12:33:07.524Z,21.60
2018-04-25T12:35:33.603Z,21.60
2018-04-25T12:38:00.407Z,21.50
2018-04-25T12:40:26.499Z,21.50
2018-04-25T12:42:53.210Z,21.50
2018-04-25T12:45:19.592Z,21.50
2018-04-25T12:47:45.880Z,21.50
2018-04-25T12:50:12.090Z,21.40
2018-04-25T12:52:38.901Z,21.30
2018-04-25T12:55:04.991Z,21.20
2018-04-25T12:57:31.152Z,21.30
2018-04-25T13:01:16.701Z,21.30
2018-04-25T13:03:42.899Z,21.90
2018-04-25T13:06:09.761Z,21.80
2018-04-25T13:08:36.881Z,21.80
2018-04-25T13:11:03.780Z,21.40
2018-04-25T13:13:29.951Z,21.40
2018-04-25T13:15:56.089Z,21.30
2018-04-25T13:18:23.030Z,21.20
2018-04-25T13:20:49.410Z,21.10
2018-04-25T13:23:15.771Z,21.20
2018-04-25T13:25:41.892Z,21.30
2018-04-25T13:28:07.967Z,21.40
2018-04-25T13:30:34.069Z,21.40
2018-04-25T13:33:01.115Z,21.50
2018-04-25T13:35:27.346Z,21.50
2018-04-25T13:37:54.328Z,21.50
2018-04-25T13:40:20.410Z,21.50
2018-04-25T13:42:46.896Z,21.40
2018-04-25T13:45:13.025Z,21.20
2018-04-25T13:47:39.170Z,21.10
2018-04-25T13:50:05.280Z,21.00
2018-04-25T13:52:31.513Z,20.90
2018-04-25T13:54:57.712Z,20.90
2018-04-25T13:57:23.947Z,20.60
2018-04-25T13:59:50.121Z,20.50
2018-04-25T14:02:16.183Z,20.40
2018-04-25T14:04:42.248Z,20.40
2018-04-25T14:07:08.355Z,20.40
2018-04-25T14:09:34.516Z,20.40
2018-04-25T14:12:00.612Z,20.30
2018-04-25T14:14:26.767Z,20.20
2018-04-25T14:16:52.830Z,20.10
2018-04-25T14:19:18.938Z,19.90
2018-04-25T14:23:07.767Z,22.40
2018-04-25T14:23:11.835Z,23.10
2018-04-25T14:23:15.876Z,23.20
2018-04-25T14:23:20.707Z,23.30
2018-04-25T14:23:24.753Z,23.30
2018-04-25T14:28:26.283Z,25.40
2018-04-25T14:28:30.669Z,25.40
2018-04-25T14:28:35.709Z,25.40
2018-04-25T14:28:39.916Z,25.40
2018-04-25T14:28:44.186Z,25.50
2018-04-25T14:28:49.160Z,25.50
2018-04-25T14:28:53.486Z,25.50
2018-04-25T14:28:58.432Z,25.50
2018-04-25T14:29:03.484Z,25.50
2018-04-25T14:29:07.770Z,25.50
2018-04-25T14:29:12.749Z,25.50
2018-04-25T14:29:17.741Z,25.60
2018-04-25T14:29:22.896Z,25.60
2018-04-25T14:29:27.082Z,25.60
2018-04-25T14:29:32.120Z,25.60
2018-04-25T14:29:36.419Z,25.60
2018-04-25T14:44:15.161Z,25.40
2018-04-25T14:46:41.545Z,22.90
2018-04-25T14:49:07.881Z,21.50
2018-04-25T14:51:34.193Z,20.40
2018-04-25T14:54:01.181Z,19.20
2018-04-25T14:56:27.462Z,19.10
2018-04-25T14:58:54.536Z,18.50
2018-04-25T15:01:20.768Z,18.50
2018-04-25T15:03:47.060Z,18.50
2018-04-25T15:06:14.100Z,17.80
2018-04-25T15:08:40.495Z,17.80
2018-04-25T15:11:06.974Z,17.60
2018-04-25T15:13:33.937Z,17.20
2018-04-25T15:16:00.964Z,17.20
2018-04-25T15:18:27.943Z,17.30
2018-04-25T15:20:54.922Z,17.30
2018-04-25T15:23:21.312Z,17.30
2018-04-25T15:25:47.609Z,17.40
2018-04-25T15:28:14.592Z,17.40
2018-04-25T15:30:40.828Z,17.40
2018-04-25T15:33:07.204Z,17.30
2018-04-25T15:35:33.422Z,17.10
2018-04-25T15:37:59.910Z,17.10
2018-04-25T15:40:28.206Z,17.20
2018-04-25T15:42:54.446Z,17.00
2018-04-25T15:45:21.721Z,17.00
2018-04-25T15:47:48.032Z,17.00
2018-04-25T15:50:15.166Z,16.90
2018-04-25T15:52:41.543Z,17.00
2018-04-25T15:55:08.551Z,17.00
2018-04-25T15:57:34.770Z,17.00
2018-04-25T16:00:01.093Z,16.90
2018-04-25T16:02:27.409Z,16.90
2018-04-25T16:04:54.672Z,16.80
2018-04-25T16:07:21.070Z,16.70
2018-04-25T16:09:48.975Z,16.70
2018-04-25T16:12:15.552Z,16.70
2018-04-25T16:14:41.789Z,16.60
2018-04-25T16:17:08.068Z,16.70
2018-04-25T16:19:34.291Z,16.70
2018-04-25T16:22:00.537Z,16.60
2018-04-25T16:24:27.024Z,16.60
2018-04-25T16:26:54.230Z,16.70
2018-04-25T16:29:20.503Z,16.60
2018-04-25T16:31:46.869Z,16.70
2018-04-25T16:34:13.093Z,16.70
2018-04-25T16:36:39.370Z,16.70
2018-04-25T16:39:05.682Z,16.60
2018-04-25T16:41:32.069Z,16.50
2018-04-25T16:43:58.496Z,16.50
2018-04-25T16:46:24.947Z,16.40
2018-04-25T16:48:51.283Z,16.50
2018-04-25T16:51:17.628Z,16.40
2018-04-25T16:53:43.915Z,16.30
2018-04-25T16:56:10.190Z,16.20
2018-04-25T16:58:36.443Z,16.30
2018-04-25T17:01:04.048Z,16.40
2018-04-25T17:03:31.431Z,16.30
2018-04-25T17:05:57.742Z,16.30
2018-04-25T17:08:24.109Z,16.20
2018-04-25T17:10:50.491Z,16.30
2018-04-25T17:13:16.751Z,16.20
2018-04-25T17:15:43.024Z,16.20
2018-04-25T17:18:09.346Z,16.20
2018-04-25T17:20:35.720Z,16.20
2018-04-25T17:23:03.788Z,15.90
2018-04-25T17:25:30.977Z,16.00
2018-04-25T17:27:57.301Z,15.90
2018-04-25T17:30:23.603Z,16.00
2018-04-25T17:32:49.904Z,16.00
2018-04-25T17:35:16.169Z,16.00
2018-04-25T17:37:43.766Z,15.90
2018-04-25T17:40:10.899Z,15.80
2018-04-25T17:42:38.421Z,15.70
2018-04-25T17:45:04.915Z,15.70
2018-04-25T17:47:32.115Z,15.70
2018-04-25T17:49:58.394Z,15.70
2018-04-25T17:52:25.365Z,15.30
2018-04-25T17:54:51.704Z,15.30
2018-04-25T17:57:17.951Z,15.50
2018-04-25T17:59:44.276Z,15.50
2018-04-25T18:02:10.700Z,15.50
2018-04-25T18:04:38.254Z,15.60
2018-04-25T18:07:04.715Z,15.50
2018-04-25T18:09:31.011Z,15.40
2018-04-25T18:11:57.268Z,15.50
2018-04-25T18:14:23.556Z,15.50
2018-04-25T18:16:49.963Z,15.40
2018-04-25T18:19:16.206Z,15.40
2018-04-25T18:21:43.352Z,15.30
2018-04-25T18:24:10.322Z,15.30
2018-04-25T18:26:36.715Z,15.30
2018-04-25T18:29:04.763Z,15.10
2018-04-25T18:31:31.036Z,15.10
2018-04-25T18:33:58.045Z,15.00
2018-04-25T18:36:24.463Z,15.00
2018-04-25T18:38:50.900Z,15.10
2018-04-25T18:41:17.233Z,15.00
2018-04-25T18:43:43.577Z,15.00
2018-04-25T18:46:10.644Z,14.90
2018-04-25T18:48:37.616Z,14.80
2018-04-25T18:51:04.845Z,14.80
2018-04-25T18:53:31.861Z,14.90
2018-04-25T18:55:58.129Z,14.80
2018-04-25T18:58:25.241Z,14.70
2018-04-25T19:00:51.596Z,14.70
2018-04-25T19:03:17.918Z,14.50
2018-04-25T19:05:45.051Z,14.40
2018-04-25T19:08:11.316Z,14.40
2018-04-25T19:10:38.306Z,14.40
2018-04-25T19:13:04.569Z,14.40
2018-04-25T19:15:31.544Z,14.30
2018-04-25T19:17:57.891Z,14.30
2018-04-25T19:20:24.226Z,14.30
2018-04-25T19:22:51.259Z,14.30
2018-04-25T19:25:17.763Z,14.10
2018-04-25T19:27:44.873Z,14.10
2018-04-25T19:30:11.135Z,14.20
2018-04-25T19:32:38.211Z,14.10
2018-04-25T19:35:04.484Z,14.10
2018-04-25T19:37:30.840Z,14.10
2018-04-25T19:39:57.853Z,14.00
2018-04-25T19:42:24.213Z,14.00
2018-04-25T19:44:51.243Z,13.90
2018-04-25T19:47:17.472Z,13.90
2018-04-25T19:49:44.482Z,13.80
2018-04-25T19:52:10.758Z,13.80
2018-04-25T19:54:37.087Z,13.70
2018-04-25T19:57:03.394Z,13.70
2018-04-25T19:59:29.678Z,13.70
2018-04-25T20:01:56.082Z,13.60
2018-04-25T20:04:22.446Z,13.60
2018-04-25T20:06:48.812Z,13.60
2018-04-25T20:09:15.100Z,13.60
2018-04-25T20:11:41.363Z,13.70
2018-04-25T20:14:07.646Z,13.70
2018-04-25T20:16:38.218Z,13.70
2018-04-25T20:19:05.103Z,13.60
2018-04-25T20:21:31.867Z,13.70
2018-04-25T20:23:59.240Z,13.70
2018-04-25T20:26:26.404Z,13.70
2018-04-25T20:28:52.647Z,13.70
2018-04-25T20:31:19.394Z,13.60
2018-04-25T20:33:45.655Z,13.60
2018-04-25T20:36:12.705Z,13.60
2018-04-25T20:38:39.360Z,13.50
2018-04-25T20:41:05.922Z,13.50
2018-04-25T20:43:32.353Z,13.50
2018-04-25T20:45:59.168Z,13.60
2018-04-25T20:48:25.548Z,13.50
2018-04-25T20:50:52.929Z,13.40
2018-04-25T20:53:19.414Z,13.40
2018-04-25T20:55:45.692Z,13.40
2018-04-25T20:58:12.204Z,13.30
2018-04-25T21:00:39.041Z,13.00
2018-04-25T21:03:06.205Z,13.00
2018-04-25T21:05:33.214Z,13.00
2018-04-25T21:07:59.622Z,12.90
2018-04-25T21:10:25.865Z,13.00
2018-04-25T21:12:52.137Z,12.90
2018-04-25T21:15:18.480Z,12.80
2018-04-25T21:17:44.885Z,12.90
2018-04-25T21:20:11.188Z,12.80
2018-04-25T21:22:37.528Z,12.80
2018-04-25T21:25:04.986Z,12.70
2018-04-25T21:27:31.244Z,12.70
2018-04-25T21:29:59.177Z,12.50
2018-04-25T21:32:25.564Z,12.50
2018-04-25T21:34:51.969Z,12.50
2018-04-25T21:37:18.319Z,12.40
2018-04-25T21:39:44.831Z,12.30
2018-04-25T21:42:11.336Z,12.20
2018-04-25T21:44:38.464Z,12.10
2018-04-25T21:47:04.712Z,12.00
2018-04-25T21:49:30.936Z,12.10
2018-04-25T21:51:57.189Z,12.00
2018-04-25T21:54:23.498Z,11.90
2018-04-25T21:56:49.887Z,11.80
2018-04-25T21:59:16.257Z,11.80
2018-04-25T22:01:42.763Z,11.80
2018-04-25T22:04:09.390Z,11.70
2018-04-25T22:06:36.884Z,11.60
2018-04-25T22:09:03.836Z,11.60
2018-04-25T22:11:30.579Z,11.60
2018-04-25T22:14:00.437Z,11.50
2018-04-25T22:16:37.029Z,11.50
2018-04-25T22:19:07.174Z,11.40
2018-04-25T22:21:35.565Z,11.30
2018-04-25T22:24:02.429Z,11.30
2018-04-25T22:26:35.315Z,11.30
2018-04-25T22:29:05.948Z,11.20
2018-04-25T22:31:35.107Z,11.20
2018-04-25T22:34:01.338Z,11.20
2018-04-25T22:36:27.647Z,11.20
2018-04-25T22:38:54.000Z,11.20
2018-04-25T22:41:20.331Z,11.10
2018-04-25T22:43:47.376Z,11.10
2018-04-25T22:46:13.623Z,11.00
2018-04-25T22:48:39.893Z,11.10
2018-04-25T22:51:06.896Z,11.00
2018-04-25T22:53:33.161Z,10.90
2018-04-25T22:56:00.096Z,10.90
2018-04-25T22:58:27.275Z,10.90
2018-04-25T23:00:54.301Z,10.90
2018-04-25T23:03:21.120Z,10.80
2018-04-25T23:05:47.288Z,10.80
2018-04-25T23:08:13.552Z,10.80
2018-04-25T23:10:39.761Z,10.80
2018-04-25T23:13:08.463Z,10.70
2018-04-25T23:15:41.181Z,10.70
2018-04-25T23:18:17.110Z,10.70
2018-04-25T23:20:47.101Z,10.60
2018-04-25T23:23:16.603Z,10.60
2018-04-25T23:28:19.668Z,10.40
2018-04-25T23:30:49.053Z,10.40
2018-04-25T23:33:17.441Z,10.40
2018-04-25T23:35:47.078Z,10.30
2018-04-25T23:38:17.849Z,10.30
2018-04-25T23:40:49.526Z,10.20
2018-04-25T23:43:17.812Z,10.20
2018-04-25T23:45:44.499Z,10.20
2018-04-25T23:48:19.256Z,10.10
2018-04-25T23:50:51.477Z,10.10
2018-04-25T23:53:23.427Z,10.10
2018-04-25T23:55:56.830Z,10.10
2018-04-25T23:58:26.340Z,10.10
