createdAt,value
2023-05-01T00:00:37.806Z,4.97
2023-05-01T00:03:04.681Z,5.73
2023-05-01T00:05:31.766Z,4.80
2023-05-01T00:07:58.665Z,4.83
2023-05-01T00:10:25.394Z,5.20
2023-05-01T00:12:52.164Z,5.23
2023-05-01T00:15:19.023Z,5.00
2023-05-01T00:17:45.847Z,5.50
2023-05-01T00:20:12.929Z,4.33
2023-05-01T00:22:39.720Z,5.10
2023-05-01T00:25:07.256Z,5.10
2023-05-01T00:27:34.027Z,5.07
2023-05-01T00:30:00.750Z,15.63
2023-05-01T00:32:27.990Z,5.67
2023-05-01T00:34:56.639Z,4.90
2023-05-01T00:37:24.248Z,4.30
2023-05-01T00:39:51.035Z,5.13
2023-05-01T00:42:17.869Z,5.37
2023-05-01T00:44:44.602Z,5.03
2023-05-01T00:47:11.810Z,4.40
2023-05-01T00:49:38.604Z,6.23
2023-05-01T00:52:05.459Z,5.37
2023-05-01T00:54:32.197Z,5.73
2023-05-01T00:56:59.021Z,5.47
2023-05-01T00:59:25.765Z,5.07
2023-05-01T01:01:54.933Z,5.40
2023-05-01T01:04:23.119Z,5.50
2023-05-01T01:07:01.511Z,5.50
2023-05-01T01:09:36.160Z,5.03
2023-05-01T01:12:34.573Z,5.40
2023-05-01T01:15:16.101Z,4.60
2023-05-01T01:17:53.157Z,5.43
2023-05-01T01:20:41.114Z,5.43
2023-05-01T01:23:42.162Z,5.60
2023-05-01T01:26:35.617Z,5.17
2023-05-01T01:29:33.268Z,5.97
2023-05-01T01:32:18.878Z,4.97
2023-05-01T01:34:52.294Z,4.80
2023-05-01T01:37:32.867Z,5.80
2023-05-01T01:40:13.964Z,5.33
2023-05-01T01:42:44.908Z,5.27
2023-05-01T01:45:23.288Z,5.40
2023-05-01T01:48:09.416Z,5.27
2023-05-01T01:50:38.927Z,5.67
2023-05-01T01:53:09.541Z,5.60
2023-05-01T01:55:38.843Z,5.80
2023-05-01T01:58:06.686Z,6.40
2023-05-01T02:00:35.746Z,6.23
2023-05-01T02:03:03.724Z,5.90
2023-05-01T02:05:33.136Z,6.53
2023-05-01T02:08:00.516Z,6.13
2023-05-01T02:10:28.896Z,6.27
2023-05-01T02:12:58.440Z,5.33
2023-05-01T02:15:26.609Z,5.60
2023-05-01T02:17:54.820Z,5.80
2023-05-01T02:20:22.623Z,5.30
2023-05-01T02:22:52.161Z,6.60
2023-05-01T02:25:19.311Z,6.40
2023-05-01T02:27:50.427Z,6.30
2023-05-01T02:30:18.828Z,6.33
2023-05-01T02:32:45.845Z,5.77
2023-05-01T02:35:12.641Z,5.30
2023-05-01T02:37:39.818Z,6.10
2023-05-01T02:40:07.624Z,5.60
2023-05-01T02:42:35.914Z,5.53
2023-05-01T02:45:07.758Z,5.83
2023-05-01T02:47:39.343Z,5.43
2023-05-01T02:50:08.147Z,6.20
2023-05-01T02:52:36.613Z,6.20
2023-05-01T02:55:03.913Z,5.90
2023-05-01T02:57:33.230Z,5.50
2023-05-01T03:00:00.197Z,5.80
2023-05-01T03:02:27.050Z,5.13
2023-05-01T03:04:53.860Z,5.43
2023-05-01T03:07:20.643Z,5.83
2023-05-01T03:09:47.667Z,5.67
2023-05-01T03:12:14.413Z,5.80
2023-05-01T03:14:41.146Z,5.73
2023-05-01T03:17:08.020Z,6.00
2023-05-01T03:19:34.830Z,5.43
2023-05-01T03:22:01.705Z,6.20
2023-05-01T03:24:28.555Z,6.57
2023-05-01T03:26:55.552Z,6.90
2023-05-01T03:29:22.297Z,5.50
2023-05-01T03:31:49.181Z,5.80
2023-05-01T03:34:15.897Z,5.83
2023-05-01T03:36:42.643Z,5.80
2023-05-01T03:39:09.468Z,6.27
2023-05-01T03:41:36.194Z,6.87
2023-05-01T03:44:03.794Z,6.50
2023-05-01T03:46:30.639Z,6.20
2023-05-01T03:48:57.467Z,5.97
2023-05-01T03:51:24.367Z,5.90
2023-05-01T03:53:52.274Z,6.00
2023-05-01T03:56:19.111Z,6.23
2023-05-01T03:58:45.858Z,6.10
2023-05-01T04:01:12.673Z,6.77
2023-05-01T04:03:39.784Z,5.40
2023-05-01T04:06:06.821Z,6.50
2023-05-01T04:08:33.709Z,6.57
2023-05-01T04:11:01.168Z,6.30
2023-05-01T04:13:28.106Z,6.97
2023-05-01T04:15:55.840Z,6.90
2023-05-01T04:18:22.588Z,6.57
2023-05-01T04:20:49.369Z,5.83
2023-05-01T04:23:16.110Z,6.47
2023-05-01T04:25:43.063Z,5.93
2023-05-01T04:28:13.167Z,6.60
2023-05-01T04:30:40.140Z,6.57
2023-05-01T04:33:11.764Z,6.93
2023-05-01T04:35:39.320Z,6.03
2023-05-01T04:38:06.549Z,6.10
2023-05-01T04:40:33.540Z,6.47
2023-05-01T04:43:01.439Z,6.30
2023-05-01T04:45:28.228Z,6.40
2023-05-01T04:47:55.033Z,6.60
2023-05-01T04:50:21.904Z,7.33
2023-05-01T04:52:48.723Z,6.67
2023-05-01T04:55:15.678Z,6.60
2023-05-01T04:57:42.641Z,6.73
2023-05-01T05:00:09.861Z,7.43
2023-05-01T05:02:37.150Z,5.93
2023-05-01T05:05:04.116Z,6.23
2023-05-01T05:07:31.043Z,6.43
2023-05-01T05:09:58.305Z,6.30
2023-05-01T05:12:25.232Z,6.83
2023-05-01T05:14:52.104Z,6.40
2023-05-01T05:17:18.830Z,5.87
2023-05-01T05:19:45.697Z,6.70
2023-05-01T05:22:12.713Z,5.80
2023-05-01T05:24:39.478Z,6.30
2023-05-01T05:27:07.239Z,6.73
2023-05-01T05:29:35.080Z,6.50
2023-05-01T05:32:02.157Z,5.57
2023-05-01T05:34:29.095Z,6.63
2023-05-01T05:36:55.909Z,6.93
2023-05-01T05:39:23.781Z,6.40
2023-05-01T05:41:50.958Z,6.70
2023-05-01T05:44:17.689Z,7.00
2023-05-01T05:46:44.495Z,6.73
2023-05-01T05:49:11.359Z,7.27
2023-05-01T05:51:38.294Z,6.40
2023-05-01T05:54:05.045Z,6.30
2023-05-01T05:56:31.800Z,5.97
2023-05-01T05:58:58.621Z,6.80
2023-05-01T06:01:25.578Z,6.30
2023-05-01T06:03:52.457Z,5.80
2023-05-01T06:06:19.476Z,6.43
2023-05-01T06:08:46.360Z,6.10
2023-05-01T06:11:13.091Z,7.07
2023-05-01T06:13:39.783Z,6.63
2023-05-01T06:16:07.785Z,7.50
2023-05-01T06:18:34.704Z,6.93
2023-05-01T06:21:01.478Z,7.00
2023-05-01T06:23:28.392Z,6.70
2023-05-01T06:25:55.588Z,7.23
2023-05-01T06:28:22.378Z,7.43
2023-05-01T06:30:49.139Z,7.17
2023-05-01T06:33:15.946Z,8.53
2023-05-01T06:35:42.812Z,9.20
2023-05-01T06:38:09.593Z,8.57
2023-05-01T06:40:36.408Z,9.07
2023-05-01T06:43:03.804Z,8.10
2023-05-01T06:45:31.086Z,8.80
2023-05-01T06:47:57.910Z,8.67
2023-05-01T06:50:24.810Z,10.20
2023-05-01T06:52:51.625Z,8.47
2023-05-01T06:55:18.615Z,8.27
2023-05-01T06:57:45.325Z,7.23
2023-05-01T07:00:12.797Z,7.97
2023-05-01T07:02:40.762Z,8.17
2023-05-01T07:05:07.935Z,7.83
2023-05-01T07:07:35.013Z,8.13
2023-05-01T07:10:02.181Z,8.57
2023-05-01T07:12:29.675Z,8.30
2023-05-01T07:14:59.166Z,7.90
2023-05-01T07:17:26.700Z,8.40
2023-05-01T07:19:53.580Z,7.77
2023-05-01T07:22:20.507Z,8.63
2023-05-01T07:24:47.240Z,7.47
2023-05-01T07:27:14.223Z,7.60
2023-05-01T07:29:41.174Z,8.43
2023-05-01T07:32:08.177Z,8.80
2023-05-01T07:34:35.015Z,8.53
2023-05-01T07:37:02.045Z,8.47
2023-05-01T07:39:28.758Z,9.00
2023-05-01T07:41:57.636Z,7.20
2023-05-01T07:44:24.437Z,8.07
2023-05-01T07:46:51.482Z,8.70
2023-05-01T07:49:18.200Z,8.80
2023-05-01T07:51:45.595Z,8.80
2023-05-01T07:54:14.872Z,7.80
2023-05-01T07:56:41.849Z,9.60
2023-05-01T07:59:08.644Z,7.90
2023-05-01T08:01:36.763Z,8.60
2023-05-01T08:04:03.791Z,8.10
2023-05-01T08:06:32.148Z,8.00
2023-05-01T08:08:59.029Z,8.47
2023-05-01T08:11:27.065Z,7.67
2023-05-01T08:13:53.748Z,8.50
2023-05-01T08:16:22.285Z,8.53
2023-05-01T08:18:49.157Z,7.83
2023-05-01T08:21:15.931Z,8.23
2023-05-01T08:23:42.774Z,8.50
2023-05-01T08:26:09.577Z,9.70
2023-05-01T08:28:36.486Z,8.83
2023-05-01T08:31:03.926Z,10.67
2023-05-01T08:33:30.803Z,8.00
2023-05-01T08:35:57.571Z,9.27
2023-05-01T08:38:24.404Z,9.67
2023-05-01T08:40:57.031Z,9.37
2023-05-01T08:43:25.001Z,9.13
2023-05-01T08:45:56.467Z,9.40
2023-05-01T08:48:25.420Z,9.30
2023-05-01T08:50:53.306Z,9.23
2023-05-01T08:53:21.009Z,9.80
2023-05-01T08:55:50.657Z,9.00
2023-05-01T08:58:18.754Z,9.30
2023-05-01T09:00:46.729Z,8.60
2023-05-01T09:03:17.575Z,8.80
2023-05-01T09:05:44.654Z,10.20
2023-05-01T09:08:11.380Z,8.67
2023-05-01T09:10:45.389Z,9.53
2023-05-01T09:13:12.632Z,8.90
2023-05-01T09:15:39.666Z,11.27
2023-05-01T09:18:09.196Z,10.30
2023-05-01T09:20:37.795Z,8.80
2023-05-01T09:23:04.732Z,8.70
2023-05-01T09:25:31.659Z,10.67
2023-05-01T09:27:58.367Z,10.70
2023-05-01T09:30:33.042Z,8.43
2023-05-01T09:33:10.133Z,10.10
2023-05-01T09:35:54.390Z,10.70
2023-05-01T09:38:23.353Z,8.73
2023-05-01T09:40:50.559Z,10.90
2023-05-01T09:43:28.045Z,9.43
2023-05-01T09:46:13.025Z,9.33
2023-05-01T09:48:40.135Z,9.57
2023-05-01T09:51:24.006Z,8.87
2023-05-01T09:53:52.348Z,9.37
2023-05-01T09:56:21.476Z,10.20
2023-05-01T09:58:50.866Z,9.60
2023-05-01T10:01:18.068Z,9.40
2023-05-01T10:03:46.315Z,9.93
2023-05-01T10:06:27.685Z,9.20
2023-05-01T10:08:55.020Z,10.37
2023-05-01T10:11:23.045Z,10.53
2023-05-01T10:14:09.495Z,10.10
2023-05-01T10:16:38.542Z,9.80
2023-05-01T10:19:06.418Z,11.13
2023-05-01T10:21:34.061Z,9.60
2023-05-01T10:24:03.668Z,9.37
2023-05-01T10:26:30.393Z,10.27
2023-05-01T10:28:59.486Z,11.37
2023-05-01T10:31:27.870Z,11.90
2023-05-01T10:33:55.853Z,10.90
2023-05-01T10:36:55.500Z,9.60
2023-05-01T10:39:32.513Z,9.70
2023-05-01T10:41:59.506Z,10.67
2023-05-01T10:44:27.312Z,9.27
2023-05-01T10:46:54.885Z,9.13
2023-05-01T10:49:22.308Z,9.60
2023-05-01T10:51:59.353Z,9.80
2023-05-01T10:54:27.580Z,11.00
2023-05-01T10:56:58.751Z,9.23
2023-05-01T10:59:26.106Z,10.73
2023-05-01T11:01:53.991Z,10.60
2023-05-01T11:04:24.620Z,9.00
2023-05-01T11:07:10.912Z,10.07
2023-05-01T11:09:39.830Z,9.27
2023-05-01T11:12:07.964Z,10.17
2023-05-01T11:15:05.690Z,9.43
2023-05-01T11:17:41.504Z,9.77
2023-05-01T11:20:09.820Z,9.90
2023-05-01T11:22:37.837Z,9.07
2023-05-01T11:25:17.743Z,9.50
2023-05-01T11:27:52.901Z,9.00
2023-05-01T11:30:20.557Z,9.80
2023-05-01T11:32:49.436Z,9.37
2023-05-01T11:35:24.571Z,9.70
2023-05-01T11:37:51.536Z,11.00
2023-05-01T11:40:26.814Z,9.47
2023-05-01T11:43:07.356Z,9.97
2023-05-01T11:45:35.760Z,10.17
2023-05-01T11:48:04.557Z,10.33
2023-05-01T11:50:37.172Z,10.53
2023-05-01T11:53:11.739Z,9.17
2023-05-01T11:55:40.497Z,9.10
2023-05-01T11:58:07.502Z,9.30
2023-05-01T12:00:39.717Z,13.90
2023-05-01T12:03:14.952Z,8.80
2023-05-01T12:05:45.666Z,9.50
2023-05-01T12:08:15.704Z,10.30
2023-05-01T12:10:43.976Z,9.40
2023-05-01T12:13:13.487Z,8.93
2023-05-01T12:15:44.329Z,9.20
2023-05-01T12:18:12.677Z,9.30
2023-05-01T12:20:50.341Z,9.73
2023-05-01T12:23:17.386Z,8.63
2023-05-01T12:25:45.584Z,8.80
2023-05-01T12:28:19.019Z,9.17
2023-05-01T12:30:49.111Z,9.40
2023-05-01T12:33:17.938Z,8.90
2023-05-01T12:35:47.040Z,9.40
2023-05-01T12:38:16.084Z,8.87
2023-05-01T12:40:56.731Z,8.40
2023-05-01T12:43:32.376Z,12.60
2023-05-01T12:45:59.427Z,11.70
2023-05-01T12:48:26.876Z,10.60
2023-05-01T12:50:57.141Z,10.30
2023-05-01T12:53:25.800Z,19.73
2023-05-01T12:55:54.492Z,9.90
2023-05-01T12:58:21.939Z,7.40
2023-05-01T13:00:54.682Z,7.30
2023-05-01T13:03:27.590Z,7.70
2023-05-01T13:05:58.611Z,8.07
2023-05-01T13:08:30.344Z,7.17
2023-05-01T13:10:59.350Z,6.97
2023-05-01T13:13:31.997Z,7.77
2023-05-01T13:16:28.077Z,6.37
2023-05-01T13:18:54.969Z,6.33
2023-05-01T13:21:23.519Z,6.30
2023-05-01T13:24:01.385Z,6.70
2023-05-01T13:26:33.752Z,6.53
2023-05-01T13:29:01.935Z,6.70
2023-05-01T13:31:29.332Z,7.60
2023-05-01T13:33:58.522Z,6.73
2023-05-01T13:36:27.465Z,7.20
2023-05-01T13:38:56.599Z,7.37
2023-05-01T13:41:28.257Z,7.20
2023-05-01T13:43:57.157Z,7.13
2023-05-01T13:46:26.073Z,7.20
2023-05-01T13:48:53.062Z,8.00
2023-05-01T13:51:25.419Z,6.50
2023-05-01T13:53:55.470Z,7.13
2023-05-01T13:56:22.354Z,7.27
2023-05-01T13:58:50.292Z,12.63
2023-05-01T14:01:20.202Z,7.60
2023-05-01T14:03:48.168Z,6.90
2023-05-01T14:06:17.206Z,6.43
2023-05-01T14:08:45.040Z,7.60
2023-05-01T14:11:12.510Z,7.10
2023-05-01T14:13:44.559Z,6.20
2023-05-01T14:16:24.250Z,5.90
2023-05-01T14:18:56.900Z,6.57
2023-05-01T14:21:28.188Z,8.80
2023-05-01T14:23:57.029Z,7.87
2023-05-01T14:26:26.978Z,8.30
2023-05-01T14:28:54.648Z,8.67
2023-05-01T14:31:30.540Z,8.23
2023-05-01T14:33:59.057Z,8.40
2023-05-01T14:36:26.851Z,8.10
2023-05-01T14:38:56.898Z,9.63
2023-05-01T14:41:24.213Z,8.57
2023-05-01T14:43:53.290Z,9.20
2023-05-01T14:46:29.642Z,10.17
2023-05-01T14:48:56.925Z,10.33
2023-05-01T14:51:23.662Z,8.63
2023-05-01T14:53:50.760Z,9.80
2023-05-01T14:56:17.605Z,10.53
2023-05-01T14:58:44.446Z,9.13
2023-05-01T15:01:11.335Z,8.40
2023-05-01T15:03:41.126Z,8.80
2023-05-01T15:06:09.255Z,10.40
2023-05-01T15:08:38.333Z,10.30
2023-05-01T15:11:05.287Z,9.43
2023-05-01T15:13:32.086Z,10.17
2023-05-01T15:15:59.253Z,9.37
2023-05-01T15:18:26.420Z,9.47
2023-05-01T15:20:53.429Z,9.40
2023-05-01T15:23:20.584Z,9.07
2023-05-01T15:25:48.032Z,9.17
2023-05-01T15:28:14.984Z,10.97
2023-05-01T15:30:46.785Z,10.07
2023-05-01T15:33:16.851Z,9.40
2023-05-01T15:35:52.726Z,8.33
2023-05-01T15:38:21.055Z,8.97
2023-05-01T15:40:49.915Z,8.90
2023-05-01T15:43:17.028Z,9.63
2023-05-01T15:45:44.887Z,9.13
2023-05-01T15:48:12.075Z,10.20
2023-05-01T15:50:39.078Z,9.77
2023-05-01T15:53:05.884Z,8.70
2023-05-01T15:55:34.184Z,9.57
2023-05-01T15:58:02.127Z,10.37
2023-05-01T16:00:28.905Z,8.13
2023-05-01T16:02:55.777Z,8.03
2023-05-01T16:05:22.939Z,7.17
2023-05-01T16:07:55.666Z,7.80
2023-05-01T16:10:23.070Z,8.70
2023-05-01T16:12:51.065Z,7.73
2023-05-01T16:15:18.664Z,9.13
2023-05-01T16:17:46.774Z,9.20
2023-05-01T16:20:14.849Z,9.27
2023-05-01T16:22:43.179Z,8.70
2023-05-01T16:25:10.846Z,10.13
2023-05-01T16:27:47.548Z,9.07
2023-05-01T16:30:14.899Z,9.13
2023-05-01T16:32:42.134Z,9.53
2023-05-01T16:35:18.703Z,9.23
2023-05-01T16:37:45.650Z,9.40
2023-05-01T16:40:17.411Z,10.00
2023-05-01T16:42:52.141Z,10.80
2023-05-01T16:45:19.283Z,10.70
2023-05-01T16:47:46.256Z,12.30
2023-05-01T16:50:13.363Z,10.50
2023-05-01T16:52:40.428Z,11.90
2023-05-01T16:55:09.152Z,15.30
2023-05-01T16:57:35.909Z,19.37
2023-05-01T17:00:03.191Z,13.33
2023-05-01T17:02:30.407Z,10.93
2023-05-01T17:04:57.214Z,10.83
2023-05-01T17:07:24.061Z,10.80
2023-05-01T17:09:51.051Z,10.67
2023-05-01T17:12:17.848Z,10.60
2023-05-01T17:14:44.776Z,11.10
2023-05-01T17:17:12.556Z,10.27
2023-05-01T17:19:39.302Z,9.73
2023-05-01T17:22:07.360Z,9.23
2023-05-01T17:24:36.221Z,8.30
2023-05-01T17:27:05.829Z,7.67
2023-05-01T17:29:32.680Z,8.60
2023-05-01T17:31:59.575Z,8.60
2023-05-01T17:34:27.438Z,10.20
2023-05-01T17:36:56.550Z,8.33
2023-05-01T17:39:26.015Z,8.47
2023-05-01T17:41:52.731Z,8.60
2023-05-01T17:44:19.480Z,8.13
2023-05-01T17:46:46.185Z,7.93
2023-05-01T17:49:12.913Z,8.30
2023-05-01T17:51:39.641Z,8.53
2023-05-01T17:54:06.409Z,8.40
2023-05-01T17:56:33.220Z,7.90
2023-05-01T17:59:00.076Z,6.90
2023-05-01T18:01:26.916Z,6.17
2023-05-01T18:03:54.134Z,5.70
2023-05-01T18:06:21.255Z,5.30
2023-05-01T18:08:50.049Z,5.03
2023-05-01T18:11:17.039Z,5.47
2023-05-01T18:13:47.330Z,5.60
2023-05-01T18:16:15.378Z,6.13
2023-05-01T18:18:42.371Z,5.80
2023-05-01T18:21:09.206Z,6.27
2023-05-01T18:23:36.567Z,5.23
2023-05-01T18:26:03.772Z,5.07
2023-05-01T18:28:31.575Z,5.80
2023-05-01T18:30:58.536Z,5.90
2023-05-01T18:33:25.640Z,6.47
2023-05-01T18:35:52.819Z,6.73
2023-05-01T18:38:19.596Z,6.40
2023-05-01T18:40:47.647Z,6.37
2023-05-01T18:43:14.496Z,5.93
2023-05-01T18:45:41.386Z,6.70
2023-05-01T18:48:08.562Z,7.00
2023-05-01T18:50:35.520Z,6.50
2023-05-01T18:53:02.648Z,5.83
2023-05-01T18:55:29.405Z,7.07
2023-05-01T18:57:56.593Z,6.13
2023-05-01T19:00:23.603Z,5.73
2023-05-01T19:02:52.049Z,5.70
2023-05-01T19:05:19.481Z,5.70
2023-05-01T19:07:46.592Z,5.70
2023-05-01T19:10:13.715Z,5.90
2023-05-01T19:12:41.794Z,6.67
2023-05-01T19:15:09.472Z,6.10
2023-05-01T19:17:36.377Z,5.60
2023-05-01T19:20:04.392Z,5.47
2023-05-01T19:22:31.380Z,6.43
2023-05-01T19:24:59.965Z,7.07
2023-05-01T19:27:26.884Z,6.30
2023-05-01T19:29:54.516Z,6.93
2023-05-01T19:32:21.437Z,7.00
2023-05-01T19:34:48.165Z,8.47
2023-05-01T19:37:14.888Z,6.83
2023-05-01T19:39:41.600Z,7.80
2023-05-01T19:42:08.408Z,7.10
2023-05-01T19:44:35.114Z,7.60
2023-05-01T19:47:01.944Z,8.17
2023-05-01T19:49:29.045Z,7.10
2023-05-01T19:51:57.534Z,7.47
2023-05-01T19:54:28.610Z,8.00
2023-05-01T19:56:56.048Z,8.63
2023-05-01T19:59:23.265Z,7.83
2023-05-01T20:01:50.145Z,7.20
2023-05-01T20:04:17.221Z,7.40
2023-05-01T20:06:44.027Z,7.03
2023-05-01T20:09:10.949Z,8.80
2023-05-01T20:11:37.662Z,7.67
2023-05-01T20:14:04.457Z,7.63
2023-05-01T20:16:31.353Z,10.23
2023-05-01T20:18:58.111Z,7.10
2023-05-01T20:21:24.892Z,8.40
2023-05-01T20:23:52.202Z,8.73
2023-05-01T20:26:19.011Z,7.90
2023-05-01T20:28:46.309Z,9.13
2023-05-01T20:31:13.803Z,9.27
2023-05-01T20:33:40.628Z,7.20
2023-05-01T20:36:07.395Z,8.13
2023-05-01T20:38:41.044Z,7.00
2023-05-01T20:41:07.754Z,6.53
2023-05-01T20:43:34.515Z,7.27
2023-05-01T20:46:01.555Z,7.37
2023-05-01T20:48:28.336Z,6.47
2023-05-01T20:50:55.261Z,7.10
2023-05-01T20:53:21.962Z,6.67
2023-05-01T20:55:49.934Z,6.10
2023-05-01T20:58:16.756Z,7.10
2023-05-01T21:00:44.507Z,7.43
2023-05-01T21:03:11.402Z,6.37
2023-05-01T21:05:38.261Z,6.00
2023-05-01T21:08:05.067Z,6.90
2023-05-01T21:10:31.870Z,5.50
2023-05-01T21:12:59.076Z,5.73
2023-05-01T21:15:27.522Z,5.80
2023-05-01T21:17:54.480Z,6.13
2023-05-01T21:20:31.816Z,5.77
2023-05-01T21:23:00.311Z,5.90
2023-05-01T21:25:29.919Z,5.47
2023-05-01T21:27:56.687Z,6.03
2023-05-01T21:30:33.436Z,5.27
2023-05-01T21:33:01.160Z,5.77
2023-05-01T21:35:29.489Z,5.97
2023-05-01T21:37:57.408Z,4.87
2023-05-01T21:40:24.412Z,4.87
2023-05-01T21:42:54.019Z,4.40
2023-05-01T21:45:21.431Z,6.03
2023-05-01T21:47:50.847Z,4.80
2023-05-01T21:50:19.944Z,4.87
2023-05-01T21:52:50.710Z,4.53
2023-05-01T21:55:22.389Z,4.20
2023-05-01T21:57:53.178Z,4.80
2023-05-01T22:00:21.221Z,4.57
2023-05-01T22:02:49.836Z,2.90
2023-05-01T22:05:18.961Z,3.80
2023-05-01T22:07:47.233Z,4.10
2023-05-01T22:10:18.718Z,4.37
2023-05-01T22:12:46.933Z,4.27
2023-05-01T22:15:15.632Z,4.20
2023-05-01T22:17:42.750Z,3.40
2023-05-01T22:20:10.053Z,4.97
2023-05-01T22:22:38.376Z,4.70
2023-05-01T22:25:05.642Z,4.00
2023-05-01T22:27:33.452Z,4.60
2023-05-01T22:30:00.528Z,4.80
2023-05-01T22:32:28.233Z,4.50
2023-05-01T22:34:55.172Z,4.83
2023-05-01T22:37:22.057Z,5.73
2023-05-01T22:39:48.783Z,4.70
2023-05-01T22:42:15.465Z,4.97
2023-05-01T22:44:42.238Z,5.40
2023-05-01T22:47:08.953Z,5.00
2023-05-01T22:49:36.443Z,5.50
2023-05-01T22:52:03.516Z,5.30
2023-05-01T22:54:30.282Z,5.13
2023-05-01T22:56:57.295Z,5.33
2023-05-01T22:59:24.081Z,4.83
2023-05-01T23:01:50.935Z,5.80
2023-05-01T23:04:18.039Z,5.33
2023-05-01T23:06:45.031Z,5.10
2023-05-01T23:09:12.079Z,5.40
2023-05-01T23:11:40.477Z,5.93
2023-05-01T23:14:07.465Z,5.40
2023-05-01T23:16:41.698Z,5.57
2023-05-01T23:19:19.109Z,5.43
2023-05-01T23:21:46.361Z,4.60
2023-05-01T23:24:18.301Z,4.93
2023-05-01T23:26:45.852Z,4.20
2023-05-01T23:29:13.986Z,5.93
2023-05-01T23:31:46.950Z,6.77
2023-05-01T23:34:17.676Z,11.43
2023-05-01T23:36:46.175Z,6.83
2023-05-01T23:39:13.256Z,5.80
2023-05-01T23:41:40.450Z,6.30
2023-05-01T23:44:07.524Z,5.83
2023-05-01T23:46:34.645Z,5.60
2023-05-01T23:49:01.658Z,5.50
2023-05-01T23:51:29.698Z,4.87
2023-05-01T23:53:56.428Z,4.77
2023-05-01T23:56:23.155Z,5.13
2023-05-01T23:58:49.843Z,5.63
