createdAt,value
2022-10-25T00:00:39.898Z,0.00
2022-10-25T00:05:39.825Z,0.00
2022-10-25T00:10:39.757Z,0.00
2022-10-25T00:15:39.713Z,0.00
2022-10-25T00:20:39.797Z,0.00
2022-10-25T00:25:39.578Z,0.00
2022-10-25T00:30:39.495Z,0.00
2022-10-25T00:35:39.443Z,0.00
2022-10-25T00:40:39.384Z,0.00
2022-10-25T00:45:39.287Z,0.00
2022-10-25T00:50:39.295Z,0.00
2022-10-25T00:55:39.187Z,0.00
2022-10-25T01:00:39.162Z,0.00
2022-10-25T01:05:39.043Z,0.00
2022-10-25T01:10:38.973Z,0.00
2022-10-25T01:15:38.894Z,0.00
2022-10-25T01:20:38.858Z,0.00
2022-10-25T01:25:38.793Z,0.00
2022-10-25T01:30:38.716Z,0.00
2022-10-25T01:35:38.640Z,0.00
2022-10-25T01:40:38.595Z,0.00
2022-10-25T01:45:38.516Z,0.00
2022-10-25T01:50:38.465Z,0.00
2022-10-25T01:55:38.394Z,0.00
2022-10-25T02:00:38.411Z,0.00
2022-10-25T02:05:38.272Z,0.00
2022-10-25T02:10:38.202Z,0.00
2022-10-25T02:15:38.177Z,0.00
2022-10-25T02:20:40.751Z,0.00
2022-10-25T02:25:38.995Z,0.00
2022-10-25T02:30:37.926Z,0.00
2022-10-25T02:35:37.880Z,0.00
2022-10-25T02:40:37.786Z,0.00
2022-10-25T02:45:37.727Z,0.00
2022-10-25T02:50:37.680Z,0.00
2022-10-25T02:55:37.650Z,0.00
2022-10-25T03:00:37.572Z,0.00
2022-10-25T03:05:37.490Z,0.00
2022-10-25T03:10:37.400Z,0.00
2022-10-25T03:15:37.319Z,0.00
2022-10-25T03:20:37.266Z,0.00
2022-10-25T03:25:37.204Z,0.00
2022-10-25T03:30:37.138Z,0.00
2022-10-25T03:35:37.072Z,0.00
2022-10-25T03:40:36.993Z,0.00
2022-10-25T03:45:36.927Z,0.00
2022-10-25T03:50:36.848Z,0.00
2022-10-25T03:55:36.799Z,0.00
2022-10-25T04:00:36.771Z,0.00
2022-10-25T04:05:36.657Z,0.00
2022-10-25T04:10:36.601Z,0.00
2022-10-25T04:15:36.548Z,0.00
2022-10-25T04:20:36.470Z,0.00
2022-10-25T04:25:36.422Z,0.00
2022-10-25T04:30:38.682Z,0.00
2022-10-25T04:35:36.295Z,0.00
2022-10-25T04:40:36.230Z,0.00
2022-10-25T04:45:36.137Z,0.00
2022-10-25T04:50:36.087Z,0.00
2022-10-25T04:55:36.013Z,0.00
2022-10-25T05:00:35.931Z,0.00
2022-10-25T05:05:35.863Z,0.00
2022-10-25T05:10:35.817Z,0.00
2022-10-25T05:15:35.746Z,0.00
2022-10-25T05:20:35.672Z,0.00
2022-10-25T05:25:35.651Z,0.00
2022-10-25T05:30:35.608Z,5.62
2022-10-25T05:35:35.491Z,11.25
2022-10-25T05:40:35.410Z,16.88
2022-10-25T05:45:35.380Z,28.12
2022-10-25T05:50:35.317Z,33.75
2022-10-25T05:55:35.288Z,45.00
2022-10-25T06:00:35.226Z,73.12
2022-10-25T06:05:35.105Z,101.25
2022-10-25T06:10:35.101Z,135.00
2022-10-25T06:15:34.959Z,168.75
2022-10-25T06:20:34.962Z,309.38
2022-10-25T06:25:34.850Z,354.38
2022-10-25T06:30:34.818Z,573.75
2022-10-25T06:35:34.808Z,781.88
2022-10-25T06:40:34.620Z,770.62
2022-10-25T06:45:34.614Z,860.62
2022-10-25T06:50:34.852Z,286.88
2022-10-25T06:55:34.438Z,360.00
2022-10-25T07:00:34.355Z,556.88
2022-10-25T07:05:34.701Z,2801.25
2022-10-25T07:10:34.236Z,1305.00
2022-10-25T07:15:36.402Z,1153.12
2022-10-25T07:20:34.087Z,2970.00
2022-10-25T07:25:34.027Z,585.00
2022-10-25T07:30:33.950Z,523.12
2022-10-25T07:35:41.914Z,720.00
2022-10-25T07:40:34.820Z,1113.75
2022-10-25T07:45:33.767Z,3538.12
2022-10-25T07:50:33.692Z,590.62
2022-10-25T07:55:33.637Z,1631.25
2022-10-25T08:00:33.563Z,3436.88
2022-10-25T08:05:33.491Z,3318.75
2022-10-25T08:10:33.450Z,3290.62
2022-10-25T08:15:33.407Z,765.00
2022-10-25T08:21:00.058Z,675.00
2022-10-25T08:25:34.277Z,748.12
2022-10-25T08:30:33.169Z,776.25
2022-10-25T08:35:33.139Z,624.38
2022-10-25T08:40:33.028Z,568.12
2022-10-25T08:45:32.983Z,444.38
2022-10-25T08:50:32.920Z,556.88
2022-10-25T08:55:32.853Z,528.75
2022-10-25T09:00:32.771Z,590.62
2022-10-25T09:05:32.725Z,618.75
2022-10-25T09:10:32.631Z,613.12
2022-10-25T09:15:32.592Z,624.38
2022-10-25T09:20:32.531Z,635.62
2022-10-25T09:25:32.454Z,652.50
2022-10-25T09:30:32.406Z,562.50
2022-10-25T09:35:32.335Z,579.38
2022-10-25T09:40:32.542Z,613.12
2022-10-25T09:45:32.217Z,528.75
2022-10-25T09:50:32.141Z,506.25
2022-10-25T09:55:32.067Z,275.62
2022-10-25T10:00:31.997Z,236.25
2022-10-25T10:05:31.938Z,292.50
2022-10-25T10:10:31.870Z,348.75
2022-10-25T10:15:31.829Z,371.25
2022-10-25T10:20:31.728Z,382.50
2022-10-25T10:25:31.683Z,393.75
2022-10-25T10:30:31.640Z,388.12
2022-10-25T10:35:31.545Z,360.00
2022-10-25T10:40:31.490Z,382.50
2022-10-25T10:45:31.455Z,393.75
2022-10-25T10:50:31.346Z,399.38
2022-10-25T10:55:31.288Z,399.38
2022-10-25T11:00:31.202Z,388.12
2022-10-25T11:05:31.274Z,320.62
2022-10-25T11:10:31.136Z,253.12
2022-10-25T11:15:31.195Z,258.75
2022-10-25T11:20:30.993Z,337.50
2022-10-25T11:25:30.897Z,506.25
2022-10-25T11:30:31.133Z,618.75
2022-10-25T11:35:30.768Z,669.38
2022-10-25T11:40:30.707Z,483.75
2022-10-25T11:45:30.631Z,421.88
2022-10-25T11:50:30.537Z,438.75
2022-10-25T11:55:30.481Z,478.12
2022-10-25T12:00:30.422Z,388.12
2022-10-25T12:05:30.351Z,405.00
2022-10-25T12:10:30.283Z,450.00
2022-10-25T12:15:30.221Z,517.50
2022-10-25T12:20:30.221Z,478.12
2022-10-25T12:25:30.095Z,483.75
2022-10-25T12:30:30.055Z,489.38
2022-10-25T12:35:29.963Z,444.38
2022-10-25T12:40:29.909Z,433.12
2022-10-25T12:45:29.849Z,511.88
2022-10-25T12:50:29.768Z,500.62
2022-10-25T12:55:29.706Z,506.25
2022-10-25T13:00:29.645Z,416.25
2022-10-25T13:05:29.600Z,275.62
2022-10-25T13:10:29.508Z,298.12
2022-10-25T13:15:29.440Z,281.25
2022-10-25T13:20:29.389Z,303.75
2022-10-25T13:25:29.359Z,247.50
2022-10-25T13:30:29.299Z,213.75
2022-10-25T13:35:29.243Z,208.12
2022-10-25T13:40:29.170Z,241.88
2022-10-25T13:45:31.339Z,270.00
2022-10-25T13:50:29.051Z,196.88
2022-10-25T13:55:28.943Z,208.12
2022-10-25T14:00:28.976Z,236.25
2022-10-25T14:05:28.805Z,241.88
2022-10-25T14:10:28.734Z,202.50
2022-10-25T14:15:28.717Z,180.00
2022-10-25T14:20:28.627Z,151.88
2022-10-25T14:25:28.535Z,140.62
2022-10-25T14:30:28.531Z,129.38
2022-10-25T14:35:28.424Z,112.50
2022-10-25T14:40:28.348Z,118.12
2022-10-25T14:45:28.283Z,118.12
2022-10-25T14:50:28.209Z,101.25
2022-10-25T14:55:28.149Z,78.75
2022-10-25T15:00:28.117Z,84.38
2022-10-25T15:05:27.999Z,90.00
2022-10-25T15:10:27.989Z,78.75
2022-10-25T15:15:27.856Z,73.12
2022-10-25T15:20:27.812Z,73.12
2022-10-25T15:25:27.760Z,61.88
2022-10-25T15:30:27.710Z,50.62
2022-10-25T15:35:27.631Z,39.38
2022-10-25T15:40:27.592Z,33.75
2022-10-25T15:45:27.506Z,22.50
2022-10-25T15:50:27.481Z,11.25
2022-10-25T15:55:27.357Z,5.62
2022-10-25T16:00:28.332Z,0.00
2022-10-25T16:05:27.274Z,0.00
2022-10-25T16:10:27.161Z,0.00
2022-10-25T16:15:27.121Z,0.00
2022-10-25T16:20:26.995Z,0.00
2022-10-25T16:25:30.558Z,0.00
2022-10-25T16:30:27.869Z,0.00
2022-10-25T16:35:26.974Z,0.00
2022-10-25T16:40:26.776Z,0.00
2022-10-25T16:45:26.791Z,0.00
2022-10-25T16:50:26.637Z,0.00
2022-10-25T16:55:26.575Z,0.00
2022-10-25T17:00:26.596Z,0.00
2022-10-25T17:05:26.443Z,0.00
2022-10-25T17:10:26.374Z,0.00
2022-10-25T17:15:26.330Z,0.00
2022-10-25T17:20:26.235Z,0.00
2022-10-25T17:25:26.241Z,0.00
2022-10-25T17:30:26.140Z,0.00
2022-10-25T17:35:29.665Z,0.00
2022-10-25T17:40:25.959Z,0.00
2022-10-25T17:45:25.924Z,0.00
2022-10-25T17:50:25.857Z,0.00
2022-10-25T17:55:28.589Z,0.00
2022-10-25T18:00:26.697Z,0.00
2022-10-25T18:05:25.632Z,0.00
2022-10-25T18:10:25.611Z,0.00
2022-10-25T18:15:25.546Z,0.00
2022-10-25T18:20:25.554Z,0.00
2022-10-25T18:25:25.422Z,0.00
2022-10-25T18:30:25.360Z,0.00
2022-10-25T18:35:25.271Z,0.00
2022-10-25T18:40:25.209Z,0.00
2022-10-25T18:50:25.052Z,0.00
2022-10-25T18:55:24.975Z,0.00
2022-10-25T19:00:24.917Z,0.00
2022-10-25T19:05:24.896Z,0.00
2022-10-25T19:10:24.827Z,0.00
2022-10-25T19:15:25.820Z,0.00
2022-10-25T19:20:24.701Z,0.00
2022-10-25T19:25:24.710Z,0.00
2022-10-25T19:30:24.525Z,0.00
2022-10-25T19:35:24.454Z,0.00
2022-10-25T19:40:24.382Z,0.00
2022-10-25T19:45:24.345Z,0.00
2022-10-25T19:50:24.277Z,0.00
2022-10-25T19:55:24.193Z,0.00
2022-10-25T20:00:24.192Z,0.00
2022-10-25T20:05:24.083Z,0.00
2022-10-25T20:10:23.980Z,0.00
2022-10-25T20:15:24.060Z,0.00
2022-10-25T20:20:23.870Z,0.00
2022-10-25T20:25:24.310Z,0.00
2022-10-25T20:30:23.931Z,0.00
2022-10-25T20:35:26.266Z,0.00
2022-10-25T20:40:23.634Z,0.00
2022-10-25T20:45:23.890Z,0.00
2022-10-25T20:50:23.478Z,0.00
2022-10-25T20:55:23.420Z,0.00
2022-10-25T21:00:23.370Z,0.00
2022-10-25T21:05:23.282Z,0.00
2022-10-25T21:10:23.211Z,0.00
2022-10-25T21:15:23.152Z,0.00
2022-10-25T21:20:23.092Z,0.00
2022-10-25T21:25:23.045Z,0.00
2022-10-25T21:30:22.930Z,0.00
2022-10-25T21:35:22.899Z,0.00
2022-10-25T21:40:22.815Z,0.00
2022-10-25T21:45:22.809Z,0.00
2022-10-25T21:50:22.700Z,0.00
2022-10-25T21:55:22.665Z,0.00
2022-10-25T22:00:22.614Z,0.00
2022-10-25T22:05:22.483Z,0.00
2022-10-25T22:10:22.492Z,0.00
2022-10-25T22:15:22.354Z,0.00
2022-10-25T22:20:22.293Z,0.00
2022-10-25T22:25:22.231Z,0.00
2022-10-25T22:30:22.150Z,0.00
2022-10-25T22:35:22.130Z,0.00
2022-10-25T22:40:22.000Z,0.00
2022-10-25T22:45:21.958Z,0.00
2022-10-25T22:50:21.854Z,0.00
2022-10-25T22:55:21.846Z,0.00
2022-10-25T23:00:21.733Z,0.00
2022-10-25T23:05:21.744Z,0.00
2022-10-25T23:10:21.598Z,0.00
2022-10-25T23:15:21.537Z,0.00
2022-10-25T23:20:21.461Z,0.00
2022-10-25T23:25:21.401Z,0.00
2022-10-25T23:30:21.344Z,0.00
2022-10-25T23:35:21.278Z,0.00
2022-10-25T23:40:21.283Z,0.00
2022-10-25T23:45:21.211Z,0.00
2022-10-25T23:50:21.255Z,0.00
2022-10-25T23:55:21.158Z,0.00
