createdAt,value
2018-10-07T00:00:22.802Z,4.60
2018-10-07T00:02:51.144Z,4.37
2018-10-07T00:05:19.422Z,4.00
2018-10-07T00:07:47.761Z,4.70
2018-10-07T00:10:16.145Z,4.97
2018-10-07T00:12:44.425Z,5.10
2018-10-07T00:15:12.752Z,3.73
2018-10-07T00:17:41.189Z,4.10
2018-10-07T00:20:09.635Z,3.93
2018-10-07T00:22:38.377Z,4.10
2018-10-07T00:25:07.032Z,3.70
2018-10-07T00:27:35.375Z,4.37
2018-10-07T00:30:03.773Z,3.97
2018-10-07T00:32:32.200Z,3.77
2018-10-07T00:35:00.610Z,4.63
2018-10-07T00:37:28.988Z,4.03
2018-10-07T00:39:57.308Z,3.70
2018-10-07T00:42:25.640Z,3.90
2018-10-07T00:44:54.004Z,3.73
2018-10-07T00:47:22.480Z,4.30
2018-10-07T00:49:50.835Z,4.13
2018-10-07T00:52:19.368Z,3.33
2018-10-07T00:54:47.715Z,4.07
2018-10-07T00:57:16.168Z,3.50
2018-10-07T00:59:44.656Z,4.30
2018-10-07T01:02:13.149Z,3.60
2018-10-07T01:04:41.455Z,3.80
2018-10-07T01:07:09.861Z,4.00
2018-10-07T01:09:38.338Z,3.63
2018-10-07T01:12:06.875Z,3.13
2018-10-07T01:14:35.193Z,3.67
2018-10-07T01:17:03.648Z,4.23
2018-10-07T01:19:32.049Z,3.63
2018-10-07T01:22:00.505Z,3.00
2018-10-07T01:24:28.882Z,3.30
2018-10-07T01:26:57.260Z,3.63
2018-10-07T01:29:25.561Z,4.00
2018-10-07T01:31:53.852Z,3.17
2018-10-07T01:34:22.191Z,3.53
2018-10-07T01:36:50.499Z,3.67
2018-10-07T01:39:18.882Z,4.30
2018-10-07T01:41:47.203Z,5.40
2018-10-07T01:44:15.502Z,3.90
2018-10-07T01:46:43.811Z,4.10
2018-10-07T01:49:12.158Z,4.23
2018-10-07T01:51:40.544Z,3.47
2018-10-07T01:54:08.887Z,3.43
2018-10-07T01:56:37.179Z,3.83
2018-10-07T01:59:05.648Z,6.03
2018-10-07T02:01:34.104Z,3.60
2018-10-07T02:04:02.452Z,4.20
2018-10-07T02:06:30.731Z,4.30
2018-10-07T02:08:59.130Z,4.00
2018-10-07T02:11:27.428Z,4.03
2018-10-07T02:13:55.767Z,3.50
2018-10-07T02:16:24.187Z,3.50
2018-10-07T02:18:52.492Z,4.00
2018-10-07T02:21:20.888Z,4.17
2018-10-07T02:23:49.285Z,4.00
2018-10-07T02:26:17.575Z,4.30
2018-10-07T02:28:45.935Z,4.17
2018-10-07T02:31:14.211Z,4.30
2018-10-07T02:33:42.631Z,4.20
2018-10-07T02:36:11.046Z,4.90
2018-10-07T02:38:39.365Z,3.73
2018-10-07T02:41:07.783Z,4.53
2018-10-07T02:43:36.153Z,4.30
2018-10-07T02:46:04.455Z,4.40
2018-10-07T02:48:32.763Z,4.00
2018-10-07T02:51:01.115Z,4.17
2018-10-07T02:53:29.555Z,4.60
2018-10-07T02:55:57.812Z,4.30
2018-10-07T02:58:27.100Z,4.23
2018-10-07T03:00:55.454Z,4.83
2018-10-07T03:03:23.747Z,5.10
2018-10-07T03:05:52.051Z,4.93
2018-10-07T03:08:20.326Z,6.33
2018-10-07T03:10:48.619Z,4.70
2018-10-07T03:13:16.913Z,6.37
2018-10-07T03:15:45.336Z,4.10
2018-10-07T03:18:13.639Z,4.27
2018-10-07T03:20:41.977Z,4.40
2018-10-07T03:23:10.303Z,5.33
2018-10-07T03:25:38.706Z,4.57
2018-10-07T03:28:07.198Z,5.20
2018-10-07T03:30:35.612Z,4.50
2018-10-07T03:33:03.945Z,4.83
2018-10-07T03:35:32.362Z,5.53
2018-10-07T03:38:00.708Z,4.10
2018-10-07T03:40:29.130Z,4.30
2018-10-07T03:42:57.709Z,4.43
2018-10-07T03:45:26.131Z,4.70
2018-10-07T03:47:54.451Z,4.97
2018-10-07T03:50:22.837Z,4.43
2018-10-07T03:52:51.715Z,5.03
2018-10-07T03:55:20.095Z,4.27
2018-10-07T03:57:48.543Z,4.87
2018-10-07T04:00:17.045Z,5.37
2018-10-07T04:02:45.431Z,4.07
2018-10-07T04:05:13.812Z,4.57
2018-10-07T04:07:42.143Z,4.80
2018-10-07T04:10:10.485Z,4.43
2018-10-07T04:12:38.843Z,3.37
2018-10-07T04:15:07.371Z,4.40
2018-10-07T04:17:35.704Z,3.60
2018-10-07T04:20:04.223Z,4.10
2018-10-07T04:22:32.575Z,3.73
2018-10-07T04:25:00.955Z,4.43
2018-10-07T04:27:29.330Z,4.13
2018-10-07T04:29:57.641Z,4.03
2018-10-07T04:32:25.943Z,4.23
2018-10-07T04:34:54.262Z,4.20
2018-10-07T04:37:22.594Z,4.37
2018-10-07T04:39:51.044Z,4.20
2018-10-07T04:42:19.303Z,4.17
2018-10-07T04:44:47.580Z,4.53
2018-10-07T04:47:15.945Z,4.43
2018-10-07T04:49:44.363Z,4.73
2018-10-07T04:52:12.716Z,4.53
2018-10-07T04:54:40.995Z,4.63
2018-10-07T04:57:09.372Z,5.90
2018-10-07T04:59:37.861Z,4.13
2018-10-07T05:02:06.508Z,3.80
2018-10-07T05:04:34.794Z,4.07
2018-10-07T05:07:03.135Z,4.43
2018-10-07T05:09:31.492Z,4.60
2018-10-07T05:12:01.604Z,6.07
2018-10-07T05:14:29.963Z,4.10
2018-10-07T05:16:58.408Z,4.10
2018-10-07T05:19:26.766Z,4.37
2018-10-07T05:21:55.170Z,6.10
2018-10-07T05:24:23.592Z,4.23
2018-10-07T05:26:51.977Z,4.43
2018-10-07T05:29:20.341Z,3.97
2018-10-07T05:31:48.731Z,4.67
2018-10-07T05:34:17.095Z,3.83
2018-10-07T05:36:45.515Z,3.60
2018-10-07T05:39:13.988Z,3.83
2018-10-07T05:41:42.562Z,4.73
2018-10-07T05:44:11.054Z,2.80
2018-10-07T05:46:39.508Z,4.57
2018-10-07T05:49:07.933Z,3.87
2018-10-07T05:51:36.276Z,4.13
2018-10-07T05:54:04.647Z,3.93
2018-10-07T05:56:32.968Z,4.50
2018-10-07T05:59:01.437Z,6.23
2018-10-07T06:01:34.463Z,3.83
2018-10-07T06:04:11.867Z,4.70
2018-10-07T06:06:40.282Z,4.83
2018-10-07T06:09:13.644Z,4.43
2018-10-07T06:11:42.119Z,4.37
2018-10-07T06:14:20.431Z,3.93
2018-10-07T06:16:48.824Z,4.43
2018-10-07T06:19:17.162Z,3.87
2018-10-07T06:21:45.551Z,4.40
2018-10-07T06:24:13.885Z,4.33
2018-10-07T06:26:42.267Z,4.27
2018-10-07T06:29:10.716Z,4.27
2018-10-07T06:31:39.121Z,4.57
2018-10-07T06:34:07.716Z,7.67
2018-10-07T06:36:36.080Z,4.20
2018-10-07T06:39:04.893Z,4.07
2018-10-07T06:41:33.406Z,4.80
2018-10-07T06:44:01.857Z,4.00
2018-10-07T06:46:30.338Z,4.73
2018-10-07T06:48:58.716Z,3.93
2018-10-07T06:51:27.100Z,3.90
2018-10-07T06:53:55.504Z,4.03
2018-10-07T06:56:23.875Z,4.20
2018-10-07T06:58:52.238Z,3.57
2018-10-07T07:01:20.568Z,3.63
2018-10-07T07:03:48.935Z,3.50
2018-10-07T07:06:17.277Z,4.20
2018-10-07T07:08:45.643Z,3.90
2018-10-07T07:11:14.054Z,4.90
2018-10-07T07:13:42.430Z,5.00
2018-10-07T07:16:10.984Z,4.07
2018-10-07T07:18:39.387Z,4.70
2018-10-07T07:21:07.876Z,4.87
2018-10-07T07:23:36.245Z,4.33
2018-10-07T07:26:04.531Z,4.17
2018-10-07T07:28:32.960Z,4.50
2018-10-07T07:31:01.416Z,4.33
2018-10-07T07:33:29.901Z,4.73
2018-10-07T07:35:58.233Z,3.93
2018-10-07T07:38:26.563Z,3.50
2018-10-07T07:40:54.924Z,4.23
2018-10-07T07:43:23.335Z,4.53
2018-10-07T07:45:51.652Z,4.80
2018-10-07T07:48:19.975Z,3.90
2018-10-07T07:50:48.268Z,4.10
2018-10-07T07:53:16.657Z,3.50
2018-10-07T07:55:45.016Z,3.70
2018-10-07T07:58:13.334Z,4.23
2018-10-07T08:00:41.667Z,3.40
2018-10-07T08:03:09.995Z,4.20
2018-10-07T08:05:38.587Z,5.03
2018-10-07T08:08:07.315Z,4.87
2018-10-07T08:10:35.754Z,5.73
2018-10-07T08:13:04.123Z,4.03
2018-10-07T08:15:32.460Z,4.33
2018-10-07T08:18:00.739Z,4.43
2018-10-07T08:20:29.291Z,3.97
2018-10-07T08:22:57.765Z,3.57
2018-10-07T08:25:26.119Z,4.23
2018-10-07T08:27:54.546Z,4.30
2018-10-07T08:30:23.133Z,3.53
2018-10-07T08:32:51.540Z,3.77
2018-10-07T08:35:20.011Z,3.77
2018-10-07T08:37:48.303Z,4.03
2018-10-07T08:40:16.763Z,4.73
2018-10-07T08:42:45.107Z,3.27
2018-10-07T08:45:13.501Z,3.53
2018-10-07T08:47:41.831Z,3.87
2018-10-07T08:50:10.357Z,3.83
2018-10-07T08:52:38.736Z,3.50
2018-10-07T08:55:07.189Z,3.50
2018-10-07T08:57:35.672Z,3.72
2018-10-07T09:00:04.080Z,4.05
2018-10-07T09:02:32.633Z,3.37
2018-10-07T09:05:01.016Z,3.35
2018-10-07T09:07:29.348Z,3.20
2018-10-07T09:09:57.858Z,3.47
2018-10-07T09:12:26.289Z,4.08
2018-10-07T09:14:54.820Z,4.00
2018-10-07T09:17:23.259Z,3.20
2018-10-07T09:19:51.705Z,3.87
2018-10-07T09:22:20.348Z,3.25
2018-10-07T09:24:48.819Z,3.45
2018-10-07T09:27:17.406Z,4.40
2018-10-07T09:29:46.040Z,3.37
2018-10-07T09:32:14.516Z,2.90
2018-10-07T09:34:42.991Z,3.42
2018-10-07T09:37:11.529Z,3.35
2018-10-07T09:39:39.892Z,2.98
2018-10-07T09:42:08.437Z,3.40
2018-10-07T09:44:36.984Z,4.85
2018-10-07T09:47:05.574Z,3.15
2018-10-07T09:49:34.144Z,4.00
2018-10-07T09:52:02.650Z,3.57
2018-10-07T09:54:31.091Z,3.55
2018-10-07T09:56:59.603Z,4.10
2018-10-07T09:59:28.004Z,4.50
2018-10-07T10:01:56.783Z,3.42
2018-10-07T10:04:25.284Z,3.60
2018-10-07T10:06:53.574Z,3.42
2018-10-07T10:09:21.974Z,5.00
2018-10-07T10:11:50.320Z,3.25
2018-10-07T10:14:18.820Z,4.05
2018-10-07T10:16:53.979Z,3.72
2018-10-07T10:19:31.711Z,3.65
2018-10-07T10:22:08.531Z,4.72
2018-10-07T10:24:53.061Z,3.25
2018-10-07T10:27:56.467Z,3.17
2018-10-07T10:32:44.004Z,3.62
2018-10-07T10:36:17.944Z,3.85
2018-10-07T10:38:53.651Z,3.98
2018-10-07T10:41:34.351Z,4.25
2018-10-07T10:45:08.049Z,4.78
2018-10-07T10:47:42.717Z,4.62
2018-10-07T10:50:53.916Z,5.75
2018-10-07T10:53:57.539Z,5.40
2018-10-07T10:56:29.759Z,5.33
2018-10-07T11:01:13.296Z,5.33
2018-10-07T11:04:23.431Z,4.70
2018-10-07T11:06:59.827Z,4.50
2018-10-07T11:10:38.983Z,5.62
2018-10-07T11:13:21.200Z,5.55
2018-10-07T11:16:05.321Z,6.62
2018-10-07T11:18:48.068Z,6.60
2018-10-07T11:21:27.215Z,6.97
2018-10-07T11:24:09.398Z,8.98
2018-10-07T11:26:45.348Z,6.58
2018-10-07T11:29:25.241Z,6.85
2018-10-07T11:34:11.832Z,6.03
2018-10-07T11:37:25.467Z,6.70
2018-10-07T11:40:05.240Z,5.97
2018-10-07T11:43:14.504Z,6.17
2018-10-07T11:45:47.792Z,6.25
2018-10-07T11:48:26.701Z,5.47
2018-10-07T11:51:36.530Z,5.65
2018-10-07T11:54:10.482Z,5.83
2018-10-07T11:56:39.377Z,6.08
2018-10-07T11:59:07.979Z,6.90
2018-10-07T12:01:36.506Z,7.35
2018-10-07T12:04:05.117Z,5.65
2018-10-07T12:06:33.443Z,7.72
2018-10-07T12:09:01.886Z,5.80
2018-10-07T12:11:30.367Z,7.33
2018-10-07T12:13:58.710Z,8.73
2018-10-07T12:16:27.130Z,8.18
2018-10-07T12:18:55.619Z,23.32
2018-10-07T12:21:24.511Z,21.68
2018-10-07T12:23:54.287Z,21.02
2018-10-07T12:26:22.900Z,20.37
2018-10-07T12:28:51.442Z,20.25
2018-10-07T12:31:20.368Z,20.68
2018-10-07T12:33:48.782Z,22.13
2018-10-07T12:36:17.369Z,22.75
2018-10-07T12:38:45.893Z,17.42
2018-10-07T12:41:14.482Z,17.65
2018-10-07T12:43:42.912Z,18.75
2018-10-07T12:46:11.490Z,19.30
2018-10-07T12:48:40.554Z,19.30
2018-10-07T12:51:09.264Z,17.17
2018-10-07T12:53:37.824Z,16.87
2018-10-07T12:56:06.755Z,17.05
2018-10-07T12:58:35.103Z,15.85
2018-10-07T13:01:03.489Z,16.17
2018-10-07T13:03:32.305Z,15.20
2018-10-07T13:06:00.709Z,16.40
2018-10-07T13:08:29.059Z,17.57
2018-10-07T13:10:57.660Z,17.15
2018-10-07T13:13:26.755Z,14.87
2018-10-07T13:15:55.043Z,14.93
2018-10-07T13:18:23.480Z,15.15
2018-10-07T13:20:53.440Z,15.85
2018-10-07T13:23:22.244Z,13.80
2018-10-07T13:25:50.531Z,15.35
2018-10-07T13:28:18.855Z,14.20
2018-10-07T13:30:48.580Z,15.78
2018-10-07T13:33:16.973Z,14.53
2018-10-07T13:35:45.730Z,14.30
2018-10-07T13:38:15.193Z,15.65
2018-10-07T13:40:43.705Z,15.15
2018-10-07T13:43:12.195Z,13.95
2018-10-07T13:45:40.691Z,14.23
2018-10-07T13:48:09.133Z,14.40
2018-10-07T13:50:37.761Z,13.93
2018-10-07T13:53:06.307Z,10.98
2018-10-07T13:55:34.992Z,11.97
2018-10-07T13:58:03.716Z,11.73
2018-10-07T14:00:32.055Z,10.88
2018-10-07T14:03:00.556Z,9.45
2018-10-07T14:05:28.998Z,10.13
2018-10-07T14:07:57.396Z,10.05
2018-10-07T14:10:25.753Z,11.30
2018-10-07T14:12:54.225Z,11.50
2018-10-07T14:15:22.710Z,8.35
2018-10-07T14:17:50.959Z,8.65
2018-10-07T14:20:19.545Z,7.97
2018-10-07T14:22:47.988Z,9.37
2018-10-07T14:25:16.409Z,21.40
2018-10-07T14:27:44.927Z,30.70
2018-10-07T14:30:13.348Z,15.43
2018-10-07T14:32:41.899Z,14.60
2018-10-07T14:35:10.321Z,22.67
2018-10-07T14:37:38.783Z,15.97
2018-10-07T14:40:07.148Z,18.67
2018-10-07T14:42:35.576Z,13.10
2018-10-07T14:45:04.033Z,10.27
2018-10-07T14:47:32.470Z,12.37
2018-10-07T14:50:00.880Z,11.10
2018-10-07T14:52:29.307Z,11.47
2018-10-07T14:54:57.754Z,13.60
2018-10-07T14:57:26.070Z,10.30
2018-10-07T14:59:54.429Z,11.73
2018-10-07T15:02:22.855Z,12.97
2018-10-07T15:04:51.237Z,12.00
2018-10-07T15:07:19.579Z,13.37
2018-10-07T15:09:47.996Z,14.80
2018-10-07T15:12:16.489Z,12.47
2018-10-07T15:14:45.000Z,14.03
2018-10-07T15:17:13.370Z,16.37
2018-10-07T15:19:41.789Z,11.77
2018-10-07T15:22:10.349Z,11.13
2018-10-07T15:24:38.714Z,14.13
2018-10-07T15:27:11.031Z,10.33
2018-10-07T15:29:39.445Z,10.77
2018-10-07T15:32:08.044Z,10.67
2018-10-07T15:34:36.426Z,9.93
2018-10-07T15:37:04.799Z,9.77
2018-10-07T15:39:33.233Z,9.30
2018-10-07T15:42:01.820Z,9.10
2018-10-07T15:44:30.275Z,9.40
2018-10-07T15:46:58.864Z,9.03
2018-10-07T15:49:27.300Z,9.57
2018-10-07T15:51:55.715Z,10.20
2018-10-07T15:54:24.075Z,9.27
2018-10-07T15:56:52.562Z,8.97
2018-10-07T15:59:20.756Z,10.17
2018-10-07T16:01:49.194Z,9.10
2018-10-07T16:04:17.567Z,11.13
2018-10-07T16:06:45.976Z,8.17
2018-10-07T16:09:14.307Z,8.23
2018-10-07T16:11:42.731Z,7.87
2018-10-07T16:14:11.182Z,8.50
2018-10-07T16:16:39.769Z,9.53
2018-10-07T16:19:08.234Z,10.93
2018-10-07T16:21:36.736Z,7.47
2018-10-07T16:24:05.059Z,7.27
2018-10-07T16:26:33.443Z,7.97
2018-10-07T16:29:01.770Z,8.47
2018-10-07T16:31:30.088Z,8.47
2018-10-07T16:33:58.566Z,6.20
2018-10-07T16:36:27.086Z,5.73
2018-10-07T16:38:55.447Z,5.03
2018-10-07T16:41:23.767Z,6.33
2018-10-07T16:43:52.283Z,6.00
2018-10-07T16:46:20.665Z,5.23
2018-10-07T16:48:49.039Z,5.77
2018-10-07T16:51:17.384Z,4.60
2018-10-07T16:53:45.821Z,3.23
2018-10-07T16:56:14.121Z,3.93
2018-10-07T16:58:42.780Z,4.40
2018-10-07T17:01:11.208Z,3.57
2018-10-07T17:03:39.700Z,4.77
2018-10-07T17:06:08.127Z,3.00
2018-10-07T17:08:36.513Z,3.33
2018-10-07T17:11:05.483Z,5.77
2018-10-07T17:13:33.771Z,3.30
2018-10-07T17:16:02.223Z,3.43
2018-10-07T17:18:30.614Z,3.70
2018-10-07T17:20:59.144Z,3.17
2018-10-07T17:23:27.723Z,3.77
2018-10-07T17:25:56.147Z,3.53
2018-10-07T17:28:24.632Z,3.97
2018-10-07T17:30:53.092Z,3.03
2018-10-07T17:33:21.559Z,2.97
2018-10-07T17:35:50.091Z,3.40
2018-10-07T17:38:18.530Z,4.30
2018-10-07T17:40:47.068Z,3.53
2018-10-07T17:43:15.439Z,3.47
2018-10-07T17:45:43.927Z,5.90
2018-10-07T17:48:12.354Z,4.13
2018-10-07T17:50:40.789Z,5.40
2018-10-07T17:53:09.203Z,3.63
2018-10-07T17:55:37.875Z,3.30
2018-10-07T17:58:06.458Z,4.87
2018-10-07T18:00:34.942Z,2.93
2018-10-07T18:03:03.406Z,3.17
2018-10-07T18:05:31.750Z,3.40
2018-10-07T18:08:00.460Z,3.17
2018-10-07T18:10:28.926Z,4.30
2018-10-07T18:12:57.504Z,2.80
2018-10-07T18:15:25.923Z,3.83
2018-10-07T18:17:54.339Z,3.40
2018-10-07T18:20:22.910Z,2.90
2018-10-07T18:22:51.258Z,3.33
2018-10-07T18:25:19.601Z,2.97
2018-10-07T18:27:47.936Z,2.97
2018-10-07T18:30:16.344Z,3.30
2018-10-07T18:32:44.756Z,2.43
2018-10-07T18:35:13.360Z,3.07
2018-10-07T18:37:41.657Z,2.30
2018-10-07T18:40:10.165Z,3.00
2018-10-07T18:42:38.487Z,3.17
2018-10-07T18:45:06.886Z,2.47
2018-10-07T18:47:35.334Z,2.97
2018-10-07T18:50:03.823Z,3.90
2018-10-07T18:52:32.140Z,3.87
2018-10-07T18:55:00.507Z,3.33
2018-10-07T18:57:29.726Z,3.30
2018-10-07T18:59:58.088Z,3.80
2018-10-07T19:02:26.540Z,3.07
2018-10-07T19:04:54.869Z,3.00
2018-10-07T19:07:23.123Z,3.00
2018-10-07T19:09:51.503Z,3.57
2018-10-07T19:12:19.864Z,3.30
2018-10-07T19:14:48.198Z,3.23
2018-10-07T19:17:16.476Z,3.50
2018-10-07T19:19:44.777Z,3.50
2018-10-07T19:22:13.197Z,3.70
2018-10-07T19:24:41.537Z,6.63
2018-10-07T19:27:10.005Z,4.00
2018-10-07T19:29:38.400Z,4.33
2018-10-07T19:32:06.810Z,3.97
2018-10-07T19:34:35.234Z,6.17
2018-10-07T19:37:03.694Z,7.17
2018-10-07T19:39:32.059Z,5.50
2018-10-07T19:42:00.399Z,5.33
2018-10-07T19:44:28.701Z,5.33
2018-10-07T19:46:57.072Z,5.50
2018-10-07T19:49:25.359Z,6.23
2018-10-07T19:51:53.657Z,4.97
2018-10-07T19:54:21.975Z,6.63
2018-10-07T19:56:50.388Z,9.20
2018-10-07T19:59:18.728Z,5.33
2018-10-07T20:01:47.182Z,7.83
2018-10-07T20:04:15.552Z,7.73
2018-10-07T20:06:44.149Z,6.00
2018-10-07T20:09:12.907Z,5.60
2018-10-07T20:11:41.337Z,5.17
2018-10-07T20:14:09.700Z,5.47
2018-10-07T20:16:39.260Z,5.27
2018-10-07T20:19:08.273Z,6.40
2018-10-07T20:21:37.516Z,5.60
2018-10-07T20:24:06.247Z,5.97
2018-10-07T20:26:34.679Z,9.17
2018-10-07T20:29:03.226Z,7.17
2018-10-07T20:31:31.709Z,7.80
2018-10-07T20:34:00.102Z,6.63
2018-10-07T20:36:28.462Z,8.33
2018-10-07T20:38:56.896Z,7.13
2018-10-07T20:41:25.543Z,7.93
2018-10-07T20:43:53.971Z,7.87
2018-10-07T20:46:22.475Z,8.67
2018-10-07T20:48:51.100Z,9.20
2018-10-07T20:51:19.665Z,9.83
2018-10-07T20:53:48.079Z,9.47
2018-10-07T20:56:16.546Z,8.83
2018-10-07T20:58:45.067Z,7.73
2018-10-07T21:01:13.566Z,8.30
2018-10-07T21:03:41.959Z,11.07
2018-10-07T21:06:10.435Z,9.70
2018-10-07T21:08:38.956Z,8.03
2018-10-07T21:11:07.667Z,8.20
2018-10-07T21:13:36.059Z,9.47
2018-10-07T21:16:04.416Z,8.10
2018-10-07T21:18:33.052Z,8.77
2018-10-07T21:21:01.427Z,8.40
2018-10-07T21:23:29.983Z,8.97
2018-10-07T21:25:58.445Z,10.53
2018-10-07T21:28:26.839Z,8.23
2018-10-07T21:30:55.193Z,9.10
2018-10-07T21:33:23.748Z,9.23
2018-10-07T21:35:52.104Z,6.77
2018-10-07T21:38:20.668Z,11.50
2018-10-07T21:40:49.183Z,15.13
2018-10-07T21:43:17.555Z,9.57
2018-10-07T21:45:45.962Z,10.50
2018-10-07T21:48:15.358Z,11.30
2018-10-07T21:50:44.219Z,11.30
2018-10-07T21:53:12.675Z,7.63
2018-10-07T21:55:40.994Z,10.53
2018-10-07T21:58:09.348Z,11.73
2018-10-07T22:00:37.845Z,10.83
2018-10-07T22:03:06.499Z,8.03
2018-10-07T22:05:34.952Z,8.60
2018-10-07T22:08:03.385Z,9.33
2018-10-07T22:10:32.143Z,8.93
2018-10-07T22:13:00.568Z,9.33
2018-10-07T22:15:29.212Z,9.60
2018-10-07T22:17:57.589Z,13.37
2018-10-07T22:20:26.068Z,10.03
2018-10-07T22:22:54.523Z,8.63
2018-10-07T22:25:22.943Z,9.50
2018-10-07T22:27:51.362Z,8.20
2018-10-07T22:30:19.867Z,9.00
2018-10-07T22:32:48.220Z,8.63
2018-10-07T22:35:16.801Z,8.93
2018-10-07T22:37:45.336Z,9.40
2018-10-07T22:40:13.872Z,9.97
2018-10-07T22:42:42.292Z,12.13
2018-10-07T22:45:10.610Z,10.53
2018-10-07T22:47:39.276Z,10.40
2018-10-07T22:50:07.738Z,10.37
2018-10-07T22:52:36.202Z,9.17
2018-10-07T22:55:04.598Z,15.03
2018-10-07T22:57:32.978Z,9.60
2018-10-07T23:00:01.361Z,9.63
2018-10-07T23:02:29.774Z,11.47
2018-10-07T23:04:58.323Z,10.93
2018-10-07T23:07:26.902Z,11.87
2018-10-07T23:09:55.396Z,9.07
2018-10-07T23:12:23.793Z,8.70
2018-10-07T23:14:52.103Z,8.63
2018-10-07T23:17:20.625Z,10.03
2018-10-07T23:19:49.180Z,10.50
2018-10-07T23:22:17.605Z,9.90
2018-10-07T23:24:45.945Z,9.40
2018-10-07T23:27:14.741Z,9.97
2018-10-07T23:29:43.153Z,11.43
2018-10-07T23:32:11.557Z,12.07
2018-10-07T23:34:40.388Z,10.13
2018-10-07T23:37:08.815Z,9.80
2018-10-07T23:39:37.296Z,11.53
2018-10-07T23:42:05.836Z,10.10
2018-10-07T23:44:34.435Z,10.47
2018-10-07T23:47:02.835Z,9.00
2018-10-07T23:49:31.245Z,9.00
2018-10-07T23:51:59.704Z,9.93
2018-10-07T23:54:28.390Z,9.60
2018-10-07T23:56:56.775Z,9.70
2018-10-07T23:59:25.333Z,9.27
