createdAt,value
2016-05-03T00:00:28.618Z,0
2016-05-03T00:00:40.899Z,0
2016-05-03T00:00:53.383Z,0
2016-05-03T00:01:06.071Z,0
2016-05-03T00:01:18.446Z,0
2016-05-03T00:02:28.623Z,0
2016-05-03T00:02:40.966Z,0
2016-05-03T00:02:53.591Z,0
2016-05-03T00:03:58.688Z,0
2016-05-03T00:05:01.551Z,0
2016-05-03T00:05:14.113Z,0
2016-05-03T00:05:26.538Z,0
2016-05-03T00:05:39.007Z,0
2016-05-03T00:05:53.288Z,0
2016-05-03T00:06:05.600Z,0
2016-05-03T00:06:18.069Z,0
2016-05-03T00:06:30.649Z,0
2016-05-03T00:06:43.040Z,0
2016-05-03T00:08:41.451Z,0
2016-05-03T00:08:53.967Z,0
2016-05-03T00:09:06.420Z,0
2016-05-03T00:09:19.029Z,0
2016-05-03T00:09:31.502Z,0
2016-05-03T00:09:43.893Z,0
2016-05-03T00:11:48.616Z,0
2016-05-03T00:12:01.038Z,0
2016-05-03T00:12:14.070Z,0
2016-05-03T00:12:26.682Z,0
2016-05-03T00:12:39.088Z,0
2016-05-03T00:12:51.682Z,0
2016-05-03T00:13:04.104Z,0
2016-05-03T00:13:16.573Z,0
2016-05-03T00:13:29.153Z,0
2016-05-03T00:13:41.543Z,0
2016-05-03T00:13:53.950Z,0
2016-05-03T00:14:06.637Z,0
2016-05-03T00:14:19.059Z,0
2016-05-03T00:14:31.406Z,0
2016-05-03T00:15:38.940Z,0
2016-05-03T00:15:51.393Z,0
2016-05-03T00:16:03.737Z,0
2016-05-03T00:16:16.221Z,0
2016-05-03T00:16:28.848Z,0
2016-05-03T00:16:41.426Z,0
2016-05-03T00:16:53.786Z,0
2016-05-03T00:17:06.520Z,0
2016-05-03T00:17:19.114Z,0
2016-05-03T00:17:31.492Z,0
2016-05-03T00:17:44.039Z,0
2016-05-03T00:17:56.601Z,0
2016-05-03T00:18:09.007Z,0
2016-05-03T00:18:21.476Z,0
2016-05-03T00:18:34.073Z,0
2016-05-03T00:18:46.479Z,0
2016-05-03T00:18:58.870Z,0
2016-05-03T00:19:11.417Z,0
2016-05-03T00:19:24.042Z,0
2016-05-03T00:19:36.310Z,0
2016-05-03T00:20:43.687Z,0
2016-05-03T00:20:56.281Z,0
2016-05-03T00:22:08.612Z,0
2016-05-03T00:22:23.534Z,0
2016-05-03T00:22:36.678Z,0
2016-05-03T00:22:49.209Z,0
2016-05-03T00:23:02.100Z,0
2016-05-03T00:23:14.740Z,0
2016-05-03T00:23:27.117Z,0
2016-05-03T00:23:39.461Z,0
2016-05-03T00:23:51.883Z,0
2016-05-03T00:24:04.492Z,0
2016-05-03T00:24:16.898Z,0
2016-05-03T00:24:29.355Z,0
2016-05-03T00:24:41.948Z,0
2016-05-03T00:24:54.495Z,0
2016-05-03T00:26:06.356Z,0
2016-05-03T00:26:20.515Z,0
2016-05-03T00:26:33.080Z,0
2016-05-03T00:26:45.533Z,0
2016-05-03T00:27:53.884Z,0
2016-05-03T00:28:07.773Z,0
2016-05-03T00:28:22.300Z,0
2016-05-03T00:29:33.680Z,0
2016-05-03T00:29:46.149Z,0
2016-05-03T00:30:56.406Z,0
2016-05-03T00:31:08.953Z,0
2016-05-03T00:31:22.125Z,0
2016-05-03T00:31:34.879Z,0
2016-05-03T00:31:47.347Z,0
2016-05-03T00:32:53.866Z,0
2016-05-03T00:33:06.522Z,0
2016-05-03T00:33:18.991Z,0
2016-05-03T00:34:23.821Z,0
2016-05-03T00:35:36.249Z,0
2016-05-03T00:35:55.843Z,0
2016-05-03T00:36:08.436Z,0
2016-05-03T00:36:20.843Z,0
2016-05-03T00:36:33.595Z,0
2016-05-03T00:36:46.235Z,0
2016-05-03T00:37:01.376Z,0
2016-05-03T00:37:15.892Z,0
2016-05-03T00:37:30.147Z,0
2016-05-03T00:37:43.069Z,0
2016-05-03T00:37:55.476Z,0
2016-05-03T00:39:56.246Z,0
2016-05-03T00:40:08.809Z,0
2016-05-03T00:40:21.356Z,0
2016-05-03T00:40:33.734Z,0
2016-05-03T00:40:46.218Z,0
2016-05-03T00:40:58.843Z,0
2016-05-03T00:43:01.318Z,0
2016-05-03T00:43:13.974Z,0
2016-05-03T00:43:26.599Z,0
2016-05-03T00:43:38.929Z,0
2016-05-03T00:43:51.445Z,0
2016-05-03T00:44:03.976Z,0
2016-05-03T00:44:16.492Z,0
2016-05-03T00:44:28.885Z,0
2016-05-03T00:44:41.323Z,0
2016-05-03T00:44:53.916Z,0
2016-05-03T00:45:06.385Z,0
2016-05-03T00:45:18.854Z,0
2016-05-03T00:45:31.418Z,0
2016-05-03T00:46:43.656Z,0
2016-05-03T00:46:56.062Z,0
2016-05-03T00:47:09.375Z,0
2016-05-03T00:47:21.890Z,0
2016-05-03T00:47:34.299Z,0
2016-05-03T00:47:46.831Z,0
2016-05-03T00:47:59.221Z,0
2016-05-03T00:48:11.893Z,0
2016-05-03T00:48:24.221Z,0
2016-05-03T00:48:36.646Z,0
2016-05-03T00:48:49.177Z,0
2016-05-03T00:49:01.693Z,0
2016-05-03T00:49:14.224Z,0
2016-05-03T00:49:26.818Z,0
2016-05-03T00:49:39.383Z,0
2016-05-03T00:49:51.773Z,0
2016-05-03T00:50:04.351Z,0
2016-05-03T00:50:16.961Z,0
2016-05-03T00:50:29.367Z,0
2016-05-03T00:50:41.917Z,0
2016-05-03T00:50:54.339Z,0
2016-05-03T00:51:06.792Z,0
2016-05-03T00:52:17.123Z,0
2016-05-03T00:53:21.375Z,0
2016-05-03T00:53:33.894Z,0
2016-05-03T00:53:46.409Z,0
2016-05-03T00:53:58.722Z,0
2016-05-03T00:54:11.159Z,0
2016-05-03T00:54:23.784Z,0
2016-05-03T00:54:36.100Z,0
2016-05-03T00:54:48.428Z,0
2016-05-03T00:55:01.100Z,0
2016-05-03T00:55:13.647Z,0
2016-05-03T00:55:26.006Z,0
2016-05-03T00:55:39.367Z,0
2016-05-03T00:55:51.789Z,0
2016-05-03T00:56:56.308Z,0
2016-05-03T00:57:08.948Z,0
2016-05-03T00:57:21.402Z,0
2016-05-03T00:57:33.842Z,0
2016-05-03T00:58:39.610Z,0
2016-05-03T00:58:51.985Z,0
2016-05-03T01:00:01.378Z,0
2016-05-03T01:00:13.910Z,0
2016-05-03T01:01:23.819Z,0
2016-05-03T01:01:36.415Z,0
2016-05-03T01:01:48.821Z,0
2016-05-03T01:02:01.274Z,0
2016-05-03T01:02:13.868Z,0
2016-05-03T01:03:23.622Z,0
2016-05-03T01:03:36.077Z,0
2016-05-03T01:03:48.702Z,0
2016-05-03T01:04:53.641Z,0
2016-05-03T01:05:57.333Z,0
2016-05-03T01:06:09.911Z,0
2016-05-03T01:06:22.239Z,0
2016-05-03T01:06:34.757Z,0
2016-05-03T01:07:43.603Z,0
2016-05-03T01:07:56.166Z,0
2016-05-03T01:08:08.728Z,0
2016-05-03T01:08:21.088Z,0
2016-05-03T01:08:33.541Z,0
2016-05-03T01:10:36.251Z,0
2016-05-03T01:10:48.657Z,0
2016-05-03T01:11:01.220Z,0
2016-05-03T01:11:13.939Z,0
2016-05-03T01:11:26.220Z,0
2016-05-03T01:11:38.739Z,0
2016-05-03T01:13:41.384Z,0
2016-05-03T01:13:53.822Z,0
2016-05-03T01:14:06.134Z,0
2016-05-03T01:14:18.665Z,0
2016-05-03T01:14:31.228Z,0
2016-05-03T01:14:43.560Z,0
2016-05-03T01:14:56.122Z,0
2016-05-03T01:15:08.622Z,0
2016-05-03T01:15:20.966Z,0
2016-05-03T01:15:33.419Z,0
2016-05-03T01:15:46.031Z,0
2016-05-03T01:15:58.421Z,0
2016-05-03T01:16:10.953Z,0
2016-05-03T01:17:13.581Z,0
2016-05-03T01:17:26.596Z,0
2016-05-03T01:17:39.192Z,0
2016-05-03T01:17:51.504Z,0
2016-05-03T01:18:03.754Z,0
2016-05-03T01:18:16.348Z,0
2016-05-03T01:18:28.817Z,0
2016-05-03T01:18:41.227Z,0
2016-05-03T01:18:53.837Z,0
2016-05-03T01:19:06.415Z,0
2016-05-03T01:19:18.774Z,0
2016-05-03T01:19:31.321Z,0
2016-05-03T01:19:43.823Z,0
2016-05-03T01:19:56.385Z,0
2016-05-03T01:20:08.745Z,0
2016-05-03T01:20:21.214Z,0
2016-05-03T01:20:33.792Z,0
2016-05-03T01:20:46.154Z,0
2016-05-03T01:20:58.482Z,0
2016-05-03T01:21:11.092Z,0
2016-05-03T01:21:23.560Z,0
2016-05-03T01:21:35.969Z,0
2016-05-03T01:22:47.175Z,0
2016-05-03T01:23:53.646Z,0
2016-05-03T01:24:06.225Z,0
2016-05-03T01:24:18.615Z,0
2016-05-03T01:24:31.131Z,0
2016-05-03T01:24:44.368Z,0
2016-05-03T01:24:56.806Z,0
2016-05-03T01:25:09.290Z,0
2016-05-03T01:25:22.118Z,0
2016-05-03T01:25:34.384Z,0
2016-05-03T01:25:46.808Z,0
2016-05-03T01:25:59.433Z,0
2016-05-03T01:26:11.808Z,0
2016-05-03T01:26:24.245Z,0
2016-05-03T01:27:28.998Z,0
2016-05-03T01:27:41.407Z,0
2016-05-03T01:27:54.032Z,0
2016-05-03T01:28:58.644Z,0
2016-05-03T01:29:11.019Z,0
2016-05-03T01:29:23.706Z,0
2016-05-03T01:30:26.287Z,0
2016-05-03T01:30:38.649Z,0
2016-05-03T01:31:46.325Z,0
2016-05-03T01:31:58.778Z,0
2016-05-03T01:32:11.168Z,0
2016-05-03T01:32:23.840Z,0
2016-05-03T01:32:36.325Z,0
2016-05-03T01:33:46.423Z,0
2016-05-03T01:33:59.017Z,0
2016-05-03T01:34:11.377Z,0
2016-05-03T01:35:17.208Z,0
2016-05-03T01:36:26.303Z,0
2016-05-03T01:36:38.616Z,0
2016-05-03T01:36:51.103Z,0
2016-05-03T01:37:05.103Z,0
2016-05-03T01:37:19.541Z,0
2016-05-03T01:38:26.419Z,0
2016-05-03T01:38:39.622Z,0
2016-05-03T01:38:51.858Z,0
2016-05-03T01:39:04.436Z,0
2016-05-03T01:39:16.968Z,0
2016-05-03T01:41:26.427Z,0
2016-05-03T01:41:39.036Z,0
2016-05-03T01:41:51.274Z,0
2016-05-03T01:42:03.742Z,0
2016-05-03T01:42:16.289Z,0
2016-05-03T01:42:28.727Z,0
2016-05-03T01:44:31.388Z,0
2016-05-03T01:44:43.937Z,0
2016-05-03T01:44:56.202Z,0
2016-05-03T01:45:08.749Z,0
2016-05-03T01:45:21.171Z,0
2016-05-03T01:45:33.765Z,0
2016-05-03T01:45:46.330Z,0
2016-05-03T01:45:58.643Z,0
2016-05-03T01:46:11.237Z,0
2016-05-03T01:46:23.846Z,0
2016-05-03T01:46:36.815Z,0
2016-05-03T01:46:49.349Z,0
2016-05-03T01:47:01.943Z,0
2016-05-03T01:48:11.368Z,0
2016-05-03T01:48:23.883Z,0
2016-05-03T01:48:37.086Z,0
2016-05-03T01:48:49.463Z,0
2016-05-03T01:49:02.526Z,0
2016-05-03T01:49:14.948Z,0
2016-05-03T01:49:27.604Z,0
2016-05-03T01:49:40.010Z,0
2016-05-03T01:49:52.357Z,0
2016-05-03T01:50:05.576Z,0
2016-05-03T01:50:18.107Z,0
2016-05-03T01:50:30.529Z,0
2016-05-03T01:50:43.123Z,0
2016-05-03T01:50:55.610Z,0
2016-05-03T01:51:07.938Z,0
2016-05-03T01:51:20.391Z,0
2016-05-03T01:51:32.719Z,0
2016-05-03T01:51:45.315Z,0
2016-05-03T01:51:58.362Z,0
2016-05-03T01:52:12.175Z,0
2016-05-03T01:52:24.659Z,0
2016-05-03T01:52:37.800Z,0
2016-05-03T01:52:50.147Z,0
2016-05-03T01:53:02.679Z,0
2016-05-03T01:54:11.384Z,0
2016-05-03T01:54:23.759Z,0
2016-05-03T01:54:36.306Z,0
2016-05-03T01:54:48.886Z,0
2016-05-03T01:55:01.229Z,0
2016-05-03T01:55:13.870Z,0
2016-05-03T01:55:26.292Z,0
2016-05-03T01:55:38.729Z,0
2016-05-03T01:55:51.968Z,0
2016-05-03T01:56:04.405Z,0
2016-05-03T01:56:16.780Z,0
2016-05-03T01:56:29.390Z,0
2016-05-03T01:56:41.796Z,0
2016-05-03T01:57:46.144Z,0
2016-05-03T01:57:58.769Z,0
2016-05-03T01:58:11.237Z,0
2016-05-03T01:58:23.644Z,0
2016-05-03T01:59:28.850Z,0
2016-05-03T01:59:41.303Z,0
2016-05-03T02:00:53.793Z,0
2016-05-03T02:01:06.106Z,0
2016-05-03T02:02:16.405Z,0
2016-05-03T02:02:28.952Z,0
2016-05-03T02:02:41.264Z,0
2016-05-03T02:02:53.798Z,0
2016-05-03T02:03:06.361Z,0
2016-05-03T02:04:16.223Z,0
2016-05-03T02:04:28.754Z,0
2016-05-03T02:04:41.364Z,0
2016-05-03T02:05:47.229Z,0
2016-05-03T02:06:58.636Z,0
2016-05-03T02:07:11.152Z,0
2016-05-03T02:07:23.668Z,0
2016-05-03T02:07:37.574Z,0
2016-05-03T02:08:48.658Z,0
2016-05-03T02:09:01.221Z,0
2016-05-03T02:09:13.642Z,0
2016-05-03T02:09:26.721Z,0
2016-05-03T02:09:39.986Z,0
2016-05-03T02:10:48.633Z,0
2016-05-03T02:11:58.854Z,0
2016-05-03T02:12:11.307Z,0
2016-05-03T02:12:23.729Z,0
2016-05-03T02:12:36.072Z,0
2016-05-03T02:12:48.622Z,0
2016-05-03T02:13:01.185Z,0
2016-05-03T02:15:03.658Z,0
2016-05-03T02:15:16.908Z,0
2016-05-03T02:15:29.346Z,0
2016-05-03T02:15:41.768Z,0
2016-05-03T02:15:54.302Z,0
2016-05-03T02:16:06.880Z,0
2016-05-03T02:16:19.255Z,0
2016-05-03T02:16:31.724Z,0
2016-05-03T02:16:44.349Z,0
2016-05-03T02:16:56.883Z,0
2016-05-03T02:17:09.180Z,0
2016-05-03T02:17:21.711Z,0
2016-05-03T02:17:34.352Z,0
2016-05-03T02:18:43.698Z,0
2016-05-03T02:18:56.107Z,0
2016-05-03T02:19:08.732Z,0
2016-05-03T02:19:21.107Z,0
2016-05-03T02:19:33.341Z,0
2016-05-03T02:19:45.985Z,0
2016-05-03T02:19:58.438Z,0
2016-05-03T02:20:11.032Z,0
2016-05-03T02:20:23.454Z,0
2016-05-03T02:20:36.547Z,0
2016-05-03T02:20:49.175Z,0
2016-05-03T02:21:01.613Z,0
2016-05-03T02:21:14.019Z,0
2016-05-03T02:21:26.691Z,0
2016-05-03T02:21:39.160Z,0
2016-05-03T02:21:51.615Z,0
2016-05-03T02:22:06.006Z,0
2016-05-03T02:22:18.552Z,0
2016-05-03T02:22:32.381Z,0
2016-05-03T02:22:46.587Z,0
2016-05-03T02:22:58.977Z,0
2016-05-03T02:23:11.540Z,0
2016-05-03T02:23:24.149Z,0
2016-05-03T02:23:36.540Z,0
2016-05-03T02:24:46.373Z,0
2016-05-03T02:24:58.998Z,0
2016-05-03T02:25:11.326Z,0
2016-05-03T02:25:23.857Z,0
2016-05-03T02:25:36.435Z,0
2016-05-03T02:25:48.767Z,0
2016-05-03T02:26:01.126Z,0
2016-05-03T02:26:13.720Z,0
2016-05-03T02:26:26.220Z,0
2016-05-03T02:26:38.642Z,0
2016-05-03T02:26:51.020Z,0
2016-05-03T02:27:03.535Z,0
2016-05-03T02:28:11.334Z,0
2016-05-03T02:28:23.615Z,0
2016-05-03T02:28:36.334Z,0
2016-05-03T02:28:48.868Z,0
2016-05-03T02:29:53.637Z,0
2016-05-03T02:30:06.215Z,0
2016-05-03T02:31:18.577Z,0
2016-05-03T02:31:31.077Z,0
2016-05-03T02:32:41.423Z,0
2016-05-03T02:32:53.816Z,0
2016-05-03T02:33:06.410Z,0
2016-05-03T02:33:18.878Z,0
2016-05-03T02:33:31.253Z,0
2016-05-03T02:34:41.445Z,0
2016-05-03T02:34:53.916Z,0
2016-05-03T02:35:06.197Z,0
2016-05-03T02:36:11.450Z,0
2016-05-03T02:37:16.202Z,0
2016-05-03T02:37:31.202Z,0
2016-05-03T02:37:43.764Z,0
2016-05-03T02:37:56.221Z,0
2016-05-03T02:38:08.815Z,0
2016-05-03T02:39:16.255Z,0
2016-05-03T02:39:28.864Z,0
2016-05-03T02:39:41.505Z,0
2016-05-03T02:39:53.804Z,0
2016-05-03T02:40:06.866Z,0
2016-05-03T02:42:16.481Z,0
2016-05-03T02:42:28.856Z,0
2016-05-03T02:42:41.356Z,0
2016-05-03T02:42:53.938Z,0
2016-05-03T02:43:06.375Z,0
2016-05-03T02:43:18.797Z,0
2016-05-03T02:45:21.521Z,0
2016-05-03T02:45:34.052Z,0
2016-05-03T02:45:46.396Z,0
2016-05-03T02:45:58.852Z,0
2016-05-03T02:46:11.461Z,0
2016-05-03T02:46:23.836Z,0
2016-05-03T02:46:36.258Z,0
2016-05-03T02:46:48.821Z,0
2016-05-03T02:47:01.245Z,0
2016-05-03T02:47:14.308Z,0
2016-05-03T02:47:26.949Z,0
2016-05-03T02:47:39.433Z,0
2016-05-03T02:47:51.935Z,0
2016-05-03T02:49:01.485Z,0
2016-05-03T02:49:14.063Z,0
2016-05-03T02:49:26.532Z,0
2016-05-03T02:49:38.829Z,0
2016-05-03T02:49:51.518Z,0
2016-05-03T02:50:03.956Z,0
2016-05-03T02:50:16.268Z,0
2016-05-03T02:50:28.862Z,0
2016-05-03T02:50:41.377Z,0
2016-05-03T02:50:53.803Z,0
2016-05-03T02:51:06.397Z,0
2016-05-03T02:51:18.991Z,0
2016-05-03T02:51:31.428Z,0
2016-05-03T02:51:43.866Z,0
2016-05-03T02:51:56.430Z,0
2016-05-03T02:52:09.055Z,0
2016-05-03T02:52:22.868Z,0
2016-05-03T02:52:37.368Z,0
2016-05-03T02:52:52.636Z,0
2016-05-03T02:53:05.058Z,0
2016-05-03T02:53:17.496Z,0
2016-05-03T02:53:30.152Z,0
2016-05-03T02:53:42.605Z,0
2016-05-03T02:53:54.952Z,0
2016-05-03T02:55:06.314Z,0
2016-05-03T02:55:18.892Z,0
2016-05-03T02:55:31.517Z,0
2016-05-03T02:55:43.877Z,0
2016-05-03T02:55:56.301Z,0
2016-05-03T02:56:09.535Z,0
2016-05-03T02:56:21.801Z,0
2016-05-03T02:56:34.176Z,0
2016-05-03T02:56:46.801Z,0
2016-05-03T02:56:59.226Z,0
2016-05-03T02:57:11.632Z,0
2016-05-03T02:57:24.147Z,0
2016-05-03T02:58:28.588Z,0
2016-05-03T02:58:41.104Z,0
2016-05-03T02:58:53.588Z,0
2016-05-03T02:59:05.934Z,0
2016-05-03T03:00:11.484Z,15
2016-05-03T03:00:23.984Z,15
2016-05-03T03:00:36.374Z,15
2016-05-03T03:01:49.048Z,15
2016-05-03T03:02:58.663Z,15
2016-05-03T03:03:11.101Z,15
2016-05-03T03:03:23.726Z,15
2016-05-03T03:03:36.195Z,15
2016-05-03T03:03:48.570Z,15
2016-05-03T03:04:58.622Z,0
2016-05-03T03:05:11.012Z,0
2016-05-03T03:05:23.434Z,0
2016-05-03T03:05:36.934Z,0
2016-05-03T03:07:41.331Z,8
2016-05-03T03:07:54.503Z,8
2016-05-03T03:08:07.083Z,8
2016-05-03T03:08:19.520Z,8
2016-05-03T03:08:31.989Z,8
2016-05-03T03:09:36.444Z,8
2016-05-03T03:09:48.850Z,8
2016-05-03T03:10:01.198Z,8
2016-05-03T03:10:13.729Z,8
2016-05-03T03:12:18.656Z,8
2016-05-03T03:12:31.281Z,5
2016-05-03T03:12:43.594Z,5
2016-05-03T03:12:56.174Z,5
2016-05-03T03:13:09.393Z,5
2016-05-03T03:13:21.721Z,5
2016-05-03T03:13:34.096Z,5
2016-05-03T03:15:41.477Z,17
2016-05-03T03:15:53.836Z,13
2016-05-03T03:16:06.417Z,13
2016-05-03T03:16:19.027Z,13
2016-05-03T03:16:31.464Z,13
2016-05-03T03:16:44.089Z,13
2016-05-03T03:16:56.451Z,13
2016-05-03T03:17:08.983Z,13
2016-05-03T03:17:21.639Z,13
2016-05-03T03:17:34.108Z,25
2016-05-03T03:17:46.608Z,25
2016-05-03T03:17:59.203Z,25
2016-05-03T03:18:11.563Z,25
2016-05-03T03:19:23.956Z,20
2016-05-03T03:19:37.191Z,20
2016-05-03T03:19:49.706Z,20
2016-05-03T03:20:02.130Z,20
2016-05-03T03:20:14.630Z,20
2016-05-03T03:20:27.318Z,20
2016-05-03T03:20:39.724Z,33
2016-05-03T03:20:52.146Z,33
2016-05-03T03:21:04.758Z,33
2016-05-03T03:21:17.243Z,33
2016-05-03T03:21:29.633Z,33
2016-05-03T03:21:42.243Z,18
2016-05-03T03:21:54.836Z,28
2016-05-03T03:22:08.668Z,28
2016-05-03T03:22:21.839Z,28
2016-05-03T03:22:35.964Z,28
2016-05-03T03:22:48.464Z,28
2016-05-03T03:23:00.936Z,28
2016-05-03T03:23:13.530Z,42
2016-05-03T03:23:26.139Z,42
2016-05-03T03:23:38.608Z,42
2016-05-03T03:23:51.921Z,42
2016-05-03T03:24:04.563Z,42
2016-05-03T03:24:16.923Z,36
2016-05-03T03:25:23.863Z,50
2016-05-03T03:25:36.582Z,50
2016-05-03T03:25:49.066Z,50
2016-05-03T03:26:01.631Z,50
2016-05-03T03:26:14.240Z,50
2016-05-03T03:26:26.771Z,44
2016-05-03T03:26:39.193Z,44
2016-05-03T03:26:51.678Z,44
2016-05-03T03:27:04.243Z,44
2016-05-03T03:27:16.743Z,44
2016-05-03T03:27:29.196Z,59
2016-05-03T03:27:41.821Z,59
2016-05-03T03:28:48.621Z,59
2016-05-03T03:29:01.015Z,52
2016-05-03T03:29:13.640Z,52
2016-05-03T03:29:26.140Z,67
2016-05-03T03:30:31.440Z,60
2016-05-03T03:30:44.002Z,60
2016-05-03T03:30:56.455Z,60
2016-05-03T03:32:09.007Z,94
2016-05-03T03:33:18.619Z,67
2016-05-03T03:33:31.182Z,84
2016-05-03T03:33:43.838Z,102
2016-05-03T03:33:56.307Z,102
2016-05-03T03:34:08.825Z,75
2016-05-03T03:35:18.656Z,75
2016-05-03T03:35:31.109Z,111
2016-05-03T03:35:43.671Z,111
2016-05-03T03:37:48.676Z,111
2016-05-03T03:38:00.992Z,109
2016-05-03T03:38:13.648Z,127
2016-05-03T03:38:26.007Z,127
2016-05-03T03:38:38.492Z,127
2016-05-03T03:39:48.682Z,117
2016-05-03T03:40:01.122Z,126
2016-05-03T03:40:13.669Z,126
2016-05-03T03:40:26.294Z,126
2016-05-03T03:40:38.762Z,144
2016-05-03T03:42:43.925Z,161
2016-05-03T03:42:57.159Z,151
2016-05-03T03:43:09.521Z,151
2016-05-03T03:43:22.146Z,169
2016-05-03T03:43:34.553Z,169
2016-05-03T03:43:47.240Z,159
2016-05-03T03:44:58.682Z,159
2016-05-03T03:46:06.482Z,184
2016-05-03T03:46:19.091Z,184
2016-05-03T03:46:31.544Z,203
2016-05-03T03:46:44.075Z,174
2016-05-03T03:46:56.794Z,193
2016-05-03T03:47:09.203Z,193
2016-05-03T03:47:21.672Z,183
2016-05-03T03:47:34.328Z,201
2016-05-03T03:47:46.719Z,201
2016-05-03T03:47:59.363Z,191
2016-05-03T03:48:11.816Z,209
2016-05-03T03:48:24.847Z,209
2016-05-03T03:48:37.441Z,199
2016-05-03T03:49:46.661Z,216
2016-05-03T03:49:59.744Z,216
2016-05-03T03:50:12.337Z,235
2016-05-03T03:50:24.931Z,225
2016-05-03T03:50:37.322Z,225
2016-05-03T03:50:49.884Z,243
2016-05-03T03:51:02.527Z,215
2016-05-03T03:51:14.824Z,233
2016-05-03T03:51:27.371Z,251
2016-05-03T03:51:39.839Z,223
2016-05-03T03:51:52.417Z,241
2016-05-03T03:52:06.483Z,231
2016-05-03T03:52:19.967Z,231
2016-05-03T03:52:33.702Z,250
2016-05-03T03:52:47.217Z,240
2016-05-03T03:52:59.719Z,240
2016-05-03T03:53:12.219Z,258
2016-05-03T03:53:24.876Z,233
2016-05-03T03:53:37.344Z,248
2016-05-03T03:53:49.829Z,266
2016-05-03T03:54:02.504Z,256
2016-05-03T03:54:14.925Z,256
2016-05-03T03:54:27.394Z,275
2016-05-03T03:54:39.754Z,265
2016-05-03T03:55:49.021Z,272
2016-05-03T03:56:01.369Z,290
2016-05-03T03:56:13.713Z,280
2016-05-03T03:56:26.338Z,288
2016-05-03T03:56:38.838Z,307
2016-05-03T03:56:51.244Z,315
2016-05-03T03:57:03.902Z,305
2016-05-03T03:57:16.480Z,301
2016-05-03T03:57:28.840Z,308
2016-05-03T03:57:42.012Z,322
2016-05-03T03:57:54.543Z,330
2016-05-03T03:58:07.029Z,324
2016-05-03T03:59:11.376Z,337
2016-05-03T03:59:23.970Z,344
2016-05-03T03:59:36.407Z,354
2016-05-03T03:59:48.892Z,352
2016-05-03T04:00:53.801Z,365
2016-05-03T04:01:06.335Z,351
2016-05-03T04:02:18.666Z,362
2016-05-03T04:02:31.244Z,367
2016-05-03T04:03:41.465Z,378
2016-05-03T04:03:53.762Z,391
2016-05-03T04:04:06.312Z,391
2016-05-03T04:04:18.952Z,378
2016-05-03T04:04:31.484Z,388
2016-05-03T04:05:41.424Z,396
2016-05-03T04:05:55.049Z,396
2016-05-03T04:06:07.693Z,396
2016-05-03T04:08:11.478Z,412
2016-05-03T04:08:24.134Z,412
2016-05-03T04:08:36.587Z,412
2016-05-03T04:08:48.900Z,412
2016-05-03T04:09:01.606Z,422
2016-05-03T04:10:11.297Z,427
2016-05-03T04:10:23.953Z,427
2016-05-03T04:10:36.281Z,438
2016-05-03T04:10:48.734Z,435
2016-05-03T04:11:01.456Z,435
2016-05-03T04:13:06.227Z,443
2016-05-03T04:13:18.821Z,463
2016-05-03T04:13:31.431Z,454
2016-05-03T04:13:43.962Z,454
2016-05-03T04:13:56.477Z,464
2016-05-03T04:14:09.119Z,464
2016-05-03T04:16:13.750Z,523
2016-05-03T04:16:26.219Z,491
2016-05-03T04:16:38.656Z,499
2016-05-03T04:16:51.766Z,499
2016-05-03T04:17:04.331Z,491
2016-05-03T04:17:16.737Z,521
2016-05-03T04:17:29.206Z,542
2016-05-03T04:17:41.878Z,564
2016-05-03T04:17:55.003Z,584
2016-05-03T04:18:07.459Z,576
2016-05-03T04:18:20.100Z,576
2016-05-03T04:18:32.490Z,594
2016-05-03T04:18:44.881Z,584
2016-05-03T04:18:57.537Z,592
2016-05-03T04:20:09.605Z,612
2016-05-03T04:20:22.245Z,631
2016-05-03T04:20:34.730Z,631
2016-05-03T04:20:47.214Z,631
2016-05-03T04:20:59.862Z,649
2016-05-03T04:21:12.346Z,649
2016-05-03T04:21:24.768Z,621
2016-05-03T04:21:37.393Z,629
2016-05-03T04:21:49.924Z,627
2016-05-03T04:22:02.380Z,606
2016-05-03T04:22:14.926Z,623
2016-05-03T04:22:27.442Z,633
2016-05-03T04:23:36.320Z,654
2016-05-03T04:23:48.805Z,654
2016-05-03T04:24:01.494Z,664
2016-05-03T04:24:14.057Z,674
2016-05-03T04:24:26.479Z,674
2016-05-03T04:24:39.072Z,666
2016-05-03T04:24:51.604Z,666
2016-05-03T04:25:04.825Z,684
2016-05-03T04:25:17.294Z,666
2016-05-03T04:25:29.950Z,694
2016-05-03T04:25:42.372Z,694
2016-05-03T04:26:49.105Z,674
2016-05-03T04:27:01.781Z,682
2016-05-03T04:27:14.156Z,691
2016-05-03T04:27:26.687Z,701
2016-05-03T04:27:39.109Z,701
2016-05-03T04:27:51.765Z,709
2016-05-03T04:28:04.971Z,689
2016-05-03T04:28:17.455Z,689
2016-05-03T04:28:29.955Z,679
2016-05-03T04:28:43.096Z,708
2016-05-03T04:28:55.518Z,678
2016-05-03T04:29:07.944Z,698
2016-05-03T04:29:20.585Z,726
2016-05-03T04:29:33.022Z,718
2016-05-03T04:29:45.491Z,718
2016-05-03T04:29:58.116Z,726
2016-05-03T04:31:01.762Z,721
2016-05-03T04:31:14.512Z,711
2016-05-03T04:31:27.059Z,740
2016-05-03T04:32:39.098Z,700
2016-05-03T04:33:49.046Z,649
2016-05-03T04:34:59.071Z,730
2016-05-03T04:35:11.501Z,748
2016-05-03T04:35:24.142Z,748
2016-05-03T04:35:36.611Z,738
2016-05-03T04:35:49.720Z,726
2016-05-03T04:37:00.514Z,755
2016-05-03T04:37:15.655Z,755
2016-05-03T04:37:28.874Z,763
2016-05-03T04:37:43.327Z,771
2016-05-03T04:38:51.769Z,788
2016-05-03T04:39:04.383Z,778
2016-05-03T04:39:16.961Z,775
2016-05-03T04:39:29.398Z,773
2016-05-03T04:39:41.914Z,783
2016-05-03T04:40:51.873Z,772
2016-05-03T04:41:04.331Z,772
2016-05-03T04:41:16.925Z,817
2016-05-03T04:41:29.550Z,817
2016-05-03T04:41:41.878Z,817
2016-05-03T04:43:46.823Z,824
2016-05-03T04:43:59.182Z,847
2016-05-03T04:44:11.826Z,867
2016-05-03T04:44:24.466Z,846
2016-05-03T04:44:36.919Z,841
2016-05-03T04:44:49.357Z,877
2016-05-03T04:47:01.851Z,960
2016-05-03T04:47:14.273Z,969
2016-05-03T04:47:27.461Z,967
2016-05-03T04:47:40.101Z,977
2016-05-03T04:47:52.523Z,977
2016-05-03T04:48:04.932Z,986
2016-05-03T04:48:17.495Z,972
2016-05-03T04:48:30.026Z,883
2016-05-03T04:48:42.604Z,877
2016-05-03T04:48:54.979Z,862
2016-05-03T04:49:07.623Z,862
2016-05-03T04:49:20.232Z,862
2016-05-03T04:49:32.717Z,865
2016-05-03T04:49:45.185Z,862
2016-05-03T04:50:49.360Z,861
2016-05-03T04:51:01.816Z,865
2016-05-03T04:51:14.285Z,875
2016-05-03T04:51:26.879Z,842
2016-05-03T04:51:39.316Z,853
2016-05-03T04:51:51.832Z,857
2016-05-03T04:52:04.210Z,845
2016-05-03T04:52:16.835Z,867
2016-05-03T04:52:30.257Z,848
2016-05-03T04:52:43.398Z,848
2016-05-03T04:52:56.726Z,848
2016-05-03T04:53:09.337Z,858
2016-05-03T04:54:14.106Z,860
2016-05-03T04:54:27.356Z,870
2016-05-03T04:54:39.887Z,842
2016-05-03T04:54:52.309Z,860
2016-05-03T04:55:04.874Z,860
2016-05-03T04:55:17.452Z,860
2016-05-03T04:55:29.874Z,851
2016-05-03T04:55:42.484Z,881
2016-05-03T04:55:54.999Z,881
2016-05-03T04:56:07.424Z,873
2016-05-03T04:56:20.221Z,883
2016-05-03T04:57:26.661Z,919
2016-05-03T04:57:39.082Z,928
2016-05-03T04:57:52.473Z,1039
2016-05-03T04:58:04.945Z,1044
2016-05-03T04:58:17.351Z,1035
2016-05-03T04:58:30.039Z,1052
2016-05-03T04:58:43.179Z,967
2016-05-03T04:58:55.804Z,972
2016-05-03T04:59:08.167Z,925
2016-05-03T04:59:20.870Z,910
2016-05-03T04:59:34.120Z,928
2016-05-03T04:59:46.510Z,898
2016-05-03T04:59:59.088Z,917
2016-05-03T05:00:11.684Z,907
2016-05-03T05:00:24.637Z,925
2016-05-03T05:00:37.012Z,915
2016-05-03T05:00:49.669Z,913
2016-05-03T05:01:56.672Z,943
2016-05-03T05:02:09.175Z,963
2016-05-03T05:03:11.803Z,924
2016-05-03T05:03:24.428Z,942
2016-05-03T05:05:31.729Z,939
2016-05-03T05:05:44.198Z,957
2016-05-03T05:05:58.136Z,947
2016-05-03T05:06:10.622Z,947
2016-05-03T05:06:23.091Z,966
2016-05-03T05:07:32.406Z,976
2016-05-03T05:07:47.094Z,967
2016-05-03T05:07:59.609Z,987
2016-05-03T05:08:12.222Z,1000
2016-05-03T05:09:19.272Z,1088
2016-05-03T05:09:31.819Z,1106
2016-05-03T05:09:44.319Z,1111
2016-05-03T05:09:56.834Z,1132
2016-05-03T05:10:09.492Z,1122
2016-05-03T05:11:19.277Z,1142
2016-05-03T05:11:31.777Z,1139
2016-05-03T05:11:44.464Z,1156
2016-05-03T05:11:57.808Z,1166
2016-05-03T05:14:09.035Z,886
2016-05-03T05:14:21.753Z,863
2016-05-03T05:14:34.207Z,812
2016-05-03T05:14:46.957Z,817
2016-05-03T05:14:59.722Z,840
2016-05-03T05:15:12.069Z,858
2016-05-03T05:15:24.506Z,856
2016-05-03T05:17:29.418Z,1251
2016-05-03T05:17:42.558Z,1251
2016-05-03T05:17:54.918Z,843
2016-05-03T05:18:07.546Z,1261
2016-05-03T05:18:20.014Z,1251
2016-05-03T05:18:32.483Z,1243
2016-05-03T05:18:45.171Z,1216
2016-05-03T05:18:57.718Z,1024
2016-05-03T05:19:10.204Z,1030
2016-05-03T05:19:22.845Z,1039
2016-05-03T05:19:35.204Z,873
2016-05-03T05:19:47.782Z,1259
2016-05-03T05:20:00.438Z,1255
2016-05-03T05:21:04.007Z,1258
2016-05-03T05:21:16.632Z,1258