createdAt,value
2019-03-22T00:01:23.484Z,3.58
2019-03-22T00:03:52.595Z,3.85
2019-03-22T00:06:21.917Z,3.62
2019-03-22T00:08:51.222Z,3.80
2019-03-22T00:11:20.790Z,3.47
2019-03-22T00:13:49.903Z,3.05
2019-03-22T00:16:19.234Z,2.95
2019-03-22T00:18:48.294Z,3.30
2019-03-22T00:21:17.646Z,3.27
2019-03-22T00:23:46.793Z,3.27
2019-03-22T00:26:16.122Z,2.90
2019-03-22T00:28:45.410Z,3.17
2019-03-22T00:31:14.751Z,3.47
2019-03-22T00:33:44.240Z,3.52
2019-03-22T00:36:13.535Z,3.72
2019-03-22T00:38:43.044Z,3.20
2019-03-22T00:41:12.113Z,3.10
2019-03-22T00:43:41.424Z,3.30
2019-03-22T00:46:10.971Z,3.17
2019-03-22T00:48:40.098Z,3.40
2019-03-22T00:51:09.443Z,3.40
2019-03-22T00:53:39.211Z,3.02
2019-03-22T00:56:08.550Z,3.15
2019-03-22T00:58:37.610Z,3.58
2019-03-22T01:01:06.735Z,3.12
2019-03-22T01:03:36.039Z,2.98
2019-03-22T01:06:05.349Z,3.40
2019-03-22T01:08:34.638Z,3.08
2019-03-22T01:11:03.710Z,3.35
2019-03-22T01:13:33.024Z,2.75
2019-03-22T01:16:02.123Z,3.85
2019-03-22T01:18:31.426Z,3.70
2019-03-22T01:21:00.805Z,3.35
2019-03-22T01:23:30.143Z,2.83
2019-03-22T01:25:59.435Z,3.40
2019-03-22T01:28:28.516Z,3.72
2019-03-22T01:30:57.823Z,3.67
2019-03-22T01:33:26.915Z,3.83
2019-03-22T01:35:55.992Z,3.77
2019-03-22T01:38:25.030Z,4.22
2019-03-22T01:40:54.319Z,3.85
2019-03-22T01:43:23.626Z,4.15
2019-03-22T01:45:52.911Z,4.30
2019-03-22T01:48:22.226Z,4.47
2019-03-22T01:50:51.290Z,4.28
2019-03-22T01:53:20.402Z,4.75
2019-03-22T01:55:49.708Z,3.83
2019-03-22T01:58:18.795Z,4.83
2019-03-22T02:00:48.387Z,4.50
2019-03-22T02:03:17.735Z,4.90
2019-03-22T02:05:46.782Z,4.53
2019-03-22T02:08:16.359Z,4.92
2019-03-22T02:10:45.967Z,4.95
2019-03-22T02:13:15.112Z,4.85
2019-03-22T02:15:44.189Z,5.37
2019-03-22T02:18:13.606Z,5.15
2019-03-22T02:20:42.770Z,5.60
2019-03-22T02:23:12.127Z,5.33
2019-03-22T02:25:41.429Z,5.30
2019-03-22T02:28:10.759Z,5.65
2019-03-22T02:30:39.941Z,5.35
2019-03-22T02:33:09.022Z,5.28
2019-03-22T02:35:38.315Z,4.80
2019-03-22T02:38:07.651Z,5.75
2019-03-22T02:40:36.931Z,5.97
2019-03-22T02:43:06.211Z,5.72
2019-03-22T02:45:35.280Z,5.20
2019-03-22T02:48:04.382Z,6.42
2019-03-22T02:50:34.166Z,5.55
2019-03-22T02:53:03.290Z,10.00
2019-03-22T02:55:32.640Z,8.70
2019-03-22T02:58:01.907Z,6.80
2019-03-22T03:00:31.007Z,7.92
2019-03-22T03:03:00.322Z,6.50
2019-03-22T03:05:29.611Z,6.60
2019-03-22T03:07:59.218Z,7.53
2019-03-22T03:10:28.313Z,6.67
2019-03-22T03:12:57.482Z,6.78
2019-03-22T03:15:27.363Z,7.33
2019-03-22T03:17:56.969Z,7.67
2019-03-22T03:20:26.473Z,6.83
2019-03-22T03:22:55.753Z,7.60
2019-03-22T03:25:25.033Z,7.58
2019-03-22T03:27:54.620Z,8.28
2019-03-22T03:30:23.725Z,7.65
2019-03-22T03:32:53.276Z,7.33
2019-03-22T03:35:22.454Z,7.28
2019-03-22T03:37:52.016Z,6.60
2019-03-22T03:40:21.291Z,7.78
2019-03-22T03:42:50.651Z,7.03
2019-03-22T03:45:37.729Z,6.33
2019-03-22T03:48:08.449Z,5.90
2019-03-22T03:50:37.720Z,5.00
2019-03-22T03:53:06.917Z,5.62
2019-03-22T03:55:36.744Z,6.30
2019-03-22T03:58:06.222Z,5.50
2019-03-22T04:00:35.891Z,5.58
2019-03-22T04:03:05.147Z,5.60
2019-03-22T04:05:34.191Z,5.85
2019-03-22T04:08:03.314Z,5.05
2019-03-22T04:10:32.717Z,5.87
2019-03-22T04:13:01.800Z,5.37
2019-03-22T04:15:31.115Z,5.72
2019-03-22T04:18:00.215Z,5.95
2019-03-22T04:20:29.787Z,5.40
2019-03-22T04:22:58.899Z,5.30
2019-03-22T04:25:28.270Z,6.37
2019-03-22T04:27:58.116Z,6.08
2019-03-22T04:30:27.852Z,6.42
2019-03-22T04:32:57.267Z,5.55
2019-03-22T04:35:26.321Z,6.40
2019-03-22T04:37:56.199Z,6.25
2019-03-22T04:40:26.647Z,5.83
2019-03-22T04:42:55.944Z,5.90
2019-03-22T04:45:25.250Z,6.65
2019-03-22T04:47:57.951Z,5.67
2019-03-22T04:50:27.054Z,5.80
2019-03-22T04:52:56.359Z,6.45
2019-03-22T04:55:25.710Z,5.95
2019-03-22T04:57:55.069Z,6.90
2019-03-22T05:00:24.166Z,6.62
2019-03-22T05:02:53.407Z,6.05
2019-03-22T05:05:22.762Z,6.72
2019-03-22T05:07:51.826Z,6.25
2019-03-22T05:10:21.162Z,5.83
2019-03-22T05:12:50.242Z,6.90
2019-03-22T05:15:19.346Z,7.10
2019-03-22T05:17:48.898Z,7.03
2019-03-22T05:20:17.935Z,6.37
2019-03-22T05:22:47.254Z,6.60
2019-03-22T05:25:16.334Z,6.17
2019-03-22T05:27:46.147Z,6.75
2019-03-22T05:30:45.476Z,7.03
2019-03-22T05:33:14.774Z,8.15
2019-03-22T05:35:43.843Z,7.75
2019-03-22T05:38:13.227Z,6.80
2019-03-22T05:40:42.263Z,7.08
2019-03-22T05:43:11.566Z,7.47
2019-03-22T05:45:41.450Z,10.03
2019-03-22T05:48:10.888Z,12.15
2019-03-22T05:50:40.198Z,9.83
2019-03-22T05:53:09.263Z,8.80
2019-03-22T05:55:38.896Z,8.80
2019-03-22T05:58:08.413Z,7.97
2019-03-22T06:00:37.730Z,7.80
2019-03-22T06:03:07.110Z,8.43
2019-03-22T06:05:36.427Z,8.15
2019-03-22T06:08:05.715Z,8.10
2019-03-22T06:10:35.234Z,6.95
2019-03-22T06:13:04.275Z,7.00
2019-03-22T06:15:33.374Z,8.28
2019-03-22T06:18:03.011Z,7.33
2019-03-22T06:20:32.080Z,7.15
2019-03-22T06:23:01.694Z,6.72
2019-03-22T06:25:31.315Z,6.35
2019-03-22T06:28:00.862Z,6.20
2019-03-22T06:30:30.223Z,7.10
2019-03-22T06:32:59.526Z,6.35
2019-03-22T06:35:28.602Z,6.47
2019-03-22T06:40:26.836Z,6.72
2019-03-22T06:42:56.502Z,6.53
2019-03-22T06:45:25.606Z,7.15
2019-03-22T06:47:54.914Z,6.80
2019-03-22T06:50:24.696Z,7.58
2019-03-22T06:52:54.271Z,8.05
2019-03-22T06:55:23.318Z,7.47
2019-03-22T06:57:53.755Z,8.35
2019-03-22T07:00:23.074Z,7.05
2019-03-22T07:02:52.126Z,7.08
2019-03-22T07:05:21.262Z,3.33
2019-03-22T07:07:50.773Z,4.83
2019-03-22T07:10:19.834Z,5.10
2019-03-22T07:12:49.170Z,4.90
2019-03-22T07:15:18.469Z,6.30
2019-03-22T07:17:47.538Z,6.55
2019-03-22T07:20:16.631Z,6.53
2019-03-22T07:22:46.488Z,5.95
2019-03-22T07:25:16.027Z,6.20
2019-03-22T07:27:45.406Z,5.60
2019-03-22T07:30:18.931Z,6.30
2019-03-22T07:32:46.494Z,5.97
2019-03-22T07:35:15.837Z,5.78
2019-03-22T07:37:45.202Z,5.70
2019-03-22T07:40:14.279Z,5.58
2019-03-22T07:42:43.408Z,5.20
2019-03-22T07:45:12.995Z,5.50
2019-03-22T07:47:42.430Z,5.28
2019-03-22T07:50:11.542Z,5.65
2019-03-22T07:52:41.111Z,5.70
2019-03-22T07:55:10.434Z,5.55
2019-03-22T07:57:39.522Z,6.25
2019-03-22T08:00:09.223Z,4.90
2019-03-22T08:02:38.572Z,5.00
2019-03-22T08:05:07.878Z,4.85
2019-03-22T08:07:37.498Z,4.85
2019-03-22T08:10:07.242Z,4.92
2019-03-22T08:12:36.683Z,5.67
2019-03-22T08:15:08.341Z,4.47
2019-03-22T08:17:37.377Z,5.20
2019-03-22T08:20:07.179Z,5.12
2019-03-22T08:22:36.538Z,4.60
2019-03-22T08:25:05.876Z,5.00
2019-03-22T08:27:35.180Z,4.90
2019-03-22T08:30:04.692Z,4.95
2019-03-22T08:32:34.212Z,5.22
2019-03-22T08:35:03.330Z,5.00
2019-03-22T08:37:32.431Z,4.70
2019-03-22T08:40:02.898Z,4.58
2019-03-22T08:42:32.082Z,4.55
2019-03-22T08:45:01.414Z,5.00
2019-03-22T08:47:34.199Z,4.80
2019-03-22T08:50:02.462Z,4.53
2019-03-22T08:52:31.794Z,4.87
2019-03-22T08:55:01.214Z,4.25
2019-03-22T08:57:30.539Z,4.50
2019-03-22T09:00:00.476Z,4.42
2019-03-22T09:02:30.193Z,4.80
2019-03-22T09:04:59.769Z,4.45
2019-03-22T09:07:29.078Z,4.85
2019-03-22T09:09:58.159Z,4.42
2019-03-22T09:12:27.543Z,4.90
2019-03-22T09:14:57.222Z,4.30
2019-03-22T09:17:26.593Z,4.85
2019-03-22T09:19:55.755Z,4.05
2019-03-22T09:22:24.862Z,4.60
2019-03-22T09:24:53.942Z,4.47
2019-03-22T09:27:23.299Z,4.67
2019-03-22T09:29:52.618Z,4.33
2019-03-22T09:32:21.881Z,4.25
2019-03-22T09:34:51.186Z,4.70
2019-03-22T09:37:20.582Z,4.70
2019-03-22T09:39:49.894Z,5.00
2019-03-22T09:42:19.528Z,4.40
2019-03-22T09:44:49.060Z,4.80
2019-03-22T09:47:18.435Z,4.83
2019-03-22T09:49:47.749Z,4.33
2019-03-22T09:52:16.878Z,4.10
2019-03-22T09:54:46.268Z,4.53
2019-03-22T09:57:15.862Z,4.37
2019-03-22T09:59:44.975Z,4.15
2019-03-22T10:02:14.458Z,5.12
2019-03-22T10:04:43.822Z,5.12
2019-03-22T10:07:13.135Z,4.65
2019-03-22T10:09:42.179Z,4.62
2019-03-22T10:12:11.824Z,4.60
2019-03-22T10:14:41.111Z,5.37
2019-03-22T10:17:10.434Z,4.20
2019-03-22T10:19:42.086Z,4.30
2019-03-22T10:22:11.034Z,5.97
2019-03-22T10:24:40.391Z,5.53
2019-03-22T10:27:09.437Z,4.97
2019-03-22T10:29:39.223Z,5.35
2019-03-22T10:32:08.694Z,6.45
2019-03-22T10:34:39.722Z,5.30
2019-03-22T10:37:09.103Z,6.03
2019-03-22T10:39:38.211Z,5.50
2019-03-22T10:42:07.831Z,5.60
2019-03-22T10:44:39.395Z,5.67
2019-03-22T10:47:08.288Z,6.08
2019-03-22T10:49:37.569Z,5.60
2019-03-22T10:52:06.882Z,5.53
2019-03-22T10:54:36.063Z,5.17
2019-03-22T10:57:05.381Z,6.10
2019-03-22T10:59:34.435Z,6.05
2019-03-22T11:02:05.137Z,5.55
2019-03-22T11:04:34.895Z,5.90
2019-03-22T11:07:04.010Z,6.33
2019-03-22T11:09:33.075Z,5.87
2019-03-22T11:12:11.731Z,6.40
2019-03-22T11:14:33.338Z,5.50
2019-03-22T11:17:02.406Z,6.50
2019-03-22T11:19:32.274Z,6.47
2019-03-22T11:22:01.558Z,5.92
2019-03-22T11:24:31.090Z,5.47
2019-03-22T11:27:00.130Z,5.12
2019-03-22T11:29:29.451Z,5.75
2019-03-22T11:31:58.527Z,5.87
2019-03-22T11:34:27.628Z,5.50
2019-03-22T11:36:56.978Z,5.40
2019-03-22T11:39:26.284Z,5.50
2019-03-22T11:41:55.298Z,5.33
2019-03-22T11:44:24.638Z,5.92
2019-03-22T11:46:53.957Z,5.53
2019-03-22T11:49:23.266Z,5.00
2019-03-22T11:51:52.310Z,5.12
2019-03-22T11:54:21.969Z,5.17
2019-03-22T11:56:51.239Z,5.55
2019-03-22T11:59:20.554Z,5.03
2019-03-22T12:01:49.635Z,5.03
2019-03-22T12:04:18.718Z,4.90
2019-03-22T12:06:47.807Z,6.10
2019-03-22T12:09:17.146Z,5.90
2019-03-22T12:11:46.678Z,6.05
2019-03-22T12:14:16.053Z,5.70
2019-03-22T12:16:45.110Z,5.10
2019-03-22T12:19:14.215Z,5.37
2019-03-22T12:21:43.594Z,4.90
2019-03-22T12:24:13.010Z,4.67
2019-03-22T12:26:42.326Z,4.85
2019-03-22T12:29:11.420Z,4.90
2019-03-22T12:31:40.974Z,4.65
2019-03-22T12:34:10.270Z,4.95
2019-03-22T12:36:39.572Z,4.33
2019-03-22T12:39:09.410Z,5.53
2019-03-22T12:41:38.675Z,5.30
2019-03-22T12:44:07.731Z,5.70
2019-03-22T12:46:37.058Z,4.75
2019-03-22T12:49:06.129Z,4.28
2019-03-22T12:51:35.227Z,4.35
2019-03-22T12:54:04.318Z,4.45
2019-03-22T12:56:33.951Z,4.67
2019-03-22T12:59:03.051Z,4.62
2019-03-22T13:01:32.372Z,4.08
2019-03-22T13:04:01.639Z,4.42
2019-03-22T13:06:30.957Z,3.62
2019-03-22T13:09:00.502Z,4.12
2019-03-22T13:11:29.640Z,4.03
2019-03-22T13:13:58.957Z,4.22
2019-03-22T13:16:28.026Z,4.50
2019-03-22T13:18:57.123Z,4.15
2019-03-22T13:21:26.470Z,4.50
2019-03-22T13:23:55.774Z,4.10
2019-03-22T13:26:24.819Z,4.10
2019-03-22T13:28:54.670Z,3.80
2019-03-22T13:31:23.970Z,4.00
2019-03-22T13:33:53.033Z,3.58
2019-03-22T13:36:22.139Z,3.67
2019-03-22T13:38:51.561Z,3.27
2019-03-22T13:41:21.099Z,3.62
2019-03-22T13:43:50.232Z,3.00
2019-03-22T13:46:19.338Z,3.80
2019-03-22T13:48:48.671Z,2.90
2019-03-22T13:51:17.994Z,3.60
2019-03-22T13:53:47.351Z,3.47
2019-03-22T13:56:16.438Z,3.47
2019-03-22T13:58:45.747Z,3.55
2019-03-22T14:01:15.075Z,3.42
2019-03-22T14:03:44.222Z,4.00
2019-03-22T14:06:13.548Z,4.05
2019-03-22T14:08:42.914Z,3.95
2019-03-22T14:11:12.031Z,3.52
2019-03-22T14:13:41.364Z,3.37
2019-03-22T14:16:10.842Z,3.10
2019-03-22T14:18:40.062Z,2.98
2019-03-22T14:21:09.350Z,3.60
2019-03-22T14:23:38.434Z,3.72
2019-03-22T14:26:07.835Z,3.87
2019-03-22T14:28:37.238Z,3.52
2019-03-22T14:31:06.570Z,3.95
2019-03-22T14:33:35.646Z,4.58
2019-03-22T14:36:04.774Z,3.58
2019-03-22T14:38:34.294Z,3.67
2019-03-22T14:41:03.430Z,3.75
2019-03-22T14:43:32.961Z,3.80
2019-03-22T14:46:02.030Z,3.47
2019-03-22T14:48:31.135Z,3.40
2019-03-22T14:51:00.243Z,3.50
2019-03-22T14:53:29.622Z,3.47
2019-03-22T14:55:58.726Z,2.77
2019-03-22T14:58:28.077Z,2.80
2019-03-22T15:00:57.839Z,2.80
2019-03-22T15:03:28.242Z,3.33
2019-03-22T15:05:57.555Z,3.20
2019-03-22T15:08:26.654Z,2.98
2019-03-22T15:10:55.812Z,3.02
2019-03-22T15:13:29.228Z,2.80
2019-03-22T15:16:08.014Z,2.85
2019-03-22T15:18:56.891Z,3.00
2019-03-22T15:21:48.798Z,2.85
2019-03-22T15:24:31.154Z,2.60
2019-03-22T15:27:19.382Z,2.65
2019-03-22T15:30:06.674Z,3.10
2019-03-22T15:32:54.834Z,3.40
2019-03-22T15:35:37.776Z,3.10
2019-03-22T15:38:21.635Z,3.02
2019-03-22T15:40:50.851Z,3.05
2019-03-22T15:43:19.882Z,2.70
2019-03-22T15:45:49.234Z,2.65
2019-03-22T15:48:18.851Z,2.60
2019-03-22T15:50:47.962Z,2.50
2019-03-22T15:53:17.283Z,2.65
2019-03-22T15:55:46.874Z,2.22
2019-03-22T15:58:17.039Z,2.15
2019-03-22T16:00:46.434Z,1.98
2019-03-22T16:03:15.707Z,2.58
2019-03-22T16:05:44.786Z,2.17
2019-03-22T16:08:13.887Z,2.60
2019-03-22T16:10:43.478Z,2.40
2019-03-22T16:13:13.358Z,2.33
2019-03-22T16:15:43.306Z,2.20
2019-03-22T16:18:12.416Z,3.80
2019-03-22T16:20:41.775Z,3.15
2019-03-22T16:23:10.911Z,3.12
2019-03-22T16:25:40.002Z,3.80
2019-03-22T16:28:09.331Z,3.52
2019-03-22T16:30:38.742Z,3.65
2019-03-22T16:33:07.811Z,3.58
2019-03-22T16:35:37.170Z,3.77
2019-03-22T16:38:06.337Z,3.83
2019-03-22T16:40:35.443Z,3.40
2019-03-22T16:43:04.518Z,4.03
2019-03-22T16:45:35.570Z,4.17
2019-03-22T16:48:05.628Z,3.75
2019-03-22T16:50:34.757Z,4.80
2019-03-22T16:53:03.854Z,4.92
2019-03-22T16:55:33.201Z,4.75
2019-03-22T16:58:02.378Z,4.40
2019-03-22T17:00:31.659Z,4.10
2019-03-22T17:03:00.766Z,4.47
2019-03-22T17:05:29.842Z,4.10
2019-03-22T17:07:59.408Z,4.15
2019-03-22T17:10:29.142Z,4.00
2019-03-22T17:12:58.803Z,3.77
2019-03-22T17:15:27.863Z,4.05
2019-03-22T17:17:57.191Z,4.00
2019-03-22T17:20:26.718Z,3.27
2019-03-22T17:22:55.998Z,3.50
2019-03-22T17:25:25.060Z,3.27
2019-03-22T17:27:54.172Z,2.83
2019-03-22T17:30:23.480Z,2.80
2019-03-22T17:32:52.572Z,2.85
2019-03-22T17:35:22.162Z,3.20
2019-03-22T17:37:51.539Z,3.20
2019-03-22T17:40:20.819Z,3.05
2019-03-22T17:42:49.975Z,3.00
2019-03-22T17:45:19.042Z,3.40
2019-03-22T17:47:48.153Z,3.42
2019-03-22T17:50:17.345Z,3.08
2019-03-22T17:52:46.718Z,3.75
2019-03-22T17:55:17.130Z,3.50
2019-03-22T17:57:46.398Z,3.12
2019-03-22T18:00:17.199Z,3.60
2019-03-22T18:02:46.339Z,2.85
2019-03-22T18:05:15.422Z,3.00
2019-03-22T18:07:45.051Z,3.00
2019-03-22T18:10:14.146Z,2.70
2019-03-22T18:12:43.215Z,2.90
2019-03-22T18:15:12.387Z,2.62
2019-03-22T18:17:41.840Z,2.62
2019-03-22T18:20:11.747Z,2.52
2019-03-22T18:22:41.066Z,2.30
2019-03-22T18:25:10.415Z,2.42
2019-03-22T18:27:39.762Z,2.27
2019-03-22T18:30:09.062Z,2.30
2019-03-22T18:32:38.430Z,2.37
2019-03-22T18:35:07.547Z,2.15
2019-03-22T18:37:36.632Z,2.42
2019-03-22T18:40:06.207Z,2.55
2019-03-22T18:42:35.338Z,2.37
2019-03-22T18:45:05.335Z,2.02
2019-03-22T18:47:34.454Z,2.20
2019-03-22T18:50:05.844Z,2.40
2019-03-22T18:52:34.584Z,3.35
2019-03-22T18:55:03.868Z,3.80
2019-03-22T18:57:33.327Z,3.52
2019-03-22T19:00:02.394Z,3.15
2019-03-22T19:02:31.739Z,3.90
2019-03-22T19:05:00.806Z,3.92
2019-03-22T19:07:29.882Z,3.58
2019-03-22T19:09:59.770Z,3.75
2019-03-22T19:12:29.494Z,3.77
2019-03-22T19:14:58.831Z,3.67
2019-03-22T19:17:27.902Z,4.28
2019-03-22T19:19:57.271Z,4.08
2019-03-22T19:22:26.636Z,4.10
2019-03-22T19:24:55.719Z,4.58
2019-03-22T19:27:24.810Z,3.80
2019-03-22T19:29:54.654Z,3.20
2019-03-22T19:32:23.706Z,2.83
2019-03-22T19:34:54.692Z,2.75
2019-03-22T19:37:23.639Z,2.52
2019-03-22T19:39:52.681Z,2.37
2019-03-22T19:42:21.727Z,2.92
2019-03-22T19:44:50.839Z,2.50
2019-03-22T19:47:20.433Z,2.67
2019-03-22T19:49:50.003Z,2.67
2019-03-22T19:52:19.135Z,2.40
2019-03-22T19:54:48.522Z,2.58
2019-03-22T19:57:17.638Z,2.17
2019-03-22T19:59:46.738Z,2.92
2019-03-22T20:02:16.090Z,2.75
2019-03-22T20:04:45.374Z,2.65
2019-03-22T20:07:14.663Z,2.05
2019-03-22T20:09:44.229Z,2.42
2019-03-22T20:12:13.570Z,2.17
2019-03-22T20:14:42.873Z,2.00
2019-03-22T20:17:12.266Z,2.52
2019-03-22T20:19:41.646Z,2.47
2019-03-22T20:22:11.008Z,2.77
2019-03-22T20:24:40.260Z,2.20
2019-03-22T20:27:09.571Z,3.22
2019-03-22T20:29:40.044Z,2.75
2019-03-22T20:32:09.882Z,3.67
2019-03-22T20:34:39.506Z,3.85
2019-03-22T20:37:08.834Z,4.12
2019-03-22T20:39:37.878Z,4.78
2019-03-22T20:42:07.331Z,5.28
2019-03-22T20:44:36.686Z,5.92
2019-03-22T20:47:05.819Z,8.53
2019-03-22T20:49:34.894Z,7.37
2019-03-22T20:52:04.003Z,7.95
2019-03-22T20:54:33.557Z,9.33
2019-03-22T20:57:02.710Z,8.58
2019-03-22T20:59:31.788Z,6.40
2019-03-22T21:02:00.922Z,6.70
2019-03-22T21:04:30.467Z,5.10
2019-03-22T21:06:59.973Z,6.30
2019-03-22T21:09:29.235Z,5.12
2019-03-22T21:11:58.295Z,4.22
2019-03-22T21:14:27.639Z,3.77
2019-03-22T21:16:56.709Z,3.80
2019-03-22T21:19:25.782Z,3.80
2019-03-22T21:21:54.906Z,3.55
2019-03-22T21:24:24.242Z,3.30
2019-03-22T21:26:53.386Z,3.42
2019-03-22T21:29:22.474Z,3.45
2019-03-22T21:31:51.638Z,3.52
2019-03-22T21:34:21.000Z,3.67
2019-03-22T21:36:50.318Z,3.05
2019-03-22T21:39:19.659Z,3.90
2019-03-22T21:41:49.711Z,4.90
2019-03-22T21:44:19.046Z,3.37
2019-03-22T21:46:48.554Z,3.50
2019-03-22T21:49:17.624Z,3.12
2019-03-22T21:51:46.954Z,3.72
2019-03-22T21:54:16.119Z,3.72
2019-03-22T21:56:45.436Z,4.00
2019-03-22T21:59:14.513Z,3.50
2019-03-22T22:01:43.606Z,3.37
2019-03-22T22:04:13.991Z,2.92
2019-03-22T22:06:43.111Z,3.25
2019-03-22T22:09:12.230Z,3.27
2019-03-22T22:11:41.530Z,3.10
2019-03-22T22:14:13.349Z,2.52
2019-03-22T22:16:42.695Z,2.70
2019-03-22T22:19:12.034Z,3.27
2019-03-22T22:21:41.166Z,2.58
2019-03-22T22:24:10.778Z,3.05
2019-03-22T22:26:40.142Z,3.05
2019-03-22T22:29:09.862Z,2.95
2019-03-22T22:31:38.981Z,3.17
2019-03-22T22:34:08.378Z,3.67
2019-03-22T22:36:37.722Z,3.40
2019-03-22T22:39:06.872Z,3.40
2019-03-22T22:41:36.139Z,3.95
2019-03-22T22:44:05.182Z,4.30
2019-03-22T22:46:34.511Z,3.58
2019-03-22T22:49:03.807Z,3.90
2019-03-22T22:51:33.122Z,4.10
2019-03-22T22:54:02.652Z,4.05
2019-03-22T22:56:32.043Z,3.83
2019-03-22T22:59:01.547Z,4.00
2019-03-22T23:01:31.082Z,3.67
2019-03-22T23:04:00.443Z,4.30
2019-03-22T23:06:29.786Z,4.33
2019-03-22T23:08:58.925Z,5.20
2019-03-22T23:11:28.035Z,5.28
2019-03-22T23:13:57.114Z,5.92
2019-03-22T23:16:26.447Z,7.15
2019-03-22T23:18:55.726Z,8.03
2019-03-22T23:21:25.043Z,8.13
2019-03-22T23:23:54.606Z,8.23
2019-03-22T23:26:24.258Z,9.73
2019-03-22T23:28:54.054Z,12.00
2019-03-22T23:31:23.129Z,11.93
2019-03-22T23:33:52.230Z,12.03
2019-03-22T23:36:21.333Z,11.65
2019-03-22T23:38:50.643Z,11.33
2019-03-22T23:41:19.925Z,10.50
2019-03-22T23:43:49.018Z,9.35
2019-03-22T23:46:18.124Z,10.60
2019-03-22T23:48:47.207Z,10.15
2019-03-22T23:51:16.571Z,12.23
2019-03-22T23:53:46.126Z,20.50
2019-03-22T23:56:15.458Z,25.43
2019-03-22T23:58:44.523Z,32.65
