createdAt,value
2019-03-20T00:03:25.460Z,11.20
2019-03-20T00:08:18.814Z,5.90
2019-03-20T00:13:12.168Z,9.50
2019-03-20T00:18:05.625Z,6.30
2019-03-20T00:22:58.994Z,5.30
2019-03-20T00:27:52.674Z,5.87
2019-03-20T00:32:46.048Z,5.63
2019-03-20T00:37:39.528Z,5.77
2019-03-20T00:42:35.307Z,6.07
2019-03-20T00:47:26.516Z,5.80
2019-03-20T00:52:19.898Z,3.40
2019-03-20T00:57:13.274Z,4.03
2019-03-20T01:02:06.647Z,4.10
2019-03-20T01:07:00.038Z,6.00
2019-03-20T01:11:53.535Z,5.87
2019-03-20T01:16:47.102Z,3.67
2019-03-20T01:21:40.535Z,3.60
2019-03-20T01:26:34.152Z,3.27
2019-03-20T01:31:27.553Z,4.30
2019-03-20T01:36:21.254Z,3.70
2019-03-20T01:41:14.614Z,3.07
2019-03-20T01:46:07.988Z,3.83
2019-03-20T01:51:15.998Z,2.97
2019-03-20T01:56:09.480Z,3.17
2019-03-20T02:01:03.443Z,5.07
2019-03-20T02:05:56.874Z,2.90
2019-03-20T02:10:50.540Z,4.00
2019-03-20T02:15:43.924Z,5.27
2019-03-20T02:20:37.610Z,3.37
2019-03-20T02:25:32.384Z,4.17
2019-03-20T02:30:24.624Z,2.47
2019-03-20T02:35:18.101Z,2.63
2019-03-20T02:40:11.452Z,4.20
2019-03-20T02:45:05.457Z,4.10
2019-03-20T02:49:59.123Z,2.23
2019-03-20T02:54:52.497Z,3.47
2019-03-20T02:59:45.849Z,3.17
2019-03-20T03:04:39.268Z,3.83
2019-03-20T03:09:32.601Z,2.87
2019-03-20T03:14:26.012Z,5.23
2019-03-20T03:19:19.376Z,3.97
2019-03-20T03:24:12.779Z,4.10
2019-03-20T03:29:06.156Z,5.87
2019-03-20T03:33:59.841Z,4.07
2019-03-20T03:38:53.201Z,3.23
2019-03-20T03:43:46.557Z,3.90
2019-03-20T03:48:39.964Z,5.13
2019-03-20T03:53:33.339Z,3.03
2019-03-20T03:58:26.742Z,4.47
2019-03-20T04:03:20.095Z,3.80
2019-03-20T04:08:13.488Z,4.40
2019-03-20T04:13:06.853Z,4.33
2019-03-20T04:18:00.246Z,3.23
2019-03-20T04:22:53.850Z,4.90
2019-03-20T04:27:47.455Z,3.40
2019-03-20T04:32:41.008Z,4.50
2019-03-20T04:37:34.753Z,4.30
2019-03-20T04:42:28.116Z,3.27
2019-03-20T04:47:21.754Z,5.90
2019-03-20T04:52:15.129Z,5.07
2019-03-20T04:57:08.876Z,4.87
2019-03-20T05:02:02.280Z,5.87
2019-03-20T05:06:59.052Z,2.40
2019-03-20T05:11:49.585Z,2.60
2019-03-20T05:16:43.272Z,3.53
2019-03-20T05:21:36.638Z,3.70
2019-03-20T05:26:30.666Z,5.30
2019-03-20T05:31:24.075Z,2.90
2019-03-20T05:36:17.686Z,4.67
2019-03-20T05:41:11.041Z,4.13
2019-03-20T05:46:04.450Z,6.23
2019-03-20T05:50:57.831Z,3.47
2019-03-20T05:55:51.514Z,3.23
2019-03-20T06:00:44.885Z,4.97
2019-03-20T06:05:38.274Z,5.87
2019-03-20T06:10:44.791Z,3.80
2019-03-20T06:15:45.311Z,7.07
2019-03-20T06:20:38.678Z,4.77
2019-03-20T06:25:32.069Z,3.77
2019-03-20T06:30:25.451Z,3.53
2019-03-20T06:35:19.128Z,6.70
2019-03-20T06:40:12.507Z,4.63
2019-03-20T06:45:06.200Z,4.37
2019-03-20T06:49:59.559Z,3.33
2019-03-20T06:54:52.996Z,5.37
2019-03-20T07:00:12.366Z,3.57
2019-03-20T07:05:19.759Z,4.73
2019-03-20T07:10:38.333Z,5.87
2019-03-20T07:15:31.917Z,14.73
2019-03-20T07:20:25.278Z,9.03
2019-03-20T07:25:18.674Z,11.83
2019-03-20T07:30:12.376Z,8.87
2019-03-20T07:35:06.034Z,8.77
2019-03-20T07:39:59.411Z,11.23
2019-03-20T07:44:52.886Z,13.33
2019-03-20T07:49:46.662Z,7.90
2019-03-20T07:54:40.179Z,13.23
2019-03-20T07:59:33.864Z,12.50
2019-03-20T08:04:27.549Z,12.67
2019-03-20T08:09:20.928Z,12.90
2019-03-20T08:14:14.304Z,12.27
2019-03-20T08:19:07.990Z,11.87
2019-03-20T08:24:01.448Z,12.23
2019-03-20T08:28:54.822Z,11.27
2019-03-20T08:33:48.484Z,12.27
2019-03-20T08:38:42.124Z,9.00
2019-03-20T08:43:35.811Z,15.13
2019-03-20T08:48:29.567Z,9.70
2019-03-20T08:53:23.191Z,16.43
2019-03-20T08:58:16.913Z,13.33
2019-03-20T09:03:10.225Z,16.40
2019-03-20T09:08:03.624Z,13.10
2019-03-20T09:12:56.997Z,12.50
2019-03-20T09:17:50.377Z,12.60
2019-03-20T09:22:43.739Z,13.90
2019-03-20T09:27:37.454Z,11.60
2019-03-20T09:32:31.127Z,9.13
2019-03-20T09:37:24.498Z,9.70
2019-03-20T09:42:17.853Z,13.20
2019-03-20T09:47:11.216Z,10.80
2019-03-20T09:52:04.594Z,9.43
2019-03-20T09:56:58.026Z,14.67
2019-03-20T10:01:51.714Z,12.17
2019-03-20T10:06:45.430Z,18.93
2019-03-20T10:11:38.813Z,15.90
2019-03-20T10:16:32.468Z,15.13
2019-03-20T10:21:25.831Z,11.80
2019-03-20T10:26:19.220Z,16.13
2019-03-20T10:31:12.583Z,12.53
2019-03-20T10:36:05.971Z,11.80
2019-03-20T10:40:59.666Z,11.90
2019-03-20T10:45:53.051Z,15.90
2019-03-20T10:50:46.486Z,17.53
2019-03-20T10:55:40.103Z,11.80
2019-03-20T11:00:33.480Z,15.57
2019-03-20T11:05:26.879Z,12.13
2019-03-20T11:10:20.876Z,12.07
2019-03-20T11:15:14.694Z,14.20
2019-03-20T11:20:08.524Z,14.47
2019-03-20T11:25:01.929Z,16.67
2019-03-20T11:29:55.282Z,9.30
2019-03-20T11:34:48.700Z,10.20
2019-03-20T11:39:42.070Z,14.67
2019-03-20T11:44:35.770Z,11.97
2019-03-20T11:49:29.153Z,13.43
2019-03-20T11:54:22.805Z,13.23
2019-03-20T11:59:16.215Z,12.90
2019-03-20T12:04:09.581Z,15.93
2019-03-20T12:09:04.118Z,9.83
2019-03-20T12:13:57.570Z,13.13
2019-03-20T12:18:51.248Z,11.97
2019-03-20T12:23:44.638Z,9.93
2019-03-20T12:28:38.320Z,11.37
2019-03-20T12:33:31.693Z,12.10
2019-03-20T12:38:25.074Z,11.33
2019-03-20T12:43:18.816Z,10.57
2019-03-20T12:48:12.470Z,10.10
2019-03-20T12:53:05.891Z,11.80
2019-03-20T12:57:59.504Z,8.93
2019-03-20T13:02:52.887Z,7.63
2019-03-20T13:07:46.283Z,7.90
2019-03-20T13:12:39.627Z,9.03
2019-03-20T13:17:33.024Z,6.33
2019-03-20T13:22:26.382Z,7.67
2019-03-20T13:27:19.782Z,5.30
2019-03-20T13:32:13.169Z,5.00
2019-03-20T13:37:06.838Z,7.13
2019-03-20T13:42:00.209Z,7.30
2019-03-20T13:46:53.610Z,6.67
2019-03-20T13:51:46.985Z,8.43
2019-03-20T13:56:40.664Z,7.93
2019-03-20T14:01:34.043Z,5.90
2019-03-20T14:06:27.431Z,5.53
2019-03-20T14:11:21.107Z,5.87
2019-03-20T14:16:14.490Z,6.07
2019-03-20T14:21:07.858Z,8.90
2019-03-20T14:26:01.266Z,8.20
2019-03-20T14:30:54.622Z,6.63
2019-03-20T14:35:48.012Z,7.47
2019-03-20T14:40:41.708Z,5.03
2019-03-20T14:45:35.409Z,4.83
2019-03-20T14:50:28.791Z,4.30
2019-03-20T14:55:22.459Z,5.53
2019-03-20T15:00:16.896Z,5.53
2019-03-20T15:05:10.435Z,4.63
2019-03-20T15:10:04.341Z,7.07
2019-03-20T15:14:57.815Z,8.67
2019-03-20T15:19:51.178Z,5.73
2019-03-20T15:24:44.559Z,6.83
2019-03-20T15:29:37.946Z,7.50
2019-03-20T15:34:31.635Z,4.80
2019-03-20T15:39:25.304Z,4.20
2019-03-20T15:44:18.723Z,5.33
2019-03-20T15:49:12.394Z,4.83
2019-03-20T15:54:05.805Z,5.70
2019-03-20T15:58:59.440Z,5.27
2019-03-20T16:03:52.813Z,7.43
2019-03-20T16:08:46.252Z,6.20
2019-03-20T16:13:39.603Z,7.10
2019-03-20T16:18:33.283Z,5.97
2019-03-20T16:23:26.669Z,7.03
2019-03-20T16:28:20.340Z,6.50
2019-03-20T16:33:13.711Z,9.40
2019-03-20T16:38:07.221Z,6.07
2019-03-20T16:43:00.484Z,8.80
2019-03-20T16:47:54.155Z,4.70
2019-03-20T16:52:47.572Z,6.80
2019-03-20T16:57:41.339Z,5.90
2019-03-20T17:02:34.975Z,8.43
2019-03-20T17:07:28.644Z,8.60
2019-03-20T17:12:22.020Z,7.47
2019-03-20T17:17:15.670Z,4.40
2019-03-20T17:22:09.042Z,5.47
2019-03-20T17:27:03.339Z,6.93
2019-03-20T17:31:56.718Z,4.97
2019-03-20T17:36:50.100Z,5.13
2019-03-20T17:41:43.473Z,4.00
2019-03-20T17:46:37.171Z,5.33
2019-03-20T17:51:30.858Z,5.13
2019-03-20T17:56:24.228Z,5.53
2019-03-20T18:01:17.595Z,3.90
2019-03-20T18:06:10.991Z,4.43
2019-03-20T18:11:04.352Z,4.67
2019-03-20T18:15:57.752Z,4.10
2019-03-20T18:20:51.160Z,6.23
2019-03-20T18:25:44.819Z,4.67
2019-03-20T18:30:38.610Z,3.93
2019-03-20T18:35:31.999Z,7.17
2019-03-20T18:40:25.376Z,4.83
2019-03-20T18:45:19.069Z,5.77
2019-03-20T18:50:12.450Z,4.37
2019-03-20T18:55:06.391Z,5.57
2019-03-20T18:59:59.749Z,4.83
2019-03-20T19:04:53.465Z,5.03
2019-03-20T19:09:47.086Z,2.67
2019-03-20T19:14:40.749Z,4.60
2019-03-20T19:19:34.110Z,4.83
2019-03-20T19:24:27.489Z,3.93
2019-03-20T19:29:20.854Z,4.33
2019-03-20T19:34:14.236Z,4.60
2019-03-20T19:39:07.915Z,3.83
2019-03-20T19:44:01.280Z,4.00
2019-03-20T19:48:54.722Z,5.83
2019-03-20T19:53:48.100Z,3.47
2019-03-20T19:58:41.481Z,4.10
2019-03-20T20:03:34.847Z,5.40
2019-03-20T20:08:28.233Z,3.27
2019-03-20T20:13:21.597Z,3.10
2019-03-20T20:18:14.993Z,3.63
2019-03-20T20:23:14.737Z,2.80
2019-03-20T20:28:14.346Z,3.57
2019-03-20T20:33:07.729Z,2.57
2019-03-20T20:38:01.463Z,2.83
2019-03-20T20:42:54.809Z,2.23
2019-03-20T20:47:48.473Z,4.07
2019-03-20T20:52:41.830Z,2.87
2019-03-20T20:57:35.219Z,3.60
2019-03-20T21:02:28.585Z,2.07
2019-03-20T21:07:21.951Z,3.17
2019-03-20T21:12:15.321Z,3.47
2019-03-20T21:17:11.475Z,2.70
2019-03-20T21:22:24.321Z,2.47
2019-03-20T21:27:43.059Z,2.17
2019-03-20T21:32:38.845Z,2.47
2019-03-20T21:37:52.449Z,2.73
2019-03-20T21:43:07.343Z,3.03
2019-03-20T21:47:58.330Z,2.90
2019-03-20T21:52:52.225Z,4.17
2019-03-20T21:57:48.148Z,1.83
2019-03-20T22:02:42.257Z,2.60
2019-03-20T22:07:36.438Z,3.07
2019-03-20T22:12:32.531Z,1.77
2019-03-20T22:17:50.765Z,2.00
2019-03-20T22:22:53.524Z,3.60
2019-03-20T22:28:04.126Z,2.17
2019-03-20T22:33:16.937Z,4.77
2019-03-20T22:38:13.722Z,4.43
2019-03-20T22:43:16.579Z,4.27
2019-03-20T22:48:16.569Z,5.93
2019-03-20T22:53:27.721Z,4.17
2019-03-20T22:58:28.068Z,6.90
2019-03-20T23:03:24.329Z,5.60
2019-03-20T23:08:18.339Z,6.47
2019-03-20T23:13:18.997Z,5.50
2019-03-20T23:18:06.351Z,6.13
2019-03-20T23:23:00.403Z,4.17
2019-03-20T23:27:54.332Z,5.80
2019-03-20T23:32:48.241Z,5.30
2019-03-20T23:37:42.295Z,7.23
2019-03-20T23:42:36.185Z,7.40
2019-03-20T23:47:42.068Z,6.13
2019-03-20T23:52:35.962Z,7.33
2019-03-20T23:57:29.840Z,7.50
