createdAt,value
2022-12-25T00:00:21.138Z,54.00
2022-12-25T00:02:56.222Z,54.00
2022-12-25T00:05:29.672Z,53.90
2022-12-25T00:08:03.053Z,54.10
2022-12-25T00:10:43.024Z,54.20
2022-12-25T00:13:18.368Z,54.20
2022-12-25T00:15:51.768Z,54.00
2022-12-25T00:18:27.265Z,54.00
2022-12-25T00:21:02.067Z,54.10
2022-12-25T00:23:36.644Z,54.00
2022-12-25T00:26:12.239Z,54.10
2022-12-25T00:28:45.901Z,54.00
2022-12-25T00:31:21.709Z,54.00
2022-12-25T00:33:56.475Z,54.10
2022-12-25T00:36:31.929Z,54.10
2022-12-25T00:39:07.334Z,54.00
2022-12-25T00:41:57.784Z,54.10
2022-12-25T00:44:31.149Z,54.20
2022-12-25T00:47:05.034Z,54.10
2022-12-25T00:49:40.069Z,54.20
2022-12-25T00:52:13.358Z,54.30
2022-12-25T00:54:46.731Z,54.40
2022-12-25T00:57:20.070Z,54.40
2022-12-25T00:59:53.409Z,54.40
2022-12-25T01:02:26.969Z,54.40
2022-12-25T01:05:01.887Z,54.40
2022-12-25T01:07:35.213Z,54.40
2022-12-25T01:10:22.605Z,54.40
2022-12-25T01:12:56.038Z,54.30
2022-12-25T01:15:29.454Z,54.40
2022-12-25T01:18:07.717Z,54.30
2022-12-25T01:20:43.222Z,54.30
2022-12-25T01:23:17.110Z,54.50
2022-12-25T01:25:50.587Z,55.10
2022-12-25T01:28:24.153Z,56.50
2022-12-25T01:30:57.500Z,55.60
2022-12-25T01:33:30.849Z,55.90
2022-12-25T01:36:06.428Z,56.10
2022-12-25T01:38:41.441Z,56.30
2022-12-25T01:41:17.055Z,56.40
2022-12-25T01:44:03.383Z,56.30
2022-12-25T01:46:36.953Z,56.50
2022-12-25T01:49:14.505Z,56.30
2022-12-25T01:51:53.394Z,56.30
2022-12-25T01:54:34.435Z,56.40
2022-12-25T01:57:13.223Z,56.50
2022-12-25T01:59:47.521Z,56.50
2022-12-25T02:02:21.623Z,56.60
2022-12-25T02:04:59.935Z,56.60
2022-12-25T02:07:41.241Z,56.80
2022-12-25T02:10:15.779Z,56.60
2022-12-25T02:12:49.965Z,56.60
2022-12-25T02:15:28.161Z,56.70
2022-12-25T02:18:07.242Z,56.70
2022-12-25T02:20:58.398Z,56.70
2022-12-25T02:23:56.524Z,56.80
2022-12-25T02:26:59.441Z,56.90
2022-12-25T02:29:43.372Z,56.90
2022-12-25T02:32:25.577Z,56.80
2022-12-25T02:35:04.325Z,56.90
2022-12-25T02:37:43.245Z,56.90
2022-12-25T02:40:20.939Z,56.90
2022-12-25T02:43:16.835Z,57.00
2022-12-25T02:46:13.242Z,57.00
2022-12-25T02:49:07.095Z,56.90
2022-12-25T02:52:02.980Z,57.00
2022-12-25T02:55:03.646Z,57.00
2022-12-25T02:58:00.309Z,57.10
2022-12-25T03:00:55.314Z,57.20
2022-12-25T03:03:49.186Z,57.30
2022-12-25T03:06:44.508Z,57.40
2022-12-25T03:09:42.900Z,57.20
2022-12-25T03:12:21.366Z,57.30
2022-12-25T03:15:12.266Z,57.50
2022-12-25T03:17:45.735Z,57.50
2022-12-25T03:20:38.455Z,57.60
2022-12-25T03:23:32.195Z,57.70
2022-12-25T03:26:23.717Z,57.80
2022-12-25T03:28:57.106Z,57.90
2022-12-25T03:31:41.145Z,57.90
2022-12-25T03:35:00.892Z,57.80
2022-12-25T03:38:02.783Z,57.80
2022-12-25T03:41:01.357Z,57.70
2022-12-25T03:44:04.072Z,57.70
2022-12-25T03:47:01.273Z,57.80
2022-12-25T03:50:02.437Z,57.70
2022-12-25T03:52:57.037Z,57.80
2022-12-25T03:55:48.512Z,57.80
2022-12-25T03:58:40.378Z,57.80
2022-12-25T04:01:31.631Z,57.80
2022-12-25T04:04:23.022Z,57.80
2022-12-25T04:07:13.733Z,57.80
2022-12-25T04:10:05.968Z,57.90
2022-12-25T04:12:56.715Z,57.80
2022-12-25T04:15:47.345Z,57.90
2022-12-25T04:18:38.351Z,57.70
2022-12-25T04:21:29.031Z,57.70
2022-12-25T04:24:19.689Z,57.80
2022-12-25T04:27:11.654Z,57.80
2022-12-25T04:30:02.327Z,57.90
2022-12-25T04:32:53.225Z,57.80
2022-12-25T04:35:43.787Z,57.70
2022-12-25T04:38:20.847Z,57.70
2022-12-25T04:40:54.239Z,57.70
2022-12-25T04:43:29.529Z,57.70
2022-12-25T04:46:04.410Z,57.80
2022-12-25T04:48:38.276Z,57.80
2022-12-25T04:51:15.310Z,57.80
2022-12-25T04:53:49.727Z,57.80
2022-12-25T04:56:23.068Z,57.90
2022-12-25T04:58:57.770Z,57.90
2022-12-25T05:01:31.240Z,57.90
2022-12-25T05:04:04.680Z,57.80
2022-12-25T05:06:38.069Z,57.80
2022-12-25T05:09:11.755Z,57.80
2022-12-25T05:11:44.849Z,57.90
2022-12-25T05:14:19.551Z,58.10
2022-12-25T05:16:53.203Z,58.00
2022-12-25T05:19:27.058Z,57.90
2022-12-25T05:22:00.372Z,58.00
2022-12-25T05:24:33.869Z,58.00
2022-12-25T05:27:07.168Z,58.00
2022-12-25T05:29:41.877Z,58.00
2022-12-25T05:32:15.317Z,58.10
2022-12-25T05:34:48.634Z,58.10
2022-12-25T05:37:21.962Z,58.00
2022-12-25T05:39:55.326Z,58.00
2022-12-25T05:42:28.563Z,58.20
2022-12-25T05:45:03.278Z,58.20
2022-12-25T05:47:36.651Z,58.30
2022-12-25T05:50:10.577Z,58.10
2022-12-25T05:52:43.951Z,58.20
2022-12-25T05:55:17.593Z,58.10
2022-12-25T05:57:50.924Z,58.00
2022-12-25T06:00:25.567Z,58.00
2022-12-25T06:02:59.086Z,58.10
2022-12-25T06:05:33.039Z,58.20
2022-12-25T06:08:06.488Z,58.30
2022-12-25T06:10:39.804Z,58.20
2022-12-25T06:13:13.225Z,58.20
2022-12-25T06:15:47.910Z,58.10
2022-12-25T06:18:21.200Z,58.10
2022-12-25T06:20:54.553Z,58.20
2022-12-25T06:23:27.928Z,58.20
2022-12-25T06:26:01.227Z,58.20
2022-12-25T06:28:34.716Z,58.20
2022-12-25T06:31:11.140Z,58.20
2022-12-25T06:33:44.814Z,58.30
2022-12-25T06:36:20.066Z,58.20
2022-12-25T06:38:53.754Z,58.20
2022-12-25T06:41:28.480Z,58.20
2022-12-25T06:44:03.013Z,58.30
2022-12-25T06:46:37.722Z,58.20
2022-12-25T06:49:11.689Z,58.90
2022-12-25T06:51:45.020Z,58.30
2022-12-25T06:54:18.344Z,58.30
2022-12-25T06:56:51.695Z,58.30
2022-12-25T06:59:25.447Z,58.40
2022-12-25T07:02:00.162Z,58.40
2022-12-25T07:04:38.165Z,58.50
2022-12-25T07:07:11.788Z,58.40
2022-12-25T07:09:45.211Z,58.30
2022-12-25T07:12:23.222Z,58.50
2022-12-25T07:14:57.170Z,58.50
2022-12-25T07:17:31.952Z,58.40
2022-12-25T07:20:06.999Z,58.40
2022-12-25T07:22:40.375Z,58.30
2022-12-25T07:25:13.715Z,58.30
2022-12-25T07:27:47.040Z,58.10
2022-12-25T07:30:20.697Z,58.20
2022-12-25T07:32:55.494Z,58.30
2022-12-25T07:35:28.909Z,58.20
2022-12-25T07:38:02.320Z,58.20
2022-12-25T07:40:35.897Z,58.50
2022-12-25T07:43:09.391Z,59.20
2022-12-25T07:45:42.896Z,58.80
2022-12-25T07:48:17.634Z,56.70
2022-12-25T07:50:56.224Z,47.90
2022-12-25T07:53:30.341Z,43.50
2022-12-25T07:56:05.944Z,42.50
2022-12-25T07:58:39.489Z,41.00
2022-12-25T08:01:16.690Z,42.80
2022-12-25T08:03:52.553Z,43.50
2022-12-25T08:06:29.782Z,43.20
2022-12-25T08:09:06.419Z,43.40
2022-12-25T08:11:40.467Z,44.00
2022-12-25T08:14:14.001Z,44.60
2022-12-25T08:16:47.505Z,45.40
2022-12-25T08:19:22.332Z,45.70
2022-12-25T08:21:55.786Z,46.00
2022-12-25T08:24:29.242Z,46.40
2022-12-25T08:27:02.707Z,46.60
2022-12-25T08:29:36.072Z,46.90
2022-12-25T08:32:09.472Z,47.10
2022-12-25T08:34:44.452Z,47.30
2022-12-25T08:37:17.885Z,47.40
2022-12-25T08:39:51.373Z,47.80
2022-12-25T08:42:24.765Z,48.30
2022-12-25T08:44:58.239Z,48.50
2022-12-25T08:47:31.906Z,48.60
2022-12-25T08:50:07.805Z,48.80
2022-12-25T08:52:41.528Z,49.20
2022-12-25T08:55:15.579Z,49.10
2022-12-25T08:57:48.986Z,49.30
2022-12-25T09:00:22.541Z,49.20
2022-12-25T09:02:56.146Z,49.20
2022-12-25T09:05:30.888Z,49.20
2022-12-25T09:08:04.197Z,49.40
2022-12-25T09:10:38.228Z,49.60
2022-12-25T09:13:12.837Z,49.60
2022-12-25T09:15:46.375Z,49.60
2022-12-25T09:18:19.840Z,49.60
2022-12-25T09:21:01.459Z,49.60
2022-12-25T09:23:35.608Z,49.60
2022-12-25T09:26:11.581Z,49.60
2022-12-25T09:28:51.323Z,49.60
2022-12-25T09:31:25.890Z,49.60
2022-12-25T09:33:59.400Z,49.60
2022-12-25T09:36:34.607Z,49.90
2022-12-25T09:39:07.932Z,49.70
2022-12-25T09:41:53.224Z,49.70
2022-12-25T09:44:30.225Z,49.80
2022-12-25T09:47:10.877Z,49.70
2022-12-25T09:49:51.899Z,49.70
2022-12-25T09:52:35.876Z,49.80
2022-12-25T09:55:19.759Z,49.80
2022-12-25T09:57:56.028Z,49.80
2022-12-25T10:00:36.334Z,49.80
2022-12-25T10:03:27.780Z,49.80
2022-12-25T10:06:12.732Z,49.80
2022-12-25T10:09:12.912Z,49.90
2022-12-25T10:12:09.578Z,49.90
2022-12-25T10:15:07.993Z,49.90
2022-12-25T10:17:50.598Z,49.90
2022-12-25T10:20:41.364Z,49.90
2022-12-25T10:23:20.412Z,49.90
2022-12-25T10:25:55.764Z,49.90
2022-12-25T10:28:36.103Z,49.90
2022-12-25T10:31:20.376Z,50.00
2022-12-25T10:33:54.949Z,50.00
2022-12-25T10:36:30.075Z,50.00
2022-12-25T10:39:03.438Z,50.00
2022-12-25T10:41:50.586Z,50.00
2022-12-25T10:44:25.386Z,50.00
2022-12-25T10:47:00.681Z,50.10
2022-12-25T10:49:36.394Z,50.00
2022-12-25T10:52:22.046Z,50.10
2022-12-25T10:54:56.482Z,50.10
2022-12-25T10:57:31.306Z,50.00
2022-12-25T11:00:07.301Z,50.10
2022-12-25T11:02:41.981Z,50.10
2022-12-25T11:05:19.413Z,50.60
2022-12-25T11:07:55.269Z,50.10
2022-12-25T11:10:32.519Z,50.10
2022-12-25T11:13:09.266Z,50.10
2022-12-25T11:15:45.428Z,50.10
2022-12-25T11:18:21.771Z,50.10
2022-12-25T11:20:57.977Z,50.10
2022-12-25T11:23:33.754Z,50.10
2022-12-25T11:26:11.734Z,50.10
2022-12-25T11:28:47.543Z,50.10
2022-12-25T11:31:22.640Z,50.10
2022-12-25T11:34:00.517Z,50.10
2022-12-25T11:36:45.231Z,50.10
2022-12-25T11:39:25.411Z,50.00
2022-12-25T11:42:03.103Z,50.00
2022-12-25T11:44:46.680Z,50.00
2022-12-25T11:47:25.903Z,50.00
2022-12-25T11:50:02.560Z,50.00
2022-12-25T11:52:40.100Z,50.00
2022-12-25T11:55:20.132Z,50.00
2022-12-25T11:57:58.448Z,50.00
2022-12-25T12:00:36.541Z,50.00
2022-12-25T12:03:17.763Z,49.90
2022-12-25T12:05:54.966Z,49.90
2022-12-25T12:08:28.348Z,49.90
2022-12-25T12:11:22.256Z,49.90
2022-12-25T12:14:06.559Z,49.90
2022-12-25T12:16:41.418Z,49.90
2022-12-25T12:19:24.971Z,49.90
2022-12-25T12:22:00.923Z,49.90
2022-12-25T12:24:37.211Z,49.80
2022-12-25T12:27:28.117Z,49.80
2022-12-25T12:30:03.337Z,49.80
2022-12-25T12:32:42.616Z,49.90
2022-12-25T12:35:20.035Z,49.80
2022-12-25T12:37:56.115Z,49.80
2022-12-25T12:40:34.618Z,49.80
2022-12-25T12:43:32.945Z,49.90
2022-12-25T12:46:15.893Z,49.80
2022-12-25T12:48:52.666Z,49.80
2022-12-25T12:51:31.284Z,49.80
2022-12-25T12:54:20.530Z,49.80
2022-12-25T12:57:01.203Z,49.80
2022-12-25T12:59:40.712Z,49.80
2022-12-25T13:02:43.540Z,49.70
2022-12-25T13:05:26.558Z,49.70
2022-12-25T13:08:13.182Z,49.70
2022-12-25T13:10:50.673Z,49.70
2022-12-25T13:13:28.538Z,49.70
2022-12-25T13:16:02.050Z,49.60
2022-12-25T13:18:36.261Z,49.70
2022-12-25T13:21:19.093Z,49.60
2022-12-25T13:23:58.420Z,49.60
2022-12-25T13:26:32.334Z,49.60
2022-12-25T13:29:11.216Z,49.60
2022-12-25T13:31:45.094Z,49.60
2022-12-25T13:34:25.215Z,49.50
2022-12-25T13:37:00.733Z,49.50
2022-12-25T13:39:35.478Z,49.60
2022-12-25T13:42:10.404Z,49.50
2022-12-25T13:44:46.570Z,49.40
2022-12-25T13:47:23.766Z,49.40
2022-12-25T13:49:58.999Z,49.40
2022-12-25T13:52:37.349Z,50.00
2022-12-25T13:55:14.907Z,49.40
2022-12-25T13:57:52.793Z,49.40
2022-12-25T14:00:33.321Z,49.30
2022-12-25T14:03:08.408Z,49.40
2022-12-25T14:05:43.549Z,49.30
2022-12-25T14:08:23.287Z,49.30
2022-12-25T14:10:57.873Z,49.30
2022-12-25T14:13:33.988Z,49.40
2022-12-25T14:16:08.941Z,49.30
2022-12-25T14:18:52.362Z,49.20
2022-12-25T14:21:30.234Z,49.30
2022-12-25T14:24:05.575Z,49.30
2022-12-25T14:26:39.418Z,49.20
2022-12-25T14:29:18.098Z,49.20
2022-12-25T14:31:54.459Z,49.20
2022-12-25T14:34:29.644Z,49.20
2022-12-25T14:37:05.368Z,49.20
2022-12-25T14:39:40.366Z,49.10
2022-12-25T14:42:19.941Z,49.10
2022-12-25T14:45:03.392Z,49.10
2022-12-25T14:47:52.201Z,49.10
2022-12-25T14:50:31.502Z,49.10
2022-12-25T14:53:04.887Z,49.10
2022-12-25T14:55:40.954Z,49.00
2022-12-25T14:58:22.497Z,49.00
2022-12-25T15:00:57.765Z,49.00
2022-12-25T15:03:33.900Z,49.00
2022-12-25T15:06:19.111Z,49.00
2022-12-25T15:09:03.441Z,49.00
2022-12-25T15:11:38.390Z,48.90
2022-12-25T15:14:11.679Z,48.90
2022-12-25T15:16:48.232Z,48.90
2022-12-25T15:19:26.641Z,48.90
2022-12-25T15:22:03.746Z,48.90
2022-12-25T15:24:37.153Z,48.80
2022-12-25T15:27:17.399Z,48.80
2022-12-25T15:32:44.385Z,48.80
2022-12-25T15:35:20.791Z,48.80
2022-12-25T15:37:54.279Z,48.80
2022-12-25T15:40:27.950Z,48.80
2022-12-25T15:43:06.423Z,48.80
2022-12-25T15:45:46.551Z,48.70
2022-12-25T15:48:19.997Z,48.70
2022-12-25T15:50:53.600Z,48.70
2022-12-25T15:53:27.099Z,48.70
2022-12-25T15:56:00.833Z,48.60
2022-12-25T15:58:35.348Z,48.60
2022-12-25T16:01:08.548Z,48.60
2022-12-25T16:03:42.025Z,48.60
2022-12-25T16:06:17.591Z,48.60
2022-12-25T16:08:51.783Z,48.60
2022-12-25T16:11:24.961Z,48.60
2022-12-25T16:13:59.661Z,48.60
2022-12-25T16:16:33.194Z,48.60
2022-12-25T16:19:07.466Z,48.60
2022-12-25T16:21:43.359Z,48.50
2022-12-25T16:24:17.314Z,48.60
2022-12-25T16:26:50.738Z,48.60
2022-12-25T16:29:28.332Z,48.50
2022-12-25T16:32:02.487Z,48.50
2022-12-25T16:34:36.170Z,48.70
2022-12-25T16:37:09.643Z,48.50
2022-12-25T16:39:44.028Z,48.40
2022-12-25T16:42:17.730Z,48.50
2022-12-25T16:44:55.823Z,48.40
2022-12-25T16:47:29.288Z,48.40
2022-12-25T16:50:03.594Z,48.40
2022-12-25T16:52:37.652Z,48.40
2022-12-25T16:55:11.534Z,48.40
2022-12-25T16:57:47.754Z,48.30
2022-12-25T17:00:23.120Z,48.30
2022-12-25T17:02:57.123Z,48.30
2022-12-25T17:05:30.814Z,48.30
2022-12-25T17:08:04.295Z,48.30
2022-12-25T17:10:39.803Z,48.30
2022-12-25T17:13:13.540Z,48.30
2022-12-25T17:15:50.569Z,48.30
2022-12-25T17:18:24.436Z,48.20
2022-12-25T17:20:58.305Z,48.20
2022-12-25T17:23:31.874Z,48.20
2022-12-25T17:26:06.721Z,48.20
2022-12-25T17:28:40.527Z,48.10
2022-12-25T17:31:15.667Z,48.10
2022-12-25T17:33:49.491Z,48.00
2022-12-25T17:36:23.259Z,48.10
2022-12-25T17:38:56.889Z,48.10
2022-12-25T17:41:30.492Z,48.10
2022-12-25T17:44:04.380Z,48.10
2022-12-25T17:46:39.308Z,48.00
2022-12-25T17:49:16.527Z,48.10
2022-12-25T17:51:50.052Z,48.00
2022-12-25T17:54:23.540Z,48.00
2022-12-25T17:56:56.965Z,48.00
2022-12-25T17:59:30.367Z,48.00
2022-12-25T18:02:05.490Z,48.00
2022-12-25T18:04:39.166Z,48.00
2022-12-25T18:07:12.595Z,47.90
2022-12-25T18:09:46.161Z,47.90
2022-12-25T18:12:19.653Z,47.90
2022-12-25T18:14:53.633Z,48.00
2022-12-25T18:17:29.432Z,48.30
2022-12-25T18:20:03.408Z,50.10
2022-12-25T18:22:37.086Z,50.60
2022-12-25T18:25:12.276Z,50.60
2022-12-25T18:27:46.071Z,50.50
2022-12-25T18:30:20.381Z,50.70
2022-12-25T18:32:55.201Z,50.10
2022-12-25T18:35:29.942Z,49.90
2022-12-25T18:38:03.237Z,49.70
2022-12-25T18:40:40.941Z,49.60
2022-12-25T18:43:15.345Z,49.40
2022-12-25T18:45:57.587Z,49.40
2022-12-25T18:48:33.549Z,49.30
2022-12-25T18:51:09.605Z,49.20
2022-12-25T18:53:43.092Z,49.20
2022-12-25T18:56:18.556Z,49.40
2022-12-25T18:58:52.396Z,49.40
2022-12-25T19:01:26.299Z,49.40
2022-12-25T19:04:05.252Z,49.50
2022-12-25T19:06:39.348Z,49.50
2022-12-25T19:09:12.984Z,49.60
2022-12-25T19:11:47.013Z,49.70
2022-12-25T19:14:20.454Z,49.60
2022-12-25T19:16:54.279Z,49.30
2022-12-25T19:19:29.101Z,48.70
2022-12-25T19:22:03.816Z,48.00
2022-12-25T19:24:37.533Z,47.90
2022-12-25T19:27:11.013Z,47.80
2022-12-25T19:29:44.551Z,47.90
2022-12-25T19:32:17.869Z,47.70
2022-12-25T19:34:52.582Z,47.00
2022-12-25T19:37:25.926Z,46.80
2022-12-25T19:39:59.490Z,46.70
2022-12-25T19:42:32.858Z,46.50
2022-12-25T19:45:07.857Z,46.60
2022-12-25T19:47:44.284Z,46.10
2022-12-25T19:50:19.211Z,45.50
2022-12-25T19:52:52.559Z,45.00
2022-12-25T19:55:25.990Z,44.90
2022-12-25T19:57:59.348Z,44.90
2022-12-25T20:00:33.704Z,44.90
2022-12-25T20:03:07.702Z,45.10
2022-12-25T20:05:45.801Z,45.30
2022-12-25T20:08:19.855Z,45.90
2022-12-25T20:10:54.433Z,46.30
2022-12-25T20:13:28.325Z,46.20
2022-12-25T20:16:02.280Z,46.40
2022-12-25T20:18:36.436Z,46.60
2022-12-25T20:21:14.796Z,46.60
2022-12-25T20:23:50.577Z,46.60
2022-12-25T20:26:26.779Z,46.80
2022-12-25T20:29:00.827Z,46.80
2022-12-25T20:31:36.003Z,46.90
2022-12-25T20:34:12.311Z,47.00
2022-12-25T20:36:49.442Z,47.00
2022-12-25T20:39:23.615Z,47.00
2022-12-25T20:41:58.384Z,47.00
2022-12-25T20:44:31.986Z,47.00
2022-12-25T20:47:05.714Z,47.00
2022-12-25T20:49:39.045Z,46.90
2022-12-25T20:52:14.168Z,47.30
2022-12-25T20:54:47.979Z,47.00
2022-12-25T20:57:21.253Z,46.90
2022-12-25T20:59:55.190Z,47.10
2022-12-25T21:02:34.191Z,47.00
2022-12-25T21:05:12.527Z,47.20
2022-12-25T21:07:47.279Z,47.00
2022-12-25T21:10:20.796Z,47.60
2022-12-25T21:12:54.476Z,46.90
2022-12-25T21:15:28.074Z,47.10
2022-12-25T21:18:03.078Z,47.00
2022-12-25T21:20:36.724Z,47.00
2022-12-25T21:23:11.837Z,46.90
2022-12-25T21:25:48.806Z,46.90
2022-12-25T21:28:22.846Z,46.80
2022-12-25T21:30:56.390Z,46.80
2022-12-25T21:33:47.501Z,46.80
2022-12-25T21:36:23.989Z,46.60
2022-12-25T21:39:00.713Z,47.20
2022-12-25T21:41:36.148Z,47.30
2022-12-25T21:44:09.899Z,47.20
2022-12-25T21:46:43.389Z,47.10
2022-12-25T21:49:37.374Z,47.00
2022-12-25T21:52:09.797Z,47.00
2022-12-25T21:54:44.764Z,47.30
2022-12-25T21:57:18.174Z,47.50
2022-12-25T21:59:51.526Z,47.70
2022-12-25T22:02:25.028Z,47.70
2022-12-25T22:04:58.539Z,48.00
2022-12-25T22:07:32.614Z,48.10
2022-12-25T22:10:08.275Z,48.10
2022-12-25T22:12:59.412Z,48.20
2022-12-25T22:15:50.228Z,48.20
2022-12-25T22:18:41.137Z,48.10
2022-12-25T22:21:20.248Z,48.20
2022-12-25T22:23:53.611Z,48.10
2022-12-25T22:26:28.420Z,48.10
2022-12-25T22:29:01.814Z,48.10
2022-12-25T22:31:39.318Z,48.10
2022-12-25T22:34:17.070Z,48.00
2022-12-25T22:36:50.510Z,48.00
2022-12-25T22:39:23.973Z,48.00
2022-12-25T22:42:00.794Z,48.00
2022-12-25T22:44:34.850Z,48.00
2022-12-25T22:47:08.510Z,47.90
2022-12-25T22:49:42.081Z,47.90
2022-12-25T22:52:15.484Z,47.90
2022-12-25T22:54:48.853Z,48.00
2022-12-25T22:57:23.757Z,47.90
2022-12-25T22:59:57.179Z,47.80
2022-12-25T23:02:31.398Z,47.90
2022-12-25T23:05:04.997Z,47.90
2022-12-25T23:07:38.521Z,47.90
2022-12-25T23:10:12.384Z,47.90
2022-12-25T23:13:04.502Z,47.90
2022-12-25T23:15:37.884Z,48.00
2022-12-25T23:18:29.078Z,48.00
2022-12-25T23:21:20.652Z,47.90
2022-12-25T23:24:11.431Z,47.90
2022-12-25T23:26:45.411Z,47.80
2022-12-25T23:29:37.306Z,47.80
2022-12-25T23:32:13.328Z,47.80
2022-12-25T23:34:46.938Z,47.80
2022-12-25T23:37:20.877Z,47.80
2022-12-25T23:39:54.279Z,47.70
2022-12-25T23:42:27.581Z,47.70
2022-12-25T23:45:02.272Z,47.70
2022-12-25T23:47:35.644Z,47.70
2022-12-25T23:50:09.569Z,47.80
2022-12-25T23:52:42.957Z,47.70
2022-12-25T23:55:17.246Z,47.70
2022-12-25T23:57:50.596Z,47.80
