createdAt,value
2019-02-18T00:01:12.709Z,8.03
2019-02-18T00:03:42.227Z,9.17
2019-02-18T00:06:11.755Z,9.00
2019-02-18T00:08:41.263Z,9.13
2019-02-18T00:11:10.805Z,8.97
2019-02-18T00:13:41.570Z,8.17
2019-02-18T00:16:11.069Z,8.50
2019-02-18T00:18:40.801Z,8.35
2019-02-18T00:21:10.384Z,7.72
2019-02-18T00:23:39.924Z,8.90
2019-02-18T00:26:10.406Z,8.35
2019-02-18T00:28:39.922Z,9.30
2019-02-18T00:31:09.418Z,9.70
2019-02-18T00:33:38.972Z,8.70
2019-02-18T00:36:27.823Z,8.83
2019-02-18T00:38:57.357Z,8.87
2019-02-18T00:41:26.849Z,8.40
2019-02-18T00:43:56.389Z,8.47
2019-02-18T00:46:26.565Z,7.95
2019-02-18T00:48:56.149Z,8.07
2019-02-18T00:51:25.653Z,8.30
2019-02-18T00:53:55.566Z,7.80
2019-02-18T00:56:25.160Z,8.67
2019-02-18T00:58:54.988Z,9.10
2019-02-18T01:01:24.569Z,8.97
2019-02-18T01:03:54.102Z,8.93
2019-02-18T01:06:23.628Z,7.83
2019-02-18T01:08:53.153Z,8.45
2019-02-18T01:11:23.242Z,8.18
2019-02-18T01:13:52.758Z,8.40
2019-02-18T01:16:22.264Z,8.30
2019-02-18T01:18:51.781Z,8.47
2019-02-18T01:21:21.268Z,7.90
2019-02-18T01:23:51.524Z,8.65
2019-02-18T01:26:21.152Z,8.77
2019-02-18T01:28:50.679Z,8.77
2019-02-18T01:31:39.520Z,8.80
2019-02-18T01:34:09.043Z,8.37
2019-02-18T01:36:38.545Z,8.93
2019-02-18T01:39:08.215Z,8.67
2019-02-18T01:41:37.738Z,8.70
2019-02-18T01:44:07.257Z,8.77
2019-02-18T01:46:36.756Z,8.53
2019-02-18T01:49:06.277Z,8.63
2019-02-18T01:51:35.770Z,8.27
2019-02-18T01:54:05.320Z,8.57
2019-02-18T01:56:34.818Z,8.27
2019-02-18T01:59:04.319Z,8.40
2019-02-18T02:01:33.843Z,9.33
2019-02-18T02:04:03.439Z,9.03
2019-02-18T02:06:32.981Z,9.03
2019-02-18T02:09:02.740Z,9.80
2019-02-18T02:11:32.278Z,9.20
2019-02-18T02:14:01.771Z,8.83
2019-02-18T02:16:31.285Z,9.60
2019-02-18T02:19:20.157Z,8.87
2019-02-18T02:21:49.671Z,8.63
2019-02-18T02:24:19.192Z,8.90
2019-02-18T02:26:48.705Z,9.53
2019-02-18T02:29:18.214Z,9.93
2019-02-18T02:32:07.058Z,10.10
2019-02-18T02:34:36.578Z,8.40
2019-02-18T02:37:06.174Z,8.90
2019-02-18T02:39:35.687Z,8.33
2019-02-18T02:42:05.252Z,9.73
2019-02-18T02:44:34.761Z,9.07
2019-02-18T02:47:04.259Z,8.03
2019-02-18T02:49:34.100Z,7.83
2019-02-18T02:52:03.623Z,7.47
2019-02-18T02:54:33.141Z,7.67
2019-02-18T02:57:02.663Z,7.70
2019-02-18T02:59:32.205Z,8.83
2019-02-18T03:02:02.415Z,7.90
2019-02-18T03:05:10.290Z,7.90
2019-02-18T03:07:59.129Z,7.77
2019-02-18T03:10:28.649Z,7.67
2019-02-18T03:12:58.181Z,7.50
2019-02-18T03:15:27.692Z,7.00
2019-02-18T03:17:57.220Z,6.30
2019-02-18T03:20:26.715Z,6.70
2019-02-18T03:22:56.457Z,6.75
2019-02-18T03:25:28.689Z,6.80
2019-02-18T03:28:05.630Z,7.30
2019-02-18T03:30:42.073Z,6.58
2019-02-18T03:33:36.708Z,6.37
2019-02-18T03:36:06.291Z,6.87
2019-02-18T03:38:35.811Z,7.40
2019-02-18T03:41:05.548Z,6.20
2019-02-18T03:43:48.522Z,6.87
2019-02-18T03:46:37.373Z,6.30
2019-02-18T03:49:06.896Z,6.50
2019-02-18T03:51:36.453Z,6.27
2019-02-18T03:54:06.026Z,6.00
2019-02-18T03:56:54.879Z,6.30
2019-02-18T03:59:43.735Z,5.50
2019-02-18T04:02:13.257Z,5.93
2019-02-18T04:04:42.781Z,5.70
2019-02-18T04:07:12.279Z,5.43
2019-02-18T04:10:01.187Z,5.70
2019-02-18T04:12:30.722Z,5.73
2019-02-18T04:15:00.512Z,5.00
2019-02-18T04:17:29.982Z,5.60
2019-02-18T04:19:59.478Z,6.10
2019-02-18T04:22:48.332Z,5.20
2019-02-18T04:25:17.831Z,4.77
2019-02-18T04:27:47.324Z,5.27
2019-02-18T04:30:16.841Z,5.53
2019-02-18T04:32:46.347Z,5.50
2019-02-18T04:35:16.191Z,5.10
2019-02-18T04:37:45.737Z,5.20
2019-02-18T04:40:15.266Z,4.67
2019-02-18T04:42:44.782Z,4.67
2019-02-18T04:45:14.301Z,5.20
2019-02-18T04:47:44.400Z,4.62
2019-02-18T04:50:13.912Z,4.80
2019-02-18T04:52:43.438Z,5.10
2019-02-18T04:55:13.007Z,5.20
2019-02-18T04:57:42.535Z,4.47
2019-02-18T05:00:12.821Z,4.75
2019-02-18T05:02:42.335Z,4.87
2019-02-18T05:05:12.106Z,4.73
2019-02-18T05:07:41.638Z,4.70
2019-02-18T05:10:12.736Z,4.60
2019-02-18T05:12:42.300Z,4.73
2019-02-18T05:15:11.938Z,4.87
2019-02-18T05:17:41.471Z,5.83
2019-02-18T05:20:10.977Z,4.83
2019-02-18T05:22:40.480Z,5.08
2019-02-18T05:25:12.905Z,4.80
2019-02-18T05:27:41.980Z,5.17
2019-02-18T05:30:24.098Z,4.90
2019-02-18T05:32:53.603Z,4.50
2019-02-18T05:35:23.102Z,4.43
2019-02-18T05:37:52.621Z,4.60
2019-02-18T05:40:41.456Z,4.63
2019-02-18T05:43:24.019Z,4.37
2019-02-18T05:45:53.535Z,4.03
2019-02-18T05:48:23.046Z,4.80
2019-02-18T05:50:52.595Z,4.47
2019-02-18T05:53:22.101Z,4.42
2019-02-18T05:55:51.594Z,3.87
2019-02-18T05:58:21.174Z,4.00
2019-02-18T06:00:50.665Z,4.27
2019-02-18T06:03:20.167Z,4.17
2019-02-18T06:05:49.711Z,4.15
2019-02-18T06:08:20.095Z,4.23
2019-02-18T06:10:49.629Z,3.83
2019-02-18T06:13:19.152Z,4.00
2019-02-18T06:15:48.642Z,4.63
2019-02-18T06:18:18.168Z,4.10
2019-02-18T06:20:47.677Z,4.07
2019-02-18T06:23:17.199Z,3.80
2019-02-18T06:26:18.827Z,3.93
2019-02-18T06:29:07.685Z,3.45
2019-02-18T06:31:37.193Z,6.43
2019-02-18T06:34:06.701Z,6.10
2019-02-18T06:36:36.241Z,4.50
2019-02-18T06:39:06.723Z,3.97
2019-02-18T06:41:36.224Z,4.07
2019-02-18T06:44:05.837Z,4.20
2019-02-18T06:46:39.500Z,3.90
2019-02-18T06:49:10.644Z,4.27
2019-02-18T06:51:40.169Z,4.57
2019-02-18T06:54:09.684Z,3.87
2019-02-18T06:56:46.607Z,3.77
2019-02-18T06:59:20.564Z,3.47
2019-02-18T07:01:57.521Z,3.83
2019-02-18T07:04:28.661Z,3.90
2019-02-18T07:07:36.925Z,4.25
2019-02-18T07:10:13.998Z,3.90
2019-02-18T07:12:46.188Z,5.58
2019-02-18T07:15:28.953Z,6.10
2019-02-18T07:18:17.828Z,5.33
2019-02-18T07:20:47.314Z,4.87
2019-02-18T07:23:16.819Z,4.60
2019-02-18T07:25:46.363Z,4.40
2019-02-18T07:28:15.879Z,4.97
2019-02-18T07:30:45.405Z,4.30
2019-02-18T07:33:14.923Z,4.47
2019-02-18T07:35:44.505Z,4.07
2019-02-18T07:38:14.025Z,4.00
2019-02-18T07:40:43.556Z,3.67
2019-02-18T07:43:13.076Z,3.60
2019-02-18T07:45:42.566Z,3.63
2019-02-18T07:48:12.800Z,3.70
2019-02-18T07:50:42.321Z,3.73
2019-02-18T07:53:11.829Z,3.97
2019-02-18T07:55:41.328Z,3.35
2019-02-18T07:58:10.852Z,3.70
2019-02-18T08:00:41.135Z,3.00
2019-02-18T08:03:10.660Z,3.80
2019-02-18T08:05:40.152Z,3.97
2019-02-18T08:08:09.659Z,3.73
2019-02-18T08:10:39.145Z,4.50
2019-02-18T08:13:09.273Z,5.17
2019-02-18T08:15:38.750Z,5.83
2019-02-18T08:18:08.272Z,5.50
2019-02-18T08:20:37.868Z,4.80
2019-02-18T08:23:07.386Z,6.62
2019-02-18T08:25:37.452Z,5.83
2019-02-18T08:28:06.911Z,5.07
2019-02-18T08:30:36.459Z,4.30
2019-02-18T08:33:06.098Z,4.00
2019-02-18T08:35:54.945Z,3.93
2019-02-18T08:38:24.429Z,3.87
2019-02-18T08:40:53.939Z,3.93
2019-02-18T08:43:23.433Z,4.45
2019-02-18T08:45:53.481Z,4.30
2019-02-18T08:48:24.144Z,4.43
2019-02-18T08:50:53.709Z,4.60
2019-02-18T08:53:23.205Z,5.50
2019-02-18T08:55:52.716Z,4.67
2019-02-18T08:58:22.202Z,3.90
2019-02-18T09:01:02.014Z,3.63
2019-02-18T09:03:22.906Z,3.40
2019-02-18T09:05:52.430Z,2.90
2019-02-18T09:08:41.273Z,2.50
2019-02-18T09:11:30.205Z,3.07
2019-02-18T09:13:59.696Z,2.60
2019-02-18T09:16:29.187Z,2.20
2019-02-18T09:18:58.695Z,2.50
2019-02-18T09:27:27.008Z,3.10
2019-02-18T09:29:56.518Z,2.47
2019-02-18T09:32:26.003Z,2.70
2019-02-18T09:35:01.745Z,2.90
2019-02-18T09:37:26.840Z,2.80
2019-02-18T09:39:56.353Z,2.75
2019-02-18T09:42:26.641Z,2.80
2019-02-18T09:44:56.197Z,3.17
2019-02-18T09:47:25.810Z,2.93
2019-02-18T09:49:55.305Z,2.70
2019-02-18T09:52:24.810Z,2.37
2019-02-18T09:55:14.057Z,2.42
2019-02-18T09:57:43.588Z,2.00
2019-02-18T10:00:13.870Z,1.60
2019-02-18T10:02:43.390Z,1.50
2019-02-18T10:05:12.966Z,1.67
2019-02-18T10:07:42.454Z,1.50
2019-02-18T10:10:12.957Z,1.70
2019-02-18T10:12:42.467Z,1.80
2019-02-18T10:15:31.347Z,2.00
2019-02-18T10:18:20.169Z,2.10
2019-02-18T10:21:02.537Z,2.20
2019-02-18T10:23:33.275Z,2.10
2019-02-18T10:26:02.789Z,2.03
2019-02-18T10:28:32.280Z,2.20
2019-02-18T10:31:01.813Z,2.03
2019-02-18T10:33:31.332Z,2.10
2019-02-18T10:36:01.904Z,1.98
2019-02-18T10:38:31.409Z,1.67
2019-02-18T10:41:20.253Z,2.00
2019-02-18T10:44:00.665Z,2.03
2019-02-18T10:46:30.155Z,1.87
2019-02-18T10:49:22.527Z,2.35
2019-02-18T10:51:51.052Z,1.80
2019-02-18T10:54:20.571Z,1.72
2019-02-18T10:56:50.084Z,1.87
2019-02-18T10:59:19.582Z,2.00
2019-02-18T11:01:49.097Z,1.10
2019-02-18T11:04:18.612Z,1.43
2019-02-18T11:06:48.655Z,1.30
2019-02-18T11:09:18.159Z,1.17
2019-02-18T11:11:47.666Z,1.20
2019-02-18T11:14:17.182Z,1.00
2019-02-18T11:16:46.702Z,1.60
2019-02-18T11:19:17.688Z,1.60
2019-02-18T11:21:47.332Z,1.45
2019-02-18T11:24:16.811Z,1.50
2019-02-18T11:26:46.322Z,1.10
2019-02-18T11:29:15.890Z,1.00
2019-02-18T11:31:45.399Z,1.00
2019-02-18T11:34:14.918Z,1.05
2019-02-18T11:36:44.428Z,0.93
2019-02-18T11:39:14.189Z,0.72
2019-02-18T11:41:44.070Z,1.10
2019-02-18T11:44:13.575Z,1.20
2019-02-18T11:46:43.107Z,1.40
2019-02-18T11:49:12.993Z,1.44
2019-02-18T11:51:42.531Z,1.30
2019-02-18T11:54:12.026Z,1.53
2019-02-18T11:56:41.528Z,1.57
2019-02-18T11:59:11.274Z,1.27
2019-02-18T12:01:41.144Z,1.30
2019-02-18T12:04:10.643Z,1.55
2019-02-18T12:06:40.184Z,1.20
2019-02-18T12:09:10.021Z,1.00
2019-02-18T12:11:39.566Z,1.30
2019-02-18T12:14:09.325Z,2.00
2019-02-18T12:16:38.840Z,1.45
2019-02-18T12:19:08.370Z,1.30
2019-02-18T12:21:37.875Z,0.97
2019-02-18T12:24:07.402Z,1.20
2019-02-18T12:26:37.559Z,1.40
2019-02-18T12:29:07.093Z,1.67
2019-02-18T12:31:36.662Z,1.60
2019-02-18T12:34:06.143Z,1.70
2019-02-18T12:36:35.824Z,1.40
2019-02-18T12:39:07.894Z,1.30
2019-02-18T12:41:37.373Z,1.20
2019-02-18T12:44:06.943Z,1.12
2019-02-18T12:46:36.443Z,1.10
2019-02-18T12:49:06.022Z,0.75
2019-02-18T12:51:35.508Z,1.12
2019-02-18T12:54:05.534Z,1.10
2019-02-18T12:56:35.058Z,1.10
2019-02-18T12:59:04.529Z,1.00
2019-02-18T13:01:34.045Z,1.03
2019-02-18T13:04:03.553Z,1.05
2019-02-18T13:06:33.130Z,1.00
2019-02-18T13:09:03.815Z,1.00
2019-02-18T13:11:33.707Z,1.30
2019-02-18T13:14:03.202Z,1.30
2019-02-18T13:16:32.712Z,1.20
2019-02-18T13:19:02.950Z,1.40
2019-02-18T13:21:32.454Z,1.30
2019-02-18T13:24:02.053Z,1.30
2019-02-18T13:26:31.555Z,1.27
2019-02-18T13:29:01.330Z,1.40
2019-02-18T13:31:31.319Z,1.32
2019-02-18T13:34:00.797Z,1.22
2019-02-18T13:36:30.306Z,1.30
2019-02-18T13:38:59.870Z,1.23
2019-02-18T13:41:29.386Z,1.20
2019-02-18T13:43:59.606Z,1.28
2019-02-18T13:46:29.109Z,1.40
2019-02-18T13:48:58.618Z,1.00
2019-02-18T13:51:28.201Z,1.50
2019-02-18T13:53:57.721Z,1.00
2019-02-18T13:56:27.899Z,1.06
2019-02-18T13:58:57.393Z,1.15
2019-02-18T14:01:26.918Z,1.27
2019-02-18T14:03:56.424Z,1.10
2019-02-18T14:06:25.975Z,0.97
2019-02-18T14:08:56.016Z,1.06
2019-02-18T14:11:25.903Z,1.10
2019-02-18T14:13:55.396Z,1.30
2019-02-18T14:16:24.988Z,1.10
2019-02-18T14:18:54.523Z,1.00
2019-02-18T14:21:24.329Z,1.28
2019-02-18T14:23:53.872Z,1.10
2019-02-18T14:26:23.670Z,1.03
2019-02-18T14:28:53.169Z,1.20
2019-02-18T14:31:22.754Z,1.20
2019-02-18T14:33:52.570Z,0.90
2019-02-18T14:36:22.085Z,1.07
2019-02-18T14:38:51.651Z,0.90
2019-02-18T14:41:21.342Z,0.93
2019-02-18T14:43:50.866Z,1.00
2019-02-18T14:46:20.755Z,0.95
2019-02-18T14:48:50.314Z,1.00
2019-02-18T14:51:19.896Z,1.00
2019-02-18T14:53:49.387Z,0.90
2019-02-18T14:56:20.854Z,0.93
2019-02-18T14:59:09.683Z,1.00
2019-02-18T15:01:52.190Z,0.83
2019-02-18T15:07:29.642Z,1.10
2019-02-18T15:09:59.534Z,1.03
2019-02-18T15:12:33.006Z,1.30
2019-02-18T15:15:00.739Z,1.20
2019-02-18T15:17:31.342Z,1.20
2019-02-18T15:20:00.827Z,1.20
2019-02-18T15:22:30.434Z,1.30
2019-02-18T15:25:00.257Z,1.10
2019-02-18T15:27:29.834Z,1.20
2019-02-18T15:29:59.568Z,1.10
2019-02-18T15:32:29.258Z,1.13
2019-02-18T15:34:58.783Z,1.30
2019-02-18T15:37:28.277Z,1.20
2019-02-18T15:39:57.880Z,1.30
2019-02-18T15:42:27.907Z,1.25
2019-02-18T15:44:57.424Z,1.30
2019-02-18T15:47:26.981Z,1.23
2019-02-18T15:49:56.503Z,1.30
2019-02-18T15:52:26.008Z,1.17
2019-02-18T15:54:55.994Z,1.20
2019-02-18T15:57:25.549Z,1.20
2019-02-18T15:59:55.206Z,1.27
2019-02-18T16:02:24.721Z,1.30
2019-02-18T16:04:54.208Z,1.20
2019-02-18T16:07:24.277Z,0.90
2019-02-18T16:09:53.762Z,1.20
2019-02-18T16:12:23.247Z,1.20
2019-02-18T16:14:52.753Z,1.20
2019-02-18T16:17:22.282Z,1.17
2019-02-18T16:19:52.466Z,1.22
2019-02-18T16:22:22.247Z,1.00
2019-02-18T16:24:51.724Z,1.10
2019-02-18T16:27:21.265Z,1.13
2019-02-18T16:29:50.777Z,1.57
2019-02-18T16:32:20.632Z,1.70
2019-02-18T16:34:50.152Z,1.37
2019-02-18T16:37:19.954Z,1.80
2019-02-18T16:39:49.435Z,1.67
2019-02-18T16:42:19.113Z,1.50
2019-02-18T16:44:48.718Z,1.10
2019-02-18T16:47:18.230Z,1.23
2019-02-18T16:49:48.001Z,1.30
2019-02-18T16:52:17.510Z,1.37
2019-02-18T16:54:46.995Z,1.33
2019-02-18T16:57:16.829Z,1.40
2019-02-18T16:59:46.327Z,1.20
2019-02-18T17:02:15.869Z,1.30
2019-02-18T17:04:45.635Z,1.53
2019-02-18T17:07:15.210Z,1.60
2019-02-18T17:09:44.861Z,1.60
2019-02-18T17:12:14.388Z,1.50
2019-02-18T17:14:43.877Z,1.53
2019-02-18T17:17:13.398Z,1.50
2019-02-18T17:19:43.090Z,1.33
2019-02-18T17:22:12.966Z,1.30
2019-02-18T17:24:42.430Z,1.33
2019-02-18T17:27:11.949Z,1.40
2019-02-18T17:29:41.458Z,1.50
2019-02-18T17:32:10.974Z,1.20
2019-02-18T17:34:41.153Z,1.45
2019-02-18T17:37:10.635Z,1.40
2019-02-18T17:39:40.155Z,1.33
2019-02-18T17:42:09.701Z,1.70
2019-02-18T17:44:39.218Z,1.80
2019-02-18T17:47:09.373Z,1.30
2019-02-18T17:49:39.267Z,1.20
2019-02-18T17:52:08.817Z,1.13
2019-02-18T17:54:38.310Z,1.30
2019-02-18T17:57:07.801Z,1.30
2019-02-18T17:59:37.617Z,1.35
2019-02-18T18:02:07.096Z,1.23
2019-02-18T18:04:36.801Z,1.30
2019-02-18T18:07:06.288Z,1.30
2019-02-18T18:09:36.097Z,1.15
2019-02-18T18:12:05.760Z,1.30
2019-02-18T18:14:35.279Z,1.67
2019-02-18T18:17:04.793Z,1.80
2019-02-18T18:19:34.322Z,1.40
2019-02-18T18:22:03.949Z,2.00
2019-02-18T18:24:33.871Z,1.92
2019-02-18T18:27:03.373Z,2.57
2019-02-18T18:29:32.945Z,3.27
2019-02-18T18:32:02.496Z,4.30
2019-02-18T18:34:32.040Z,3.97
2019-02-18T18:37:02.273Z,3.80
2019-02-18T18:39:31.859Z,4.47
2019-02-18T18:42:01.369Z,5.00
2019-02-18T18:44:30.947Z,5.27
2019-02-18T18:47:00.697Z,4.20
2019-02-18T18:49:30.381Z,3.30
2019-02-18T18:51:59.899Z,3.23
2019-02-18T18:54:29.438Z,3.60
2019-02-18T18:56:58.924Z,3.80
2019-02-18T18:59:28.605Z,3.70
2019-02-18T19:01:58.509Z,3.87
2019-02-18T19:04:28.030Z,3.90
2019-02-18T19:06:57.500Z,4.67
2019-02-18T19:09:26.997Z,4.40
2019-02-18T19:11:56.473Z,4.50
2019-02-18T19:14:26.734Z,3.90
2019-02-18T19:16:56.234Z,3.83
2019-02-18T19:19:25.753Z,4.00
2019-02-18T19:21:55.259Z,4.50
2019-02-18T19:24:24.786Z,7.20
2019-02-18T19:27:14.395Z,5.62
2019-02-18T19:29:57.307Z,8.65
2019-02-18T19:32:26.832Z,8.27
2019-02-18T19:34:56.358Z,6.93
2019-02-18T19:37:26.133Z,5.33
2019-02-18T19:39:55.662Z,5.73
2019-02-18T19:42:25.157Z,7.50
2019-02-18T19:44:54.683Z,7.17
2019-02-18T19:47:24.185Z,7.53
2019-02-18T19:49:53.719Z,7.93
2019-02-18T19:52:23.250Z,6.90
2019-02-18T19:54:52.822Z,6.45
2019-02-18T19:57:22.308Z,6.67
2019-02-18T19:59:51.835Z,6.53
2019-02-18T20:02:21.371Z,7.27
2019-02-18T20:04:51.294Z,6.13
2019-02-18T20:07:20.785Z,7.03
2019-02-18T20:09:50.310Z,6.50
2019-02-18T20:12:19.817Z,6.73
2019-02-18T20:14:49.350Z,7.57
2019-02-18T20:17:18.892Z,7.07
2019-02-18T20:19:48.676Z,7.80
2019-02-18T20:22:18.206Z,8.03
2019-02-18T20:24:47.728Z,8.37
2019-02-18T20:27:17.233Z,8.50
2019-02-18T20:29:46.770Z,8.70
2019-02-18T20:32:35.607Z,8.40
2019-02-18T20:35:06.234Z,8.63
2019-02-18T20:37:35.752Z,9.20
2019-02-18T20:40:07.195Z,12.83
2019-02-18T20:42:36.718Z,11.27
2019-02-18T20:45:12.225Z,10.93
2019-02-18T20:47:41.726Z,9.13
2019-02-18T20:50:15.730Z,8.40
2019-02-18T20:52:45.390Z,7.23
2019-02-18T20:58:15.712Z,7.40
2019-02-18T21:00:45.347Z,6.92
2019-02-18T21:03:14.845Z,7.33
2019-02-18T21:05:44.374Z,7.40
2019-02-18T21:08:15.117Z,7.20
2019-02-18T21:10:44.634Z,7.33
2019-02-18T21:13:14.158Z,7.83
2019-02-18T21:15:43.771Z,7.90
2019-02-18T21:18:32.896Z,7.50
2019-02-18T21:21:02.417Z,8.23
2019-02-18T21:23:31.937Z,8.10
2019-02-18T21:26:01.926Z,8.53
2019-02-18T21:28:31.797Z,7.90
2019-02-18T21:31:01.316Z,7.67
2019-02-18T21:33:30.837Z,7.40
2019-02-18T21:36:00.364Z,7.77
2019-02-18T21:38:29.861Z,8.07
2019-02-18T21:41:00.187Z,7.55
2019-02-18T21:43:29.966Z,7.67
2019-02-18T21:46:18.898Z,7.57
2019-02-18T21:48:48.392Z,7.27
2019-02-18T21:51:37.640Z,7.80
2019-02-18T21:54:07.147Z,6.90
2019-02-18T21:56:36.682Z,7.90
2019-02-18T21:59:06.184Z,7.43
2019-02-18T22:01:35.694Z,8.20
2019-02-18T22:04:05.596Z,7.97
2019-02-18T22:06:35.109Z,7.90
2019-02-18T22:09:06.242Z,7.40
2019-02-18T22:11:35.787Z,7.57
2019-02-18T22:14:05.350Z,7.50
2019-02-18T22:16:54.211Z,7.43
2019-02-18T22:19:43.042Z,7.77
2019-02-18T22:22:12.561Z,7.97
2019-02-18T22:24:42.092Z,7.47
2019-02-18T22:27:11.868Z,8.93
2019-02-18T22:29:41.409Z,8.90
2019-02-18T22:32:11.150Z,8.53
2019-02-18T22:34:40.708Z,8.57
2019-02-18T22:37:11.325Z,9.90
2019-02-18T22:39:40.843Z,9.53
2019-02-18T22:42:10.729Z,8.40
2019-02-18T22:44:42.126Z,8.27
2019-02-18T22:47:11.648Z,7.45
2019-02-18T22:49:41.161Z,8.20
2019-02-18T22:52:10.670Z,7.67
2019-02-18T22:54:40.193Z,7.27
2019-02-18T22:57:09.990Z,7.33
2019-02-18T22:59:39.511Z,7.07
2019-02-18T23:02:10.522Z,7.77
2019-02-18T23:04:40.020Z,7.13
2019-02-18T23:07:09.630Z,7.97
2019-02-18T23:09:39.144Z,28.40
2019-02-18T23:12:08.913Z,13.00
2019-02-18T23:14:38.413Z,8.97
2019-02-18T23:17:07.960Z,8.77
2019-02-18T23:19:37.457Z,8.17
2019-02-18T23:22:06.990Z,8.47
2019-02-18T23:24:36.482Z,8.40
2019-02-18T23:27:06.085Z,9.03
2019-02-18T23:29:35.959Z,8.30
2019-02-18T23:32:05.468Z,7.97
2019-02-18T23:34:34.971Z,8.60
2019-02-18T23:37:04.490Z,8.47
2019-02-18T23:39:33.985Z,8.30
2019-02-18T23:42:04.751Z,8.58
2019-02-18T23:44:34.251Z,8.13
2019-02-18T23:47:03.769Z,8.70
2019-02-18T23:49:33.276Z,8.57
2019-02-18T23:52:02.795Z,8.13
2019-02-18T23:54:51.666Z,8.97
2019-02-18T23:57:21.182Z,9.28
2019-02-18T23:59:50.698Z,8.73
