createdAt,value
2019-05-26T00:00:47.917Z,8.73
2019-05-26T00:03:16.329Z,7.67
2019-05-26T00:05:44.568Z,7.53
2019-05-26T00:08:12.642Z,9.08
2019-05-26T00:10:40.723Z,9.88
2019-05-26T00:13:08.778Z,9.15
2019-05-26T00:15:36.866Z,9.50
2019-05-26T00:18:05.055Z,8.70
2019-05-26T00:20:33.312Z,9.90
2019-05-26T00:23:01.502Z,8.38
2019-05-26T00:25:29.921Z,8.28
2019-05-26T00:27:57.964Z,9.05
2019-05-26T00:30:25.870Z,9.13
2019-05-26T00:32:54.027Z,9.60
2019-05-26T00:35:22.106Z,8.93
2019-05-26T00:37:50.779Z,8.40
2019-05-26T00:40:19.199Z,8.60
2019-05-26T00:42:47.214Z,7.08
2019-05-26T00:45:15.550Z,9.33
2019-05-26T00:47:43.617Z,8.18
2019-05-26T00:50:12.003Z,7.85
2019-05-26T00:52:39.986Z,11.15
2019-05-26T00:55:09.076Z,9.25
2019-05-26T00:57:37.526Z,9.10
2019-05-26T01:00:06.293Z,8.98
2019-05-26T01:02:34.276Z,9.60
2019-05-26T01:05:02.223Z,9.53
2019-05-26T01:07:36.103Z,9.70
2019-05-26T01:10:05.536Z,8.65
2019-05-26T01:12:33.631Z,8.78
2019-05-26T01:15:01.945Z,8.43
2019-05-26T01:17:29.892Z,10.25
2019-05-26T01:19:57.888Z,8.43
2019-05-26T01:22:25.957Z,9.43
2019-05-26T01:24:53.977Z,9.00
2019-05-26T01:27:22.149Z,10.05
2019-05-26T01:29:50.222Z,10.10
2019-05-26T01:32:18.212Z,9.28
2019-05-26T01:34:46.170Z,9.50
2019-05-26T01:37:14.492Z,7.72
2019-05-26T01:39:42.430Z,9.58
2019-05-26T01:42:10.342Z,8.33
2019-05-26T01:44:38.384Z,7.72
2019-05-26T01:47:06.464Z,7.87
2019-05-26T01:49:34.428Z,7.95
2019-05-26T01:52:04.610Z,7.65
2019-05-26T01:54:32.823Z,7.65
2019-05-26T01:57:02.086Z,9.48
2019-05-26T01:59:30.082Z,7.33
2019-05-26T02:01:58.929Z,8.00
2019-05-26T02:04:26.930Z,9.33
2019-05-26T02:06:54.856Z,8.65
2019-05-26T02:09:23.163Z,8.65
2019-05-26T02:11:50.999Z,10.65
2019-05-26T02:14:19.045Z,9.03
2019-05-26T02:16:47.095Z,10.48
2019-05-26T02:19:15.079Z,8.55
2019-05-26T02:21:43.108Z,9.05
2019-05-26T02:24:11.304Z,8.65
2019-05-26T02:26:45.524Z,7.83
2019-05-26T02:29:13.771Z,10.15
2019-05-26T02:31:41.648Z,9.33
2019-05-26T02:34:09.538Z,10.03
2019-05-26T02:36:37.527Z,10.88
2019-05-26T02:39:08.012Z,9.68
2019-05-26T02:41:35.933Z,9.58
2019-05-26T02:44:04.267Z,9.48
2019-05-26T02:46:32.404Z,11.35
2019-05-26T02:49:00.296Z,9.13
2019-05-26T02:51:28.165Z,9.98
2019-05-26T02:53:56.543Z,9.20
2019-05-26T02:56:24.921Z,9.23
2019-05-26T02:58:53.553Z,8.70
2019-05-26T03:01:22.254Z,10.40
2019-05-26T03:03:50.674Z,9.50
2019-05-26T03:06:20.475Z,10.48
2019-05-26T03:08:50.039Z,10.30
2019-05-26T03:11:18.607Z,11.48
2019-05-26T03:13:48.771Z,10.48
2019-05-26T03:16:19.566Z,10.32
2019-05-26T03:18:50.290Z,10.70
2019-05-26T03:21:22.344Z,11.57
2019-05-26T03:23:52.909Z,10.72
2019-05-26T03:26:20.815Z,11.40
2019-05-26T03:28:48.763Z,11.08
2019-05-26T03:31:17.128Z,13.75
2019-05-26T03:33:44.999Z,10.23
2019-05-26T03:36:13.005Z,12.10
2019-05-26T03:38:43.844Z,12.37
2019-05-26T03:41:12.155Z,12.60
2019-05-26T03:43:40.045Z,13.10
2019-05-26T03:46:20.560Z,12.82
2019-05-26T03:48:49.249Z,15.10
2019-05-26T03:51:17.097Z,12.30
2019-05-26T03:53:45.221Z,16.10
2019-05-26T03:56:13.073Z,13.35
2019-05-26T03:58:40.981Z,15.48
2019-05-26T04:01:08.958Z,14.63
2019-05-26T04:03:37.150Z,14.05
2019-05-26T04:06:06.109Z,18.02
2019-05-26T04:08:34.430Z,13.70
2019-05-26T04:11:02.298Z,14.25
2019-05-26T04:13:30.305Z,15.00
2019-05-26T04:15:58.251Z,14.90
2019-05-26T04:18:26.241Z,17.05
2019-05-26T04:20:54.427Z,15.98
2019-05-26T04:23:22.626Z,15.78
2019-05-26T04:25:50.594Z,15.05
2019-05-26T04:28:18.539Z,16.12
2019-05-26T04:30:46.404Z,14.60
2019-05-26T04:33:14.593Z,15.95
2019-05-26T04:35:42.577Z,14.93
2019-05-26T04:38:10.500Z,14.13
2019-05-26T04:40:38.645Z,16.62
2019-05-26T04:43:07.034Z,13.78
2019-05-26T04:45:34.930Z,13.05
2019-05-26T04:48:02.956Z,14.78
2019-05-26T04:50:31.207Z,15.20
2019-05-26T04:53:06.261Z,13.60
2019-05-26T04:55:30.472Z,15.80
2019-05-26T04:57:58.362Z,13.48
2019-05-26T05:00:26.534Z,14.28
2019-05-26T05:02:54.544Z,15.53
2019-05-26T05:05:22.423Z,15.70
2019-05-26T05:07:50.393Z,14.98
2019-05-26T05:10:18.674Z,15.68
2019-05-26T05:12:46.962Z,16.97
2019-05-26T05:15:15.144Z,16.67
2019-05-26T05:17:43.234Z,15.20
2019-05-26T05:20:11.636Z,16.27
2019-05-26T05:22:39.753Z,14.07
2019-05-26T05:25:14.124Z,15.65
2019-05-26T05:27:37.589Z,14.45
2019-05-26T05:30:05.672Z,13.90
2019-05-26T05:32:33.567Z,13.93
2019-05-26T05:35:01.403Z,13.13
2019-05-26T05:37:29.626Z,12.23
2019-05-26T05:39:57.848Z,12.93
2019-05-26T05:42:26.054Z,12.27
2019-05-26T05:44:54.589Z,11.80
2019-05-26T05:47:22.618Z,13.23
2019-05-26T05:49:50.482Z,12.60
2019-05-26T05:52:19.176Z,14.10
2019-05-26T05:54:47.147Z,13.73
2019-05-26T05:57:15.550Z,13.77
2019-05-26T05:59:43.466Z,13.80
2019-05-26T06:02:11.553Z,14.10
2019-05-26T06:04:39.535Z,13.80
2019-05-26T06:07:07.491Z,13.77
2019-05-26T06:09:35.380Z,13.47
2019-05-26T06:12:03.587Z,15.17
2019-05-26T06:14:31.833Z,13.87
2019-05-26T06:16:59.834Z,12.70
2019-05-26T06:19:27.840Z,12.17
2019-05-26T06:21:55.809Z,12.03
2019-05-26T06:24:23.709Z,12.50
2019-05-26T06:26:51.614Z,13.80
2019-05-26T06:29:19.483Z,12.10
2019-05-26T06:31:47.740Z,13.70
2019-05-26T06:34:16.467Z,13.00
2019-05-26T06:36:44.371Z,14.13
2019-05-26T06:39:12.606Z,14.70
2019-05-26T06:41:40.590Z,13.83
2019-05-26T06:44:08.619Z,13.50
2019-05-26T06:46:36.550Z,12.67
2019-05-26T06:49:04.478Z,14.37
2019-05-26T06:51:32.414Z,13.30
2019-05-26T06:54:00.282Z,12.50
2019-05-26T06:56:28.186Z,12.20
2019-05-26T06:58:56.040Z,12.17
2019-05-26T07:01:24.000Z,12.13
2019-05-26T07:03:51.953Z,11.30
2019-05-26T07:06:19.964Z,11.40
2019-05-26T07:08:47.958Z,12.43
2019-05-26T07:11:16.091Z,12.23
2019-05-26T07:13:44.691Z,13.40
2019-05-26T07:16:12.792Z,10.87
2019-05-26T07:18:41.423Z,19.10
2019-05-26T07:21:09.380Z,13.07
2019-05-26T07:23:37.540Z,10.83
2019-05-26T07:26:05.564Z,11.07
2019-05-26T07:28:33.467Z,9.93
2019-05-26T07:31:01.372Z,9.93
2019-05-26T07:33:29.307Z,9.50
2019-05-26T07:35:57.361Z,8.63
2019-05-26T07:38:25.322Z,9.20
2019-05-26T07:40:53.285Z,11.30
2019-05-26T07:43:21.593Z,10.77
2019-05-26T07:45:49.635Z,9.30
2019-05-26T07:48:19.013Z,9.33
2019-05-26T07:50:47.374Z,10.70
2019-05-26T07:53:15.279Z,12.00
2019-05-26T07:55:43.292Z,9.47
2019-05-26T07:58:11.474Z,11.60
2019-05-26T08:00:39.681Z,11.00
2019-05-26T08:03:07.589Z,11.07
2019-05-26T08:05:35.582Z,11.27
2019-05-26T08:08:12.603Z,12.03
2019-05-26T08:10:34.016Z,10.20
2019-05-26T08:13:02.000Z,10.40
2019-05-26T08:15:29.978Z,11.13
2019-05-26T08:17:57.970Z,11.00
2019-05-26T08:20:25.935Z,10.50
2019-05-26T08:22:53.958Z,10.50
2019-05-26T08:25:21.938Z,12.00
2019-05-26T08:27:49.918Z,10.77
2019-05-26T08:30:19.185Z,11.83
2019-05-26T08:32:47.287Z,10.07
2019-05-26T08:35:15.567Z,11.60
2019-05-26T08:37:43.978Z,10.23
2019-05-26T08:40:18.300Z,11.20
2019-05-26T08:42:48.183Z,10.50
2019-05-26T08:45:16.215Z,10.00
2019-05-26T08:47:44.787Z,10.43
2019-05-26T08:50:12.965Z,12.03
2019-05-26T08:52:40.901Z,12.53
2019-05-26T08:55:09.273Z,9.37
2019-05-26T08:57:37.333Z,11.43
2019-05-26T09:00:06.544Z,10.63
2019-05-26T09:02:35.054Z,9.10
2019-05-26T09:05:04.039Z,10.40
2019-05-26T09:07:32.171Z,11.17
2019-05-26T09:10:00.250Z,9.70
2019-05-26T09:12:28.157Z,10.70
2019-05-26T09:14:56.210Z,9.20
2019-05-26T09:17:24.180Z,9.63
2019-05-26T09:19:52.641Z,9.17
2019-05-26T09:22:20.621Z,11.53
2019-05-26T09:24:49.044Z,9.57
2019-05-26T09:27:19.297Z,11.48
2019-05-26T09:29:47.826Z,10.10
2019-05-26T09:32:15.933Z,8.97
2019-05-26T09:34:44.817Z,9.53
2019-05-26T09:37:13.819Z,9.60
2019-05-26T09:39:43.077Z,9.53
2019-05-26T09:42:11.289Z,10.63
2019-05-26T09:44:39.311Z,9.07
2019-05-26T09:47:07.268Z,10.17
2019-05-26T09:49:35.363Z,8.93
2019-05-26T09:52:03.986Z,8.33
2019-05-26T09:54:31.971Z,8.70
2019-05-26T09:57:00.172Z,10.10
2019-05-26T09:59:28.576Z,9.33
2019-05-26T10:01:57.025Z,8.87
2019-05-26T10:04:26.614Z,9.33
2019-05-26T10:06:54.845Z,8.40
2019-05-26T10:09:22.918Z,9.10
2019-05-26T10:11:51.026Z,8.33
2019-05-26T10:14:20.112Z,8.37
2019-05-26T10:16:48.514Z,8.67
2019-05-26T10:19:16.617Z,10.80
2019-05-26T10:21:44.698Z,7.27
2019-05-26T10:24:12.628Z,6.60
2019-05-26T10:26:40.502Z,6.77
2019-05-26T10:29:08.550Z,5.30
2019-05-26T10:31:36.523Z,6.53
2019-05-26T10:34:04.480Z,5.20
2019-05-26T10:36:32.768Z,7.43
2019-05-26T10:39:00.891Z,4.53
2019-05-26T10:41:28.904Z,5.73
2019-05-26T10:43:57.259Z,4.97
2019-05-26T10:46:25.261Z,4.23
2019-05-26T10:48:53.755Z,3.90
2019-05-26T10:51:22.146Z,5.13
2019-05-26T10:53:50.123Z,4.33
2019-05-26T10:56:18.222Z,5.40
2019-05-26T10:58:46.251Z,4.77
2019-05-26T11:01:14.233Z,4.63
2019-05-26T11:03:42.448Z,5.10
2019-05-26T11:06:10.577Z,4.63
2019-05-26T11:08:38.563Z,5.30
2019-05-26T11:11:06.541Z,6.40
2019-05-26T11:13:34.663Z,6.33
2019-05-26T11:16:02.673Z,7.23
2019-05-26T11:18:30.684Z,7.07
2019-05-26T11:20:59.271Z,7.20
2019-05-26T11:23:27.443Z,6.00
2019-05-26T11:25:55.987Z,6.90
2019-05-26T11:28:24.344Z,7.40
2019-05-26T11:30:52.313Z,6.93
2019-05-26T11:33:20.560Z,7.40
2019-05-26T11:35:48.933Z,7.00
2019-05-26T11:38:16.838Z,8.60
2019-05-26T11:40:45.375Z,6.63
2019-05-26T11:43:16.770Z,6.77
2019-05-26T11:45:43.707Z,7.03
2019-05-26T11:48:11.990Z,5.90
2019-05-26T11:50:40.699Z,6.43
2019-05-26T11:53:08.806Z,6.57
2019-05-26T11:55:36.691Z,6.57
2019-05-26T11:58:04.781Z,6.90
2019-05-26T12:00:32.976Z,6.03
2019-05-26T12:03:01.583Z,4.03
2019-05-26T12:05:29.619Z,4.53
2019-05-26T12:07:58.242Z,4.27
2019-05-26T12:10:26.333Z,3.50
2019-05-26T12:12:54.271Z,3.20
2019-05-26T12:15:22.383Z,4.47
2019-05-26T12:17:50.373Z,2.97
2019-05-26T12:20:18.933Z,3.07
2019-05-26T12:22:47.042Z,3.77
2019-05-26T12:25:15.509Z,3.27
2019-05-26T12:27:43.657Z,2.60
2019-05-26T12:30:12.898Z,2.80
2019-05-26T12:32:40.838Z,2.70
2019-05-26T12:35:10.219Z,2.20
2019-05-26T12:37:38.214Z,1.93
2019-05-26T12:40:08.309Z,2.47
2019-05-26T12:42:38.054Z,2.17
2019-05-26T12:45:06.919Z,2.50
2019-05-26T12:47:34.936Z,2.10
2019-05-26T12:50:03.610Z,2.17
2019-05-26T12:52:31.635Z,1.93
2019-05-26T12:54:59.970Z,2.50
2019-05-26T12:57:28.025Z,2.13
2019-05-26T12:59:56.101Z,1.57
2019-05-26T13:02:24.063Z,2.20
2019-05-26T13:04:52.004Z,1.67
2019-05-26T13:07:20.200Z,1.93
2019-05-26T13:09:48.177Z,1.90
2019-05-26T13:12:16.458Z,1.70
2019-05-26T13:14:44.550Z,1.60
2019-05-26T13:17:15.536Z,1.70
2019-05-26T13:19:43.574Z,3.10
2019-05-26T13:22:11.487Z,1.43
2019-05-26T13:24:39.493Z,1.60
2019-05-26T13:27:07.554Z,1.10
2019-05-26T13:29:35.710Z,3.90
2019-05-26T13:32:03.907Z,3.37
2019-05-26T13:34:35.537Z,1.00
2019-05-26T13:37:01.841Z,1.10
2019-05-26T13:39:30.030Z,1.47
2019-05-26T13:41:58.141Z,1.00
2019-05-26T13:44:26.052Z,1.20
2019-05-26T13:46:54.409Z,1.47
2019-05-26T13:49:22.633Z,1.83
2019-05-26T13:51:50.912Z,1.20
2019-05-26T13:54:18.940Z,1.20
2019-05-26T13:56:46.882Z,1.20
2019-05-26T13:59:15.018Z,1.03
2019-05-26T14:01:43.037Z,1.27
2019-05-26T14:04:11.331Z,1.23
2019-05-26T14:06:39.414Z,1.27
2019-05-26T14:09:10.012Z,1.03
2019-05-26T14:11:37.962Z,1.70
2019-05-26T14:14:08.415Z,1.30
2019-05-26T14:16:37.960Z,1.53
2019-05-26T14:19:05.955Z,1.20
2019-05-26T14:21:33.930Z,1.90
2019-05-26T14:24:01.889Z,1.77
2019-05-26T14:26:29.985Z,1.80
2019-05-26T14:28:57.956Z,2.30
2019-05-26T14:31:26.041Z,2.17
2019-05-26T14:33:54.016Z,1.67
2019-05-26T14:36:22.101Z,1.93
2019-05-26T14:38:50.057Z,1.43
2019-05-26T14:41:18.226Z,1.77
2019-05-26T14:43:46.516Z,1.77
2019-05-26T14:46:14.628Z,1.30
2019-05-26T14:48:42.973Z,1.33
2019-05-26T14:51:11.074Z,2.10
2019-05-26T14:53:38.978Z,2.10
2019-05-26T14:56:06.885Z,2.17
2019-05-26T14:58:35.211Z,2.00
2019-05-26T15:01:03.289Z,1.90
2019-05-26T15:03:31.576Z,1.93
2019-05-26T15:06:05.940Z,1.63
2019-05-26T15:08:29.254Z,2.57
2019-05-26T15:10:57.204Z,1.87
2019-05-26T15:13:25.183Z,2.07
2019-05-26T15:16:08.359Z,2.20
2019-05-26T15:18:22.947Z,2.47
2019-05-26T15:20:50.929Z,2.07
2019-05-26T15:23:18.823Z,1.50
2019-05-26T15:25:46.765Z,2.13
2019-05-26T15:28:14.844Z,1.80
2019-05-26T15:30:42.800Z,2.00
2019-05-26T15:33:11.038Z,1.83
2019-05-26T15:35:39.105Z,1.80
2019-05-26T15:38:07.180Z,1.67
2019-05-26T15:40:35.137Z,1.90
2019-05-26T15:43:03.110Z,2.20
2019-05-26T15:45:31.280Z,2.07
2019-05-26T15:47:59.308Z,1.90
2019-05-26T15:50:27.361Z,2.13
2019-05-26T15:52:55.584Z,2.20
2019-05-26T15:55:23.618Z,2.80
2019-05-26T15:57:51.703Z,2.30
2019-05-26T16:00:20.172Z,2.13
2019-05-26T16:02:48.344Z,2.30
2019-05-26T16:05:16.469Z,2.50
2019-05-26T16:07:44.407Z,2.77
2019-05-26T16:10:12.906Z,2.00
2019-05-26T16:12:41.282Z,1.83
2019-05-26T16:15:10.084Z,2.10
2019-05-26T16:17:38.885Z,1.60
2019-05-26T16:20:08.157Z,2.33
2019-05-26T16:22:36.119Z,2.67
2019-05-26T16:25:04.650Z,2.67
2019-05-26T16:27:32.753Z,2.30
2019-05-26T16:30:01.134Z,2.87
2019-05-26T16:32:29.149Z,3.00
2019-05-26T16:34:57.151Z,2.50
2019-05-26T16:37:25.279Z,2.83
2019-05-26T16:39:55.919Z,2.60
2019-05-26T16:42:23.919Z,2.40
2019-05-26T16:44:51.960Z,3.70
2019-05-26T16:47:19.979Z,2.00
2019-05-26T16:49:47.928Z,2.50
2019-05-26T16:52:16.424Z,2.10
2019-05-26T16:54:44.358Z,2.53
2019-05-26T16:57:12.360Z,1.90
2019-05-26T16:59:40.364Z,2.47
2019-05-26T17:02:08.300Z,1.97
2019-05-26T17:04:36.363Z,1.57
2019-05-26T17:07:04.409Z,1.73
2019-05-26T17:09:32.472Z,1.43
2019-05-26T17:12:00.955Z,1.00
2019-05-26T17:14:29.160Z,1.93
2019-05-26T17:17:13.453Z,2.60
2019-05-26T17:19:27.573Z,2.63
2019-05-26T17:21:55.727Z,1.50
2019-05-26T17:24:23.788Z,1.50
2019-05-26T17:26:51.855Z,1.73
2019-05-26T17:29:20.058Z,1.50
2019-05-26T17:31:48.286Z,1.43
2019-05-26T17:34:16.574Z,1.60
2019-05-26T17:36:45.142Z,3.07
2019-05-26T17:39:13.157Z,1.70
2019-05-26T17:41:41.239Z,1.30
2019-05-26T17:44:09.283Z,1.40
2019-05-26T17:46:37.359Z,1.10
2019-05-26T17:49:05.392Z,1.57
2019-05-26T17:51:33.399Z,1.37
2019-05-26T17:54:01.593Z,1.30
2019-05-26T17:56:29.903Z,1.17
2019-05-26T17:58:58.050Z,1.00
2019-05-26T18:01:26.385Z,1.20
2019-05-26T18:03:54.311Z,1.30
2019-05-26T18:06:22.593Z,1.27
2019-05-26T18:08:51.094Z,1.37
2019-05-26T18:11:19.064Z,1.07
2019-05-26T18:13:47.218Z,3.47
2019-05-26T18:16:15.425Z,0.90
2019-05-26T18:18:43.688Z,1.47
2019-05-26T18:21:11.947Z,2.40
2019-05-26T18:23:41.206Z,1.10
2019-05-26T18:26:09.163Z,1.00
2019-05-26T18:28:37.539Z,1.00
2019-05-26T18:31:05.719Z,0.90
2019-05-26T18:33:34.555Z,1.00
2019-05-26T18:36:03.292Z,1.00
2019-05-26T18:38:31.337Z,1.47
2019-05-26T18:40:59.401Z,1.00
2019-05-26T18:43:27.503Z,1.17
2019-05-26T18:45:55.754Z,1.30
2019-05-26T18:48:23.681Z,1.20
2019-05-26T18:50:51.712Z,1.60
2019-05-26T18:53:19.833Z,0.90
2019-05-26T18:55:47.936Z,1.10
2019-05-26T18:58:15.937Z,1.57
2019-05-26T19:00:44.384Z,1.30
2019-05-26T19:03:12.405Z,1.30
2019-05-26T19:05:40.318Z,1.53
