createdAt,value
2022-11-10T00:00:23.817Z,25.05
2022-11-10T00:02:50.542Z,31.23
2022-11-10T00:05:17.415Z,26.52
2022-11-10T00:07:44.289Z,32.17
2022-11-10T00:10:11.919Z,26.08
2022-11-10T00:12:39.139Z,27.23
2022-11-10T00:15:25.541Z,34.92
2022-11-10T00:17:52.271Z,24.63
2022-11-10T00:20:19.159Z,23.33
2022-11-10T00:22:45.967Z,21.80
2022-11-10T00:25:13.114Z,28.50
2022-11-10T00:27:39.875Z,31.15
2022-11-10T00:30:07.265Z,31.83
2022-11-10T00:32:34.115Z,32.75
2022-11-10T00:35:00.884Z,26.50
2022-11-10T00:37:27.648Z,23.13
2022-11-10T00:39:54.390Z,26.08
2022-11-10T00:42:21.205Z,24.25
2022-11-10T00:44:47.935Z,24.02
2022-11-10T00:47:14.665Z,20.75
2022-11-10T00:49:41.416Z,24.67
2022-11-10T00:52:08.151Z,22.50
2022-11-10T00:54:34.941Z,19.42
2022-11-10T00:57:01.685Z,21.85
2022-11-10T00:59:28.426Z,17.80
2022-11-10T01:01:55.154Z,17.40
2022-11-10T01:04:21.893Z,16.05
2022-11-10T01:06:48.657Z,14.98
2022-11-10T01:09:15.518Z,14.25
2022-11-10T01:11:42.272Z,14.82
2022-11-10T01:14:09.175Z,15.85
2022-11-10T01:16:35.944Z,18.63
2022-11-10T01:19:03.585Z,17.45
2022-11-10T01:21:30.907Z,16.13
2022-11-10T01:23:57.841Z,28.00
2022-11-10T01:26:26.095Z,255.80
2022-11-10T01:28:52.918Z,354.25
2022-11-10T01:31:21.726Z,35.30
2022-11-10T01:33:48.492Z,23.95
2022-11-10T01:36:15.833Z,23.88
2022-11-10T01:38:43.396Z,22.30
2022-11-10T01:41:13.297Z,24.58
2022-11-10T01:43:40.753Z,20.75
2022-11-10T01:46:11.001Z,22.35
2022-11-10T01:49:01.867Z,19.50
2022-11-10T01:52:08.934Z,24.23
2022-11-10T01:54:46.758Z,23.15
2022-11-10T01:57:15.254Z,19.25
2022-11-10T01:59:47.551Z,19.02
2022-11-10T02:02:45.970Z,19.65
2022-11-10T02:05:26.155Z,20.77
2022-11-10T02:08:04.411Z,19.10
2022-11-10T02:11:02.678Z,15.48
2022-11-10T02:13:37.871Z,17.33
2022-11-10T02:16:05.075Z,14.50
2022-11-10T02:18:39.219Z,19.63
2022-11-10T02:21:10.810Z,16.67
2022-11-10T02:24:02.843Z,16.40
2022-11-10T02:26:46.368Z,14.68
2022-11-10T02:29:14.112Z,19.23
2022-11-10T02:31:41.342Z,17.30
2022-11-10T02:34:08.338Z,17.00
2022-11-10T02:36:35.434Z,20.15
2022-11-10T02:39:02.242Z,21.80
2022-11-10T02:41:28.967Z,17.25
2022-11-10T02:43:57.291Z,19.63
2022-11-10T02:46:24.097Z,18.63
2022-11-10T02:48:50.874Z,20.25
2022-11-10T02:51:17.681Z,16.45
2022-11-10T02:53:44.425Z,13.18
2022-11-10T02:56:11.855Z,13.38
2022-11-10T02:58:38.651Z,14.40
2022-11-10T03:01:25.396Z,15.23
2022-11-10T03:04:04.405Z,14.77
2022-11-10T03:06:42.219Z,15.82
2022-11-10T03:09:29.656Z,17.35
2022-11-10T03:12:11.384Z,22.00
2022-11-10T03:14:41.803Z,20.50
2022-11-10T03:17:32.370Z,16.98
2022-11-10T03:19:59.117Z,17.95
2022-11-10T03:22:25.858Z,18.98
2022-11-10T03:24:52.602Z,31.05
2022-11-10T03:27:19.333Z,51.35
2022-11-10T03:29:46.091Z,134.57
2022-11-10T03:32:12.824Z,58.65
2022-11-10T03:34:39.846Z,39.90
2022-11-10T03:37:06.825Z,68.03
2022-11-10T03:39:33.789Z,20.38
2022-11-10T03:42:00.543Z,24.65
2022-11-10T03:44:27.309Z,336.38
2022-11-10T03:46:54.067Z,212.77
2022-11-10T03:49:20.952Z,221.63
2022-11-10T03:51:47.735Z,233.98
2022-11-10T03:54:14.597Z,335.10
2022-11-10T03:56:41.317Z,23.52
2022-11-10T03:59:08.121Z,29.83
2022-11-10T04:01:36.044Z,31.73
2022-11-10T04:04:02.852Z,204.35
2022-11-10T04:06:47.879Z,341.00
2022-11-10T04:09:14.664Z,111.97
2022-11-10T04:11:59.755Z,14.90
2022-11-10T04:14:45.111Z,17.75
2022-11-10T04:17:11.832Z,14.38
2022-11-10T04:19:38.567Z,17.67
2022-11-10T04:22:05.296Z,15.05
2022-11-10T04:24:32.079Z,16.40
2022-11-10T04:26:58.822Z,10.55
2022-11-10T04:29:25.739Z,11.98
2022-11-10T04:31:52.473Z,12.93
2022-11-10T04:34:28.525Z,12.57
2022-11-10T04:37:27.198Z,13.65
2022-11-10T04:40:23.673Z,11.95
2022-11-10T04:42:56.963Z,11.50
2022-11-10T04:52:08.834Z,14.20
2022-11-10T04:54:35.772Z,16.25
2022-11-10T04:57:04.812Z,18.70
2022-11-10T04:59:34.882Z,22.27
2022-11-10T05:02:04.837Z,22.85
2022-11-10T05:04:35.889Z,26.75
2022-11-10T05:07:06.771Z,26.90
2022-11-10T05:09:49.190Z,68.60
2022-11-10T05:12:29.392Z,175.55
2022-11-10T05:15:24.029Z,412.90
2022-11-10T05:18:33.765Z,431.45
2022-11-10T05:21:06.089Z,203.98
2022-11-10T05:23:41.428Z,277.92
2022-11-10T05:26:34.925Z,228.35
2022-11-10T05:29:19.769Z,353.80
2022-11-10T05:31:58.828Z,326.50
2022-11-10T05:34:25.573Z,106.20
2022-11-10T05:36:52.303Z,205.55
2022-11-10T05:39:19.028Z,137.80
2022-11-10T05:41:45.760Z,77.15
2022-11-10T05:44:12.510Z,112.50
2022-11-10T05:46:39.220Z,75.30
2022-11-10T05:49:05.971Z,30.83
2022-11-10T05:51:32.714Z,74.97
2022-11-10T05:53:59.530Z,87.50
2022-11-10T05:56:26.251Z,35.92
2022-11-10T05:58:52.998Z,69.22
2022-11-10T06:01:19.752Z,54.13
2022-11-10T06:03:46.519Z,75.78
2022-11-10T06:06:13.290Z,81.78
2022-11-10T06:08:40.093Z,99.13
2022-11-10T06:11:06.848Z,163.38
2022-11-10T06:13:33.573Z,51.22
2022-11-10T06:16:00.311Z,68.55
2022-11-10T06:18:27.063Z,19.52
2022-11-10T06:20:53.791Z,42.33
2022-11-10T06:23:21.057Z,40.47
2022-11-10T06:25:48.213Z,18.88
2022-11-10T06:28:15.072Z,23.65
2022-11-10T06:30:41.974Z,47.80
2022-11-10T06:33:09.506Z,24.10
2022-11-10T06:35:36.242Z,49.78
2022-11-10T06:38:06.665Z,32.30
2022-11-10T06:40:33.562Z,13.30
2022-11-10T06:43:01.522Z,70.18
2022-11-10T06:45:28.909Z,33.97
2022-11-10T06:48:31.634Z,84.72
2022-11-10T06:51:05.884Z,13.73
2022-11-10T06:53:36.843Z,16.58
2022-11-10T06:56:24.018Z,149.68
2022-11-10T06:59:18.873Z,59.38
2022-11-10T07:01:45.682Z,16.55
2022-11-10T07:04:20.808Z,31.27
2022-11-10T07:06:48.208Z,27.88
2022-11-10T07:09:15.377Z,15.68
2022-11-10T07:11:42.684Z,19.13
2022-11-10T07:14:10.353Z,9.02
2022-11-10T07:16:37.212Z,6.90
2022-11-10T07:19:04.001Z,9.27
2022-11-10T07:21:30.726Z,9.00
2022-11-10T07:23:57.471Z,8.45
2022-11-10T07:26:24.234Z,8.52
2022-11-10T07:28:50.999Z,9.23
2022-11-10T07:31:17.746Z,9.27
2022-11-10T07:33:46.735Z,6.72
2022-11-10T07:36:16.109Z,4.78
2022-11-10T07:38:42.882Z,7.22
2022-11-10T07:41:09.729Z,5.68
2022-11-10T07:43:36.566Z,6.07
2022-11-10T07:46:03.410Z,5.68
2022-11-10T07:48:30.146Z,10.57
2022-11-10T07:50:56.927Z,6.13
2022-11-10T07:53:23.924Z,5.70
2022-11-10T07:55:50.872Z,4.95
2022-11-10T07:58:18.804Z,8.30
2022-11-10T08:00:46.852Z,5.50
2022-11-10T08:03:18.314Z,8.48
2022-11-10T08:05:46.020Z,6.88
2022-11-10T08:08:13.843Z,4.70
2022-11-10T08:10:41.711Z,6.07
2022-11-10T08:13:12.054Z,6.47
2022-11-10T08:15:40.032Z,8.97
2022-11-10T08:18:18.448Z,7.70
2022-11-10T08:20:45.510Z,8.32
2022-11-10T08:23:12.734Z,8.57
2022-11-10T08:25:39.986Z,10.05
2022-11-10T08:28:13.756Z,10.75
2022-11-10T08:30:43.044Z,13.07
2022-11-10T08:33:15.791Z,9.23
2022-11-10T08:35:45.729Z,6.40
2022-11-10T08:38:21.270Z,10.00
2022-11-10T08:40:48.575Z,9.05
2022-11-10T08:43:18.119Z,6.10
2022-11-10T08:45:45.722Z,7.25
2022-11-10T08:48:19.032Z,5.35
2022-11-10T08:50:47.338Z,5.40
2022-11-10T08:53:17.130Z,3.88
2022-11-10T08:55:44.844Z,5.20
2022-11-10T08:58:21.286Z,5.80
2022-11-10T09:00:48.458Z,7.57
2022-11-10T09:03:19.176Z,8.30
2022-11-10T09:05:47.910Z,5.57
2022-11-10T09:08:15.419Z,6.40
2022-11-10T09:10:46.139Z,5.82
2022-11-10T09:13:14.859Z,3.78
2022-11-10T09:15:42.980Z,4.60
2022-11-10T09:18:12.608Z,5.70
2022-11-10T09:20:40.133Z,5.95
2022-11-10T09:23:17.693Z,5.72
2022-11-10T09:25:53.408Z,6.32
2022-11-10T09:28:22.028Z,3.63
2022-11-10T09:30:51.102Z,3.78
2022-11-10T09:33:18.144Z,4.53
2022-11-10T09:35:44.997Z,6.97
2022-11-10T09:38:12.075Z,4.43
2022-11-10T09:40:50.795Z,6.28
2022-11-10T09:43:28.518Z,3.47
2022-11-10T09:46:00.634Z,6.22
2022-11-10T09:48:36.818Z,4.60
2022-11-10T09:51:12.919Z,4.43
2022-11-10T09:53:57.874Z,6.03
2022-11-10T09:56:38.170Z,5.20
2022-11-10T09:59:18.972Z,7.22
2022-11-10T10:01:49.405Z,4.18
2022-11-10T10:04:55.275Z,8.90
2022-11-10T10:07:46.935Z,6.75
2022-11-10T10:10:32.319Z,8.77
2022-11-10T10:13:19.966Z,4.20
2022-11-10T10:16:17.745Z,6.63
2022-11-10T10:19:27.211Z,5.53
2022-11-10T10:22:37.838Z,4.88
2022-11-10T10:25:16.065Z,5.55
2022-11-10T10:27:47.262Z,3.60
2022-11-10T10:32:43.759Z,3.88
2022-11-10T10:35:18.118Z,5.47
2022-11-10T10:37:52.583Z,5.50
2022-11-10T10:40:23.353Z,4.15
2022-11-10T10:42:51.290Z,6.70
2022-11-10T10:45:25.650Z,5.90
2022-11-10T10:47:55.455Z,4.15
2022-11-10T10:50:27.138Z,2.78
2022-11-10T10:53:16.429Z,5.72
2022-11-10T10:56:01.015Z,5.82
2022-11-10T10:58:37.138Z,4.78
2022-11-10T11:01:15.820Z,3.72
2022-11-10T11:03:46.608Z,2.10
2022-11-10T11:06:14.293Z,5.18
2022-11-10T11:09:01.636Z,6.40
2022-11-10T11:11:38.714Z,3.47
2022-11-10T11:14:24.984Z,4.28
2022-11-10T11:16:56.208Z,3.33
2022-11-10T11:19:31.921Z,4.65
2022-11-10T11:22:38.529Z,5.05
2022-11-10T11:25:25.283Z,5.85
2022-11-10T11:28:13.902Z,4.55
2022-11-10T11:31:08.349Z,4.72
2022-11-10T11:34:01.963Z,5.47
2022-11-10T11:37:25.245Z,4.22
2022-11-10T11:40:47.257Z,4.57
2022-11-10T11:44:03.426Z,3.88
2022-11-10T11:47:09.767Z,5.40
2022-11-10T11:50:12.811Z,3.20
2022-11-10T11:52:57.738Z,5.95
2022-11-10T11:55:48.453Z,4.72
2022-11-10T11:58:17.849Z,5.97
2022-11-10T12:01:27.725Z,2.45
2022-11-10T12:04:06.785Z,5.47
2022-11-10T12:07:07.128Z,5.13
2022-11-10T12:09:48.462Z,3.78
2022-11-10T12:13:01.392Z,4.18
2022-11-10T12:15:40.665Z,3.42
2022-11-10T12:18:30.213Z,6.22
2022-11-10T12:21:11.839Z,6.18
2022-11-10T12:24:18.852Z,3.95
2022-11-10T12:26:58.453Z,5.93
2022-11-10T12:29:42.289Z,4.28
2022-11-10T12:32:40.088Z,7.53
2022-11-10T12:35:18.785Z,3.75
2022-11-10T12:38:08.470Z,2.50
2022-11-10T12:40:42.231Z,5.45
2022-11-10T12:43:58.145Z,3.65
2022-11-10T12:46:24.967Z,5.10
2022-11-10T12:49:28.886Z,2.28
2022-11-10T12:52:21.326Z,3.53
2022-11-10T12:54:48.228Z,4.45
2022-11-10T12:57:20.429Z,5.90
2022-11-10T12:59:57.247Z,6.18
2022-11-10T13:02:46.183Z,4.60
2022-11-10T13:05:15.610Z,5.05
2022-11-10T13:07:46.420Z,3.28
2022-11-10T13:10:19.237Z,3.80
2022-11-10T13:13:18.276Z,3.97
2022-11-10T13:15:52.843Z,3.55
2022-11-10T13:18:31.624Z,6.38
2022-11-10T13:20:59.592Z,3.40
2022-11-10T13:23:44.917Z,3.45
2022-11-10T13:26:44.303Z,1.95
2022-11-10T13:29:54.611Z,3.72
2022-11-10T13:32:35.218Z,6.05
2022-11-10T13:35:45.519Z,4.45
2022-11-10T13:38:36.000Z,3.63
2022-11-10T13:41:17.958Z,4.03
2022-11-10T13:43:55.852Z,2.92
2022-11-10T13:46:36.473Z,4.13
2022-11-10T13:49:49.214Z,3.83
2022-11-10T13:52:18.886Z,7.93
2022-11-10T13:55:16.548Z,4.25
2022-11-10T13:58:09.057Z,6.22
2022-11-10T14:00:37.487Z,2.30
2022-11-10T14:03:06.610Z,5.97
2022-11-10T14:05:38.218Z,4.90
2022-11-10T14:08:22.808Z,3.85
2022-11-10T14:10:59.497Z,4.95
2022-11-10T14:13:50.727Z,4.95
2022-11-10T14:16:25.147Z,4.47
2022-11-10T14:19:16.072Z,5.97
2022-11-10T14:24:28.466Z,3.67
2022-11-10T14:29:40.081Z,6.15
2022-11-10T14:32:20.274Z,3.38
2022-11-10T14:34:51.541Z,5.30
2022-11-10T14:37:23.559Z,6.25
2022-11-10T14:39:57.817Z,4.70
2022-11-10T14:42:28.931Z,4.60
2022-11-10T14:45:15.889Z,7.30
2022-11-10T14:47:43.218Z,5.47
2022-11-10T14:50:29.459Z,2.92
2022-11-10T14:53:37.744Z,4.43
2022-11-10T14:56:16.043Z,3.55
2022-11-10T14:58:44.896Z,4.60
2022-11-10T15:01:34.583Z,4.70
2022-11-10T15:04:04.942Z,4.15
2022-11-10T15:06:32.768Z,5.88
2022-11-10T15:08:59.729Z,6.47
2022-11-10T15:11:50.912Z,7.15
2022-11-10T15:14:36.836Z,4.55
2022-11-10T15:17:08.973Z,4.47
2022-11-10T15:19:53.977Z,8.40
2022-11-10T15:22:33.806Z,6.07
2022-11-10T15:25:01.921Z,8.15
2022-11-10T15:27:31.686Z,6.93
2022-11-10T15:30:01.453Z,6.93
2022-11-10T15:32:49.254Z,7.18
2022-11-10T15:35:27.434Z,8.15
2022-11-10T15:38:09.178Z,10.95
2022-11-10T15:40:51.105Z,6.43
2022-11-10T15:43:24.448Z,6.30
2022-11-10T15:46:17.501Z,6.85
2022-11-10T15:48:48.099Z,10.18
2022-11-10T15:51:22.834Z,10.25
2022-11-10T15:53:54.447Z,6.50
2022-11-10T15:56:24.772Z,10.13
2022-11-10T15:59:01.815Z,4.82
2022-11-10T16:01:30.530Z,9.15
2022-11-10T16:03:57.343Z,6.82
2022-11-10T16:06:24.111Z,6.65
2022-11-10T16:08:50.861Z,6.63
2022-11-10T16:11:20.518Z,5.10
2022-11-10T16:13:49.326Z,7.80
2022-11-10T16:16:18.598Z,5.45
2022-11-10T16:18:46.108Z,11.80
2022-11-10T16:21:14.969Z,5.53
2022-11-10T16:23:42.704Z,5.95
2022-11-10T16:26:21.155Z,7.35
2022-11-10T16:28:48.361Z,7.78
2022-11-10T16:31:17.993Z,7.78
2022-11-10T16:33:46.679Z,10.82
2022-11-10T16:36:27.857Z,8.02
2022-11-10T16:38:55.882Z,6.72
2022-11-10T16:41:23.171Z,7.25
2022-11-10T16:43:50.070Z,7.63
2022-11-10T16:46:27.045Z,7.50
2022-11-10T16:48:57.405Z,6.40
2022-11-10T16:51:38.357Z,22.65
2022-11-10T16:54:05.162Z,18.55
2022-11-10T16:56:31.917Z,9.75
2022-11-10T16:58:58.667Z,9.75
2022-11-10T17:01:31.450Z,8.48
2022-11-10T17:04:01.473Z,10.05
2022-11-10T17:06:29.643Z,9.05
2022-11-10T17:09:02.294Z,11.45
2022-11-10T17:11:29.042Z,8.85
2022-11-10T17:13:55.827Z,6.38
2022-11-10T17:16:29.660Z,12.10
2022-11-10T17:19:00.681Z,23.92
2022-11-10T17:21:32.916Z,17.08
2022-11-10T17:24:00.987Z,10.98
2022-11-10T17:26:28.697Z,7.05
2022-11-10T17:28:55.451Z,9.18
2022-11-10T17:31:22.214Z,10.75
2022-11-10T17:33:48.952Z,7.22
2022-11-10T17:36:20.056Z,7.63
2022-11-10T17:38:47.296Z,8.75
2022-11-10T17:41:19.165Z,15.15
2022-11-10T17:43:47.152Z,8.93
2022-11-10T17:46:14.964Z,7.68
2022-11-10T17:48:41.944Z,9.95
2022-11-10T17:51:18.423Z,9.05
2022-11-10T17:53:45.156Z,9.82
2022-11-10T17:56:12.000Z,16.90
2022-11-10T17:58:38.745Z,6.25
2022-11-10T18:01:19.986Z,8.85
2022-11-10T18:03:47.104Z,11.45
2022-11-10T18:06:19.234Z,6.47
2022-11-10T18:08:46.672Z,12.95
2022-11-10T18:11:17.400Z,6.38
2022-11-10T18:13:44.798Z,9.65
2022-11-10T18:16:15.404Z,10.52
2022-11-10T18:18:42.439Z,7.57
2022-11-10T18:21:10.563Z,8.02
2022-11-10T18:23:37.526Z,5.68
2022-11-10T18:26:07.140Z,7.85
2022-11-10T18:28:35.366Z,4.85
2022-11-10T18:31:11.184Z,7.55
2022-11-10T18:33:38.042Z,8.18
2022-11-10T18:36:05.503Z,6.88
2022-11-10T18:38:32.554Z,4.57
2022-11-10T18:41:25.951Z,8.50
2022-11-10T18:43:52.803Z,8.43
2022-11-10T18:46:19.709Z,5.00
2022-11-10T18:48:46.935Z,7.90
2022-11-10T18:51:14.845Z,8.02
2022-11-10T18:53:41.650Z,6.85
2022-11-10T18:56:08.465Z,8.10
2022-11-10T18:58:35.183Z,7.68
2022-11-10T19:01:10.398Z,7.95
2022-11-10T19:03:37.830Z,10.18
2022-11-10T19:06:05.564Z,6.00
2022-11-10T19:08:32.319Z,6.20
2022-11-10T19:10:59.107Z,7.15
2022-11-10T19:13:26.150Z,5.22
2022-11-10T19:15:55.684Z,6.63
2022-11-10T19:18:22.447Z,6.82
2022-11-10T19:20:49.203Z,8.88
2022-11-10T19:23:15.961Z,7.10
2022-11-10T19:25:42.724Z,8.02
2022-11-10T19:28:11.389Z,6.63
2022-11-10T19:30:39.073Z,7.07
2022-11-10T19:33:06.148Z,5.22
2022-11-10T19:35:33.144Z,7.57
2022-11-10T19:37:59.951Z,8.48
2022-11-10T19:40:26.717Z,9.93
2022-11-10T19:42:53.463Z,5.63
2022-11-10T19:45:20.199Z,6.32
2022-11-10T19:47:46.941Z,12.52
2022-11-10T19:50:13.678Z,7.75
2022-11-10T19:52:40.438Z,7.95
2022-11-10T19:55:07.623Z,16.15
2022-11-10T19:57:34.372Z,6.13
2022-11-10T20:00:01.147Z,8.07
2022-11-10T20:02:28.001Z,8.73
2022-11-10T20:05:12.575Z,8.10
2022-11-10T20:07:58.428Z,8.80
2022-11-10T20:10:25.211Z,7.25
2022-11-10T20:12:52.044Z,16.15
2022-11-10T20:15:18.812Z,7.55
2022-11-10T20:17:45.562Z,8.60
2022-11-10T20:20:12.321Z,7.30
2022-11-10T20:22:44.975Z,5.90
2022-11-10T20:25:12.199Z,7.43
2022-11-10T20:27:39.436Z,8.18
2022-11-10T20:32:56.532Z,13.35
2022-11-10T20:35:23.326Z,13.52
2022-11-10T20:37:50.106Z,14.90
2022-11-10T20:40:42.777Z,8.43
2022-11-10T20:43:03.923Z,16.70
2022-11-10T20:45:30.709Z,6.22
2022-11-10T20:47:58.630Z,6.40
2022-11-10T20:50:25.929Z,6.93
2022-11-10T20:52:52.750Z,4.45
2022-11-10T20:55:43.669Z,4.25
2022-11-10T20:58:07.038Z,6.85
2022-11-10T21:00:33.806Z,5.20
2022-11-10T21:03:00.547Z,6.72
2022-11-10T21:05:27.327Z,6.78
2022-11-10T21:07:54.075Z,7.40
2022-11-10T21:10:20.812Z,3.28
2022-11-10T21:12:50.153Z,5.05
2022-11-10T21:15:20.809Z,2.65
2022-11-10T21:17:47.593Z,5.55
2022-11-10T21:20:15.012Z,2.72
2022-11-10T21:22:41.826Z,3.72
2022-11-10T21:25:08.861Z,6.97
2022-11-10T21:27:35.820Z,2.58
2022-11-10T21:30:02.808Z,5.47
2022-11-10T21:32:29.651Z,4.72
2022-11-10T21:34:56.373Z,8.57
2022-11-10T21:37:23.676Z,6.70
2022-11-10T21:39:50.403Z,5.00
2022-11-10T21:42:20.688Z,4.88
2022-11-10T21:44:47.615Z,7.47
2022-11-10T21:47:14.390Z,5.65
2022-11-10T21:49:41.156Z,5.70
2022-11-10T21:52:07.931Z,2.65
2022-11-10T21:54:34.676Z,3.40
2022-11-10T21:57:01.452Z,5.57
2022-11-10T21:59:28.164Z,8.60
2022-11-10T22:01:54.931Z,3.05
2022-11-10T22:04:21.705Z,3.28
2022-11-10T22:07:06.841Z,4.05
2022-11-10T22:09:52.194Z,3.42
2022-11-10T22:12:38.193Z,17.98
2022-11-10T22:15:24.689Z,21.73
2022-11-10T22:18:09.747Z,8.52
2022-11-10T22:20:36.513Z,9.82
2022-11-10T22:23:03.285Z,58.92
2022-11-10T22:25:30.006Z,4.82
2022-11-10T22:27:57.280Z,9.32
2022-11-10T22:30:24.013Z,6.40
2022-11-10T22:32:50.734Z,6.72
2022-11-10T22:35:35.718Z,3.33
2022-11-10T22:38:06.429Z,2.33
2022-11-10T22:40:54.259Z,3.40
2022-11-10T22:43:39.381Z,5.88
2022-11-10T22:46:06.255Z,5.90
2022-11-10T22:48:33.490Z,53.17
2022-11-10T22:51:00.623Z,17.38
2022-11-10T22:53:27.822Z,5.20
2022-11-10T22:55:59.451Z,9.43
2022-11-10T22:58:26.191Z,7.88
2022-11-10T23:00:52.924Z,33.38
2022-11-10T23:03:19.711Z,10.45
2022-11-10T23:05:56.084Z,36.20
2022-11-10T23:08:23.301Z,19.58
2022-11-10T23:11:02.399Z,7.47
2022-11-10T23:13:29.489Z,18.42
2022-11-10T23:16:02.648Z,11.40
2022-11-10T23:18:29.963Z,20.35
2022-11-10T23:21:06.617Z,4.95
2022-11-10T23:23:35.671Z,4.63
2022-11-10T23:26:05.909Z,7.20
2022-11-10T23:28:34.202Z,3.13
2022-11-10T23:31:14.073Z,4.55
2022-11-10T23:33:43.296Z,6.70
2022-11-10T23:36:13.274Z,3.10
2022-11-10T23:38:41.199Z,3.67
2022-11-10T23:41:15.703Z,3.20
2022-11-10T23:43:43.272Z,1.92
2022-11-10T23:46:11.459Z,2.95
2022-11-10T23:48:39.745Z,2.10
2022-11-10T23:51:09.107Z,1.63
2022-11-10T23:53:35.949Z,2.40
2022-11-10T23:56:06.968Z,2.95
2022-11-10T23:58:33.766Z,6.78
