createdAt,value
2019-05-17T00:01:33.071Z,101571.75
2019-05-17T00:04:03.057Z,101574.15
2019-05-17T00:06:33.094Z,101574.94
2019-05-17T00:09:06.885Z,101574.59
2019-05-17T00:11:36.878Z,101572.21
2019-05-17T00:14:06.964Z,101565.97
2019-05-17T00:16:37.496Z,101566.52
2019-05-17T00:19:07.723Z,101563.14
2019-05-17T00:21:37.793Z,101563.63
2019-05-17T00:24:07.856Z,101567.83
2019-05-17T00:26:39.737Z,101561.89
2019-05-17T00:29:09.660Z,101563.81
2019-05-17T00:31:39.715Z,101563.64
2019-05-17T00:34:09.780Z,101564.73
2019-05-17T00:36:39.824Z,101557.23
2019-05-17T00:39:09.821Z,101557.20
2019-05-17T00:41:39.832Z,101555.87
2019-05-17T00:44:10.031Z,101550.27
2019-05-17T00:46:40.020Z,101551.27
2019-05-17T00:49:10.023Z,101545.38
2019-05-17T00:51:40.007Z,101544.95
2019-05-17T00:54:09.983Z,101544.70
2019-05-17T00:56:40.012Z,101549.63
2019-05-17T00:59:10.070Z,101549.73
2019-05-17T01:01:40.067Z,101537.59
2019-05-17T01:04:11.198Z,101539.39
2019-05-17T01:06:41.247Z,101539.06
2019-05-17T01:09:11.244Z,101541.39
2019-05-17T01:11:41.248Z,101534.73
2019-05-17T01:14:11.301Z,101529.09
2019-05-17T01:16:41.295Z,101532.53
2019-05-17T01:19:11.280Z,101531.02
2019-05-17T01:21:41.313Z,101522.92
2019-05-17T01:24:11.291Z,101522.59
2019-05-17T01:26:42.421Z,101523.58
2019-05-17T01:29:12.434Z,101520.91
2019-05-17T01:31:42.474Z,101520.19
2019-05-17T01:34:12.475Z,101526.45
2019-05-17T01:36:42.474Z,101523.13
2019-05-17T01:39:17.742Z,101521.09
2019-05-17T01:41:44.185Z,101522.02
2019-05-17T01:44:16.531Z,101517.66
2019-05-17T01:46:46.488Z,101518.88
2019-05-17T01:49:16.661Z,101515.44
2019-05-17T01:51:46.705Z,101513.81
2019-05-17T01:54:17.756Z,101520.98
2019-05-17T01:56:47.731Z,101517.27
2019-05-17T01:59:17.812Z,101518.77
2019-05-17T02:01:49.479Z,101523.16
2019-05-17T02:04:19.469Z,101520.47
2019-05-17T02:06:49.491Z,101521.08
2019-05-17T02:09:33.735Z,101518.95
2019-05-17T02:11:51.338Z,101521.39
2019-05-17T02:14:21.334Z,101522.70
2019-05-17T02:16:51.385Z,101522.23
2019-05-17T02:19:21.379Z,101521.48
2019-05-17T02:21:51.395Z,101524.10
2019-05-17T02:24:21.408Z,101524.28
2019-05-17T02:26:51.402Z,101528.72
2019-05-17T02:29:21.527Z,101527.88
2019-05-17T02:31:52.656Z,101532.05
2019-05-17T02:34:23.330Z,101530.95
2019-05-17T02:36:53.667Z,101527.05
2019-05-17T02:39:23.727Z,101527.58
2019-05-17T02:41:53.716Z,101521.25
2019-05-17T02:44:23.789Z,101524.35
2019-05-17T02:46:53.995Z,101520.34
2019-05-17T02:49:24.074Z,101523.11
2019-05-17T02:51:54.090Z,101526.95
2019-05-17T02:54:24.067Z,101525.41
2019-05-17T02:56:54.143Z,101523.88
2019-05-17T02:59:24.138Z,101528.32
2019-05-17T03:01:54.207Z,101531.88
2019-05-17T03:04:24.218Z,101531.80
2019-05-17T03:06:54.309Z,101527.55
2019-05-17T03:09:24.283Z,101537.95
2019-05-17T03:11:57.011Z,101537.17
2019-05-17T03:14:25.962Z,101527.72
2019-05-17T03:16:55.989Z,101525.33
2019-05-17T03:19:26.003Z,101524.53
2019-05-17T03:21:56.053Z,101528.36
2019-05-17T03:24:26.020Z,101530.03
2019-05-17T03:26:57.022Z,101531.63
2019-05-17T03:29:27.887Z,101533.19
2019-05-17T03:32:00.561Z,101540.83
2019-05-17T03:37:37.454Z,101540.45
2019-05-17T03:40:23.409Z,101542.62
2019-05-17T03:42:38.424Z,101539.63
2019-05-17T03:45:08.961Z,101541.70
2019-05-17T03:47:39.003Z,101549.03
2019-05-17T03:50:13.111Z,101555.44
2019-05-17T03:52:44.556Z,101560.30
2019-05-17T03:55:14.128Z,101562.59
2019-05-17T03:57:44.507Z,101560.09
2019-05-17T04:00:16.299Z,101556.50
2019-05-17T04:02:46.419Z,101554.08
2019-05-17T04:05:16.567Z,101553.84
2019-05-17T04:07:46.606Z,101549.50
2019-05-17T04:10:16.735Z,101549.52
2019-05-17T04:12:46.772Z,101550.60
2019-05-17T04:15:16.934Z,101544.48
2019-05-17T04:17:47.102Z,101545.33
2019-05-17T04:20:17.107Z,101538.87
2019-05-17T04:22:47.171Z,101542.09
2019-05-17T04:25:17.155Z,101551.97
2019-05-17T04:27:47.145Z,101553.64
2019-05-17T04:30:17.277Z,101548.41
2019-05-17T04:32:47.374Z,101553.91
2019-05-17T04:35:17.367Z,101555.77
2019-05-17T04:37:47.466Z,101554.14
2019-05-17T04:40:17.603Z,101554.97
2019-05-17T04:42:47.607Z,101551.38
2019-05-17T04:45:17.755Z,101548.22
2019-05-17T04:47:47.720Z,101552.35
2019-05-17T04:50:17.885Z,101548.26
2019-05-17T04:52:47.855Z,101541.31
2019-05-17T04:55:18.133Z,101539.89
2019-05-17T04:57:48.123Z,101531.77
2019-05-17T05:00:18.708Z,101534.70
2019-05-17T05:02:48.733Z,101534.39
2019-05-17T05:05:18.836Z,101534.20
2019-05-17T05:07:48.887Z,101531.77
2019-05-17T05:10:18.840Z,101527.16
2019-05-17T05:12:52.199Z,101519.34
2019-05-17T05:15:23.748Z,101524.75
2019-05-17T05:17:53.770Z,101521.27
2019-05-17T05:20:23.747Z,101522.88
2019-05-17T05:22:53.727Z,101521.28
2019-05-17T05:25:23.753Z,101526.99
2019-05-17T05:27:53.754Z,101521.72
2019-05-17T05:30:23.795Z,101522.19
2019-05-17T05:32:53.860Z,101526.59
2019-05-17T05:35:23.851Z,101522.64
2019-05-17T05:37:53.951Z,101518.28
2019-05-17T05:40:23.760Z,101517.58
2019-05-17T05:42:53.820Z,101511.54
2019-05-17T05:45:23.818Z,101511.77
2019-05-17T05:47:53.834Z,101510.92
2019-05-17T05:50:23.908Z,101513.41
2019-05-17T05:52:53.923Z,101514.30
2019-05-17T05:55:25.505Z,101507.55
2019-05-17T05:57:55.523Z,101505.98
2019-05-17T06:00:25.778Z,101501.05
2019-05-17T06:02:56.570Z,101504.61
2019-05-17T06:05:26.606Z,101492.27
2019-05-17T06:07:56.604Z,101494.20
2019-05-17T06:10:26.623Z,101491.41
2019-05-17T06:12:56.689Z,101494.17
2019-05-17T06:15:26.762Z,101492.73
2019-05-17T06:17:56.744Z,101480.19
2019-05-17T06:20:26.853Z,101482.84
2019-05-17T06:22:56.863Z,101474.56
2019-05-17T06:25:26.897Z,101474.77
2019-05-17T06:27:56.899Z,101474.36
2019-05-17T06:30:26.952Z,101471.47
2019-05-17T06:32:56.978Z,101471.30
2019-05-17T06:35:26.973Z,101461.98
2019-05-17T06:37:56.988Z,101463.16
2019-05-17T06:40:26.980Z,101453.22
2019-05-17T06:42:57.001Z,101455.03
2019-05-17T06:45:26.978Z,101452.39
2019-05-17T06:47:57.013Z,101450.97
2019-05-17T06:50:26.992Z,101445.30
2019-05-17T06:52:57.026Z,101445.09
2019-05-17T06:55:27.007Z,101439.48
2019-05-17T06:57:57.226Z,101439.78
2019-05-17T07:00:29.780Z,101441.53
2019-05-17T07:03:00.737Z,101443.41
2019-05-17T07:05:40.404Z,101436.67
2019-05-17T07:08:10.811Z,101437.49
2019-05-17T07:10:41.082Z,101434.42
2019-05-17T07:13:11.119Z,101434.25
2019-05-17T07:15:47.241Z,101430.66
2019-05-17T07:18:12.830Z,101435.78
2019-05-17T07:20:42.816Z,101425.77
2019-05-17T07:23:12.877Z,101422.21
2019-05-17T07:25:42.866Z,101417.81
2019-05-17T07:28:12.901Z,101417.50
2019-05-17T07:30:42.886Z,101413.08
2019-05-17T07:33:12.951Z,101408.17
2019-05-17T07:35:42.940Z,101406.42
2019-05-17T07:38:12.950Z,101412.24
2019-05-17T07:40:42.992Z,101415.20
2019-05-17T07:43:14.902Z,101423.09
2019-05-17T07:45:44.683Z,101424.99
2019-05-17T07:48:14.695Z,101416.45
2019-05-17T07:50:45.076Z,101409.04
2019-05-17T07:53:15.104Z,101409.44
2019-05-17T07:55:45.088Z,101400.30
2019-05-17T07:58:15.113Z,101397.50
2019-05-17T08:00:45.187Z,101394.97
2019-05-17T08:03:15.220Z,101394.38
2019-05-17T08:05:45.358Z,101396.79
2019-05-17T08:08:15.376Z,101399.44
2019-05-17T08:10:45.386Z,101401.23
2019-05-17T08:13:29.139Z,101394.49
2019-05-17T08:15:50.198Z,101396.14
2019-05-17T08:18:20.484Z,101382.11
2019-05-17T08:20:51.573Z,101376.42
2019-05-17T08:23:21.594Z,101383.96
2019-05-17T08:25:56.003Z,101380.33
2019-05-17T08:28:23.382Z,101380.69
2019-05-17T08:30:53.384Z,101381.65
2019-05-17T08:33:23.437Z,101380.94
2019-05-17T08:35:53.505Z,101379.25
2019-05-17T08:38:23.522Z,101384.54
2019-05-17T08:40:53.530Z,101374.07
2019-05-17T08:43:37.926Z,101371.26
2019-05-17T08:45:58.327Z,101369.35
2019-05-17T08:48:29.350Z,101369.73
2019-05-17T08:51:00.126Z,101365.25
2019-05-17T08:53:31.422Z,101355.57
2019-05-17T08:56:01.427Z,101358.09
2019-05-17T08:58:31.503Z,101354.09
2019-05-17T09:01:01.510Z,101349.23
2019-05-17T09:03:31.498Z,101335.53
2019-05-17T09:06:02.989Z,101335.91
2019-05-17T09:08:33.251Z,101329.02
2019-05-17T09:11:03.254Z,101330.13
2019-05-17T09:13:33.326Z,101330.73
2019-05-17T09:16:03.333Z,101324.95
2019-05-17T09:18:33.453Z,101312.13
2019-05-17T09:21:03.453Z,101311.74
2019-05-17T09:23:33.458Z,101312.19
2019-05-17T09:26:03.484Z,101312.73
2019-05-17T09:28:33.547Z,101317.98
2019-05-17T09:31:03.539Z,101318.28
2019-05-17T09:33:33.542Z,101301.61
2019-05-17T09:36:03.569Z,101310.09
2019-05-17T09:38:33.589Z,101309.60
2019-05-17T09:41:03.593Z,101310.25
2019-05-17T09:43:33.625Z,101305.13
2019-05-17T09:46:03.675Z,101304.22
2019-05-17T09:48:33.692Z,101304.91
2019-05-17T09:51:03.756Z,101291.99
2019-05-17T09:53:33.745Z,101292.43
2019-05-17T09:56:03.810Z,101289.33
2019-05-17T09:58:33.812Z,101285.78
2019-05-17T10:01:04.011Z,101282.67
2019-05-17T10:03:34.239Z,101278.50
2019-05-17T10:06:04.371Z,101280.33
2019-05-17T10:08:34.446Z,101284.91
2019-05-17T10:11:08.771Z,101282.09
2019-05-17T10:13:36.668Z,101279.11
2019-05-17T10:16:06.727Z,101274.72
2019-05-17T10:18:36.729Z,101275.45
2019-05-17T10:21:06.814Z,101279.59
2019-05-17T10:23:36.796Z,101270.16
2019-05-17T10:26:06.886Z,101273.69
2019-05-17T10:28:36.868Z,101268.75
2019-05-17T10:31:06.953Z,101273.39
2019-05-17T10:33:36.947Z,101266.52
2019-05-17T10:36:07.056Z,101269.89
2019-05-17T10:38:39.437Z,101264.95
2019-05-17T10:41:10.097Z,101266.62
2019-05-17T10:43:40.292Z,101265.20
2019-05-17T10:46:10.718Z,101255.84
2019-05-17T10:48:41.155Z,101250.77
2019-05-17T10:51:13.355Z,101248.64
2019-05-17T10:53:43.118Z,101249.38
2019-05-17T10:56:13.231Z,101245.38
2019-05-17T10:58:43.311Z,101236.76
2019-05-17T11:01:14.110Z,101229.41
2019-05-17T11:03:44.100Z,101240.64
2019-05-17T11:06:15.209Z,101236.79
2019-05-17T11:08:45.263Z,101225.50
2019-05-17T11:11:15.316Z,101220.64
2019-05-17T11:13:45.292Z,101217.36
2019-05-17T11:16:15.470Z,101215.27
2019-05-17T11:18:45.533Z,101213.09
2019-05-17T11:21:15.711Z,101208.08
2019-05-17T11:23:45.701Z,101207.68
2019-05-17T11:26:15.717Z,101210.39
2019-05-17T11:28:45.755Z,101214.30
2019-05-17T11:31:15.838Z,101207.02
2019-05-17T11:33:45.882Z,101200.48
2019-05-17T11:36:16.243Z,101197.73
2019-05-17T11:38:46.296Z,101192.11
2019-05-17T11:41:21.244Z,101185.01
2019-05-17T11:43:48.128Z,101185.92
2019-05-17T11:46:18.119Z,101176.30
2019-05-17T11:48:48.160Z,101181.36
2019-05-17T11:51:18.157Z,101176.02
2019-05-17T11:53:48.161Z,101173.20
2019-05-17T11:56:18.161Z,101171.01
2019-05-17T11:58:48.151Z,101158.13
2019-05-17T12:01:18.246Z,101150.14
2019-05-17T12:03:48.270Z,101161.32
2019-05-17T12:06:18.263Z,101155.20
2019-05-17T12:08:48.324Z,101148.31
2019-05-17T12:11:18.324Z,101150.02
2019-05-17T12:13:48.410Z,101138.48
2019-05-17T12:16:18.456Z,101134.83
2019-05-17T12:18:48.516Z,101121.73
2019-05-17T12:21:18.579Z,101128.33
2019-05-17T12:23:48.561Z,101115.93
2019-05-17T12:26:18.565Z,101122.30
2019-05-17T12:28:48.584Z,101126.23
2019-05-17T12:31:18.582Z,101105.98
2019-05-17T12:33:48.696Z,101117.72
2019-05-17T12:36:18.688Z,101115.80
2019-05-17T12:38:48.726Z,101106.44
2019-05-17T12:41:18.721Z,101104.83
2019-05-17T12:43:48.739Z,101102.66
2019-05-17T12:46:18.833Z,101100.25
2019-05-17T12:48:48.823Z,101098.23
2019-05-17T12:51:18.863Z,101101.39
2019-05-17T12:53:48.852Z,101097.34
2019-05-17T12:56:18.876Z,101088.41
2019-05-17T12:58:48.864Z,101086.06
2019-05-17T13:01:18.885Z,101087.08
2019-05-17T13:03:48.911Z,101070.84
2019-05-17T13:06:18.941Z,101074.43
2019-05-17T13:08:49.014Z,101068.83
2019-05-17T13:11:19.059Z,101069.13
2019-05-17T13:13:49.078Z,101067.66
2019-05-17T13:16:20.340Z,101059.98
2019-05-17T13:18:50.329Z,101051.48
2019-05-17T13:21:20.439Z,101048.70
2019-05-17T13:23:50.566Z,101045.22
2019-05-17T13:26:21.468Z,101039.16
2019-05-17T13:28:51.458Z,101026.43
2019-05-17T13:31:21.546Z,101023.51
2019-05-17T13:33:51.550Z,101015.08
2019-05-17T13:36:21.665Z,101018.89
2019-05-17T13:38:51.653Z,101015.02
2019-05-17T13:41:21.785Z,101013.93
2019-05-17T13:43:51.820Z,101007.68
2019-05-17T13:46:32.858Z,100998.98
2019-05-17T13:48:53.705Z,101003.95
2019-05-17T13:51:23.733Z,101016.36
2019-05-17T13:53:53.785Z,101011.41
2019-05-17T13:56:23.981Z,101006.13
2019-05-17T13:58:54.004Z,101002.45
2019-05-17T14:01:24.001Z,101000.98
2019-05-17T14:03:54.128Z,101001.09
2019-05-17T14:06:24.111Z,101001.75
2019-05-17T14:08:54.180Z,101007.09
2019-05-17T14:11:24.162Z,100991.62
2019-05-17T14:13:54.156Z,100994.25
2019-05-17T14:16:24.156Z,100994.36
2019-05-17T14:18:54.190Z,100992.24
2019-05-17T14:21:24.274Z,100985.42
2019-05-17T14:23:54.283Z,100988.67
2019-05-17T14:26:24.400Z,100980.02
2019-05-17T14:28:54.490Z,100977.98
2019-05-17T14:31:24.488Z,100974.30
2019-05-17T14:33:54.526Z,100968.74
2019-05-17T14:36:24.541Z,100968.39
2019-05-17T14:38:54.537Z,100963.73
2019-05-17T14:41:24.526Z,100961.64
2019-05-17T14:43:54.571Z,100951.73
2019-05-17T14:46:24.634Z,100949.27
2019-05-17T14:48:54.636Z,100943.60
2019-05-17T14:51:24.639Z,100941.19
2019-05-17T14:53:54.849Z,100948.31
2019-05-17T14:56:24.899Z,100935.12
2019-05-17T14:58:54.892Z,100929.32
2019-05-17T15:01:24.908Z,100928.19
2019-05-17T15:03:54.936Z,100930.08
2019-05-17T15:06:24.914Z,100934.97
2019-05-17T15:08:54.931Z,100926.75
2019-05-17T15:11:24.949Z,100926.05
2019-05-17T15:13:54.958Z,100922.05
2019-05-17T15:16:25.433Z,100910.53
2019-05-17T15:18:55.460Z,100904.85
2019-05-17T15:21:25.547Z,100902.38
2019-05-17T15:23:55.560Z,100905.02
2019-05-17T15:26:25.549Z,100902.41
2019-05-17T15:28:56.725Z,100891.89
2019-05-17T15:31:26.721Z,100888.38
2019-05-17T15:33:56.730Z,100885.95
2019-05-17T15:36:26.731Z,100884.02
2019-05-17T15:38:56.789Z,100881.49
2019-05-17T15:41:26.805Z,100875.77
2019-05-17T15:43:56.899Z,100878.41
2019-05-17T15:46:26.956Z,100870.88
2019-05-17T15:48:57.254Z,100866.41
2019-05-17T15:51:27.251Z,100863.96
2019-05-17T15:53:57.253Z,100865.52
2019-05-17T15:56:27.590Z,100864.18
2019-05-17T15:58:57.594Z,100855.84
2019-05-17T16:01:27.652Z,100852.70
2019-05-17T16:03:57.633Z,100851.60
2019-05-17T16:06:27.677Z,100838.73
2019-05-17T16:08:57.777Z,100841.09
2019-05-17T16:11:27.760Z,100831.72
2019-05-17T16:13:58.852Z,100833.58
2019-05-17T16:16:28.870Z,100832.44
2019-05-17T16:18:58.869Z,100831.42
2019-05-17T16:21:28.888Z,100835.66
2019-05-17T16:23:58.895Z,100833.60
2019-05-17T16:26:28.912Z,100834.79
2019-05-17T16:29:00.000Z,100833.75
2019-05-17T16:31:29.994Z,100829.19
2019-05-17T16:34:00.089Z,100833.53
2019-05-17T16:36:30.083Z,100839.02
2019-05-17T16:39:00.099Z,100824.03
2019-05-17T16:41:30.153Z,100824.42
2019-05-17T16:44:00.246Z,100821.12
2019-05-17T16:46:30.246Z,100820.78
2019-05-17T16:49:00.295Z,100817.93
2019-05-17T16:51:30.364Z,100820.95
2019-05-17T16:54:00.369Z,100816.94
2019-05-17T16:56:30.418Z,100816.52
2019-05-17T16:59:00.409Z,100813.00
2019-05-17T17:01:30.501Z,100817.35
2019-05-17T17:04:00.816Z,100812.50
2019-05-17T17:06:31.142Z,100816.67
2019-05-17T17:09:01.338Z,100821.37
2019-05-17T17:11:33.178Z,100818.35
2019-05-17T17:14:03.310Z,100821.98
2019-05-17T17:16:33.291Z,100817.53
2019-05-17T17:19:03.292Z,100819.98
2019-05-17T17:21:33.327Z,100827.32
2019-05-17T17:24:03.488Z,100824.95
2019-05-17T17:26:33.542Z,100827.32
2019-05-17T17:29:03.745Z,100822.02
2019-05-17T17:31:33.763Z,100818.69
2019-05-17T17:34:03.920Z,100812.84
2019-05-17T17:36:33.921Z,100818.26
2019-05-17T17:39:05.905Z,100823.27
2019-05-17T17:41:35.965Z,100817.02
2019-05-17T17:44:06.092Z,100819.87
2019-05-17T17:46:36.406Z,100814.03
2019-05-17T17:49:06.594Z,100817.47
2019-05-17T17:51:36.756Z,100814.02
2019-05-17T17:54:06.760Z,100816.04
2019-05-17T17:56:36.795Z,100812.75
2019-05-17T17:59:06.869Z,100810.30
2019-05-17T18:01:37.029Z,100808.28
2019-05-17T18:04:07.087Z,100811.53
2019-05-17T18:06:37.153Z,100811.35
2019-05-17T18:09:07.662Z,100815.39
2019-05-17T18:11:37.705Z,100811.07
2019-05-17T18:14:13.189Z,100815.98
2019-05-17T18:16:40.495Z,100814.05
2019-05-17T18:19:10.535Z,100814.45
2019-05-17T18:21:40.580Z,100818.06
2019-05-17T18:24:10.691Z,100818.77
2019-05-17T18:26:40.690Z,100818.77
2019-05-17T18:29:10.693Z,100818.01
2019-05-17T18:31:40.755Z,100816.86
2019-05-17T18:34:10.799Z,100820.31
2019-05-17T18:36:40.888Z,100816.24
2019-05-17T18:39:11.027Z,100816.73
2019-05-17T18:41:41.091Z,100809.76
2019-05-17T18:44:11.103Z,100814.41
2019-05-17T18:46:41.140Z,100810.27
2019-05-17T18:49:11.271Z,100816.99
2019-05-17T18:51:41.352Z,100819.44
2019-05-17T18:54:13.083Z,100811.73
2019-05-17T18:56:43.081Z,100813.83
2019-05-17T18:59:13.199Z,100814.09
2019-05-17T19:01:43.266Z,100817.56
2019-05-17T19:04:13.293Z,100812.27
2019-05-17T19:06:44.579Z,100809.87
2019-05-17T19:09:14.667Z,100813.75
2019-05-17T19:11:44.793Z,100812.54
2019-05-17T19:14:14.803Z,100815.70
2019-05-17T19:16:44.797Z,100808.00
2019-05-17T19:19:14.846Z,100803.62
2019-05-17T19:21:44.850Z,100811.20
2019-05-17T19:24:14.881Z,100815.20
2019-05-17T19:26:44.957Z,100809.10
2019-05-17T19:29:16.036Z,100809.10
2019-05-17T19:31:46.059Z,100813.59
2019-05-17T19:34:16.043Z,100816.72
2019-05-17T19:36:46.092Z,100819.45
2019-05-17T19:39:16.092Z,100815.63
2019-05-17T19:41:46.116Z,100822.47
2019-05-17T19:44:16.186Z,100815.11
2019-05-17T19:46:46.192Z,100819.97
2019-05-17T19:49:16.375Z,100818.47
2019-05-17T19:51:46.375Z,100817.72
2019-05-17T19:54:16.409Z,100810.47
2019-05-17T19:56:47.483Z,100819.14
2019-05-17T19:59:17.586Z,100817.37
2019-05-17T20:01:48.793Z,100821.28
2019-05-17T20:04:18.854Z,100811.80
2019-05-17T20:06:48.853Z,100817.05
2019-05-17T20:09:18.966Z,100811.52
2019-05-17T20:11:48.985Z,100804.62
2019-05-17T20:14:18.992Z,100804.30
2019-05-17T20:16:49.202Z,100816.36
2019-05-17T20:19:19.260Z,100813.34
2019-05-17T20:21:49.354Z,100813.75
2019-05-17T20:24:19.494Z,100814.28
2019-05-17T20:26:49.500Z,100811.99
2019-05-17T20:29:19.512Z,100807.63
2019-05-17T20:31:49.519Z,100814.41
2019-05-17T20:34:19.510Z,100813.21
2019-05-17T20:36:49.556Z,100812.70
2019-05-17T20:39:19.552Z,100810.81
2019-05-17T20:41:49.622Z,100811.61
2019-05-17T20:44:19.656Z,100813.67
2019-05-17T20:46:49.675Z,100813.06
2019-05-17T20:49:19.673Z,100807.72
2019-05-17T20:51:49.715Z,100805.80
2019-05-17T20:54:19.709Z,100804.23
2019-05-17T20:56:49.741Z,100807.38
2019-05-17T20:59:19.787Z,100806.59
2019-05-17T21:01:49.812Z,100807.92
2019-05-17T21:04:19.847Z,100802.48
2019-05-17T21:06:49.878Z,100801.86
2019-05-17T21:09:19.913Z,100799.63
2019-05-17T21:11:49.960Z,100801.95
2019-05-17T21:14:19.960Z,100799.63
2019-05-17T21:16:49.996Z,100809.34
2019-05-17T21:19:20.003Z,100810.63
2019-05-17T21:21:50.077Z,100806.29
2019-05-17T21:24:20.211Z,100809.44
2019-05-17T21:26:50.231Z,100798.06
2019-05-17T21:29:20.263Z,100802.84
2019-05-17T21:31:50.297Z,100809.79
2019-05-17T21:34:20.413Z,100805.59
2019-05-17T21:36:50.591Z,100809.83
2019-05-17T21:39:21.675Z,100817.17
2019-05-17T21:41:51.693Z,100807.23
2019-05-17T21:44:21.703Z,100814.59
2019-05-17T21:47:03.723Z,100817.14
2019-05-17T21:49:23.448Z,100815.43
2019-05-17T21:51:53.418Z,100814.94
2019-05-17T21:54:23.567Z,100820.75
2019-05-17T21:56:54.701Z,100815.78
2019-05-17T21:59:24.710Z,100823.41
2019-05-17T22:01:55.173Z,100806.75
2019-05-17T22:04:27.094Z,100817.73
2019-05-17T22:06:57.008Z,100819.94
2019-05-17T22:09:27.143Z,100829.47
2019-05-17T22:11:59.898Z,100832.42
2019-05-17T22:14:29.894Z,100832.55
2019-05-17T22:16:59.921Z,100835.70
2019-05-17T22:19:29.944Z,100833.89
2019-05-17T22:21:59.973Z,100830.27
2019-05-17T22:24:30.037Z,100829.67
2019-05-17T22:27:00.085Z,100832.67
2019-05-17T22:29:30.144Z,100841.40
2019-05-17T22:32:00.139Z,100839.33
2019-05-17T22:34:30.230Z,100842.88
2019-05-17T22:37:00.308Z,100836.06
2019-05-17T22:39:30.350Z,100834.59
2019-05-17T22:42:00.330Z,100833.55
2019-05-17T22:44:31.771Z,100824.87
2019-05-17T22:47:01.769Z,100823.86
2019-05-17T22:49:31.805Z,100818.98
2019-05-17T22:52:01.854Z,100821.67
2019-05-17T22:54:31.854Z,100826.59
2019-05-17T22:57:01.947Z,100824.73
2019-05-17T22:59:32.057Z,100825.80
2019-05-17T23:02:02.070Z,100816.02
2019-05-17T23:04:34.808Z,100819.72
2019-05-17T23:07:04.785Z,100822.23
2019-05-17T23:09:34.910Z,100820.34
2019-05-17T23:13:02.566Z,100816.47
2019-05-17T23:15:34.375Z,100814.97
2019-05-17T23:18:04.366Z,100807.86
2019-05-17T23:20:34.478Z,100807.85
2019-05-17T23:23:04.536Z,100799.64
2019-05-17T23:25:34.542Z,100798.92
2019-05-17T23:28:04.579Z,100790.22
2019-05-17T23:30:34.669Z,100792.09
2019-05-17T23:33:04.732Z,100784.47
2019-05-17T23:35:34.740Z,100788.05
2019-05-17T23:38:04.806Z,100776.09
2019-05-17T23:40:34.796Z,100773.95
2019-05-17T23:43:04.908Z,100767.25
2019-05-17T23:45:35.000Z,100767.66
2019-05-17T23:48:04.994Z,100763.80
2019-05-17T23:50:35.012Z,100753.47
2019-05-17T23:53:05.176Z,100751.75
2019-05-17T23:55:35.216Z,100749.64
2019-05-17T23:58:05.347Z,100749.56
