createdAt,value
2016-12-01T00:00:04.077Z,0
2016-12-01T00:01:04.398Z,0
2016-12-01T00:02:04.141Z,0
2016-12-01T00:03:04.774Z,0
2016-12-01T00:04:04.510Z,0
2016-12-01T00:05:03.931Z,0
2016-12-01T00:06:03.932Z,0
2016-12-01T00:07:04.266Z,0
2016-12-01T00:08:03.693Z,0
2016-12-01T00:09:04.327Z,0
2016-12-01T00:10:04.642Z,0
2016-12-01T00:11:04.415Z,0
2016-12-01T00:12:04.700Z,0
2016-12-01T00:13:04.732Z,0
2016-12-01T00:14:04.446Z,0
2016-12-01T00:15:04.178Z,0
2016-12-01T00:16:04.519Z,0
2016-12-01T00:17:04.249Z,0
2016-12-01T00:18:04.575Z,0
2016-12-01T00:19:04.617Z,0
2016-12-01T00:20:04.027Z,0
2016-12-01T00:21:04.959Z,0
2016-12-01T00:22:04.370Z,0
2016-12-01T00:23:04.998Z,0
2016-12-01T00:24:05.054Z,0
2016-12-01T00:25:04.765Z,0
2016-12-01T00:26:04.491Z,0
2016-12-01T00:27:04.816Z,0
2016-12-01T00:28:05.150Z,0
2016-12-01T00:29:04.565Z,0
2016-12-01T00:30:04.594Z,0
2016-12-01T00:31:05.531Z,0
2016-12-01T00:32:04.652Z,0
2016-12-01T00:33:04.660Z,0
2016-12-01T00:34:05.004Z,0
2016-12-01T00:35:05.038Z,0
2016-12-01T00:36:05.092Z,0
2016-12-01T00:37:04.784Z,0
2016-12-01T00:38:05.111Z,0
2016-12-01T00:39:05.129Z,0
2016-12-01T00:40:04.870Z,0
2016-12-01T00:41:04.898Z,0
2016-12-01T00:42:04.907Z,0
2016-12-01T00:43:05.240Z,0
2016-12-01T00:44:05.860Z,0
2016-12-01T00:45:04.685Z,0
2016-12-01T00:46:05.314Z,0
2016-12-01T00:47:04.747Z,0
2016-12-01T00:48:05.377Z,0
2016-12-01T00:49:05.094Z,0
2016-12-01T00:50:04.826Z,0
2016-12-01T00:51:05.765Z,0
2016-12-01T00:52:05.203Z,0
2016-12-01T00:53:06.115Z,0
2016-12-01T00:54:05.532Z,0
2016-12-01T00:55:05.261Z,0
2016-12-01T00:56:05.291Z,0
2016-12-01T00:57:05.607Z,0
2016-12-01T00:58:05.345Z,0
2016-12-01T00:59:05.981Z,0
2016-12-01T01:00:05.689Z,0
2016-12-01T01:01:05.422Z,0
2016-12-01T01:02:05.446Z,0
2016-12-01T01:03:05.167Z,0
2016-12-01T01:04:05.520Z,0
2016-12-01T01:05:05.837Z,0
2016-12-01T01:06:05.560Z,0
2016-12-01T01:07:05.882Z,0
2016-12-01T01:08:05.635Z,0
2016-12-01T01:09:05.308Z,0
2016-12-01T01:10:05.956Z,0
2016-12-01T01:11:05.989Z,0
2016-12-01T01:12:05.714Z,0
2016-12-01T01:13:06.034Z,0
2016-12-01T01:14:05.771Z,0
2016-12-01T01:15:05.481Z,0
2016-12-01T01:16:05.509Z,0
2016-12-01T01:17:06.142Z,0
2016-12-01T01:18:05.858Z,0
2016-12-01T01:19:06.207Z,0
2016-12-01T01:20:06.228Z,0
2016-12-01T01:21:05.966Z,0
2016-12-01T01:22:05.668Z,0
2016-12-01T01:23:05.998Z,0
2016-12-01T01:24:06.327Z,0
2016-12-01T01:25:06.060Z,0
2016-12-01T01:26:06.701Z,0
2016-12-01T01:27:06.717Z,0
2016-12-01T01:28:06.428Z,0
2016-12-01T01:29:06.194Z,0
2016-12-01T01:30:05.883Z,0
2016-12-01T01:31:06.520Z,0
2016-12-01T01:32:05.941Z,0
2016-12-01T01:33:06.563Z,0
2016-12-01T01:34:05.983Z,0
2016-12-01T01:35:06.040Z,0
2016-12-01T01:36:06.028Z,0
2016-12-01T01:37:06.977Z,0
2016-12-01T01:38:06.994Z,0
2016-12-01T01:39:06.115Z,0
2016-12-01T01:40:06.451Z,0
2016-12-01T01:41:06.480Z,0
2016-12-01T01:42:06.198Z,0
2016-12-01T01:43:06.526Z,0
2016-12-01T01:44:06.555Z,0
2016-12-01T01:45:06.282Z,0
2016-12-01T01:46:06.610Z,0
2016-12-01T01:47:06.945Z,0
2016-12-01T01:48:06.970Z,0
2016-12-01T01:49:06.993Z,0
2016-12-01T01:50:06.723Z,0
2016-12-01T01:51:06.753Z,0
2016-12-01T01:52:06.809Z,0
2016-12-01T01:53:06.790Z,0
2016-12-01T01:54:06.843Z,0
2016-12-01T01:55:07.152Z,0
2016-12-01T01:56:07.197Z,0
2016-12-01T01:57:07.205Z,0
2016-12-01T01:58:06.930Z,0
2016-12-01T01:59:07.557Z,0
2016-12-01T02:00:06.995Z,0
2016-12-01T02:01:07.309Z,0
2016-12-01T02:02:07.961Z,0
2016-12-01T02:03:07.670Z,0
2016-12-01T02:04:07.691Z,0
2016-12-01T02:05:07.724Z,0
2016-12-01T02:06:07.152Z,0
2016-12-01T02:07:06.859Z,0
2016-12-01T02:08:07.196Z,0
2016-12-01T02:09:07.823Z,0
2016-12-01T02:10:07.276Z,0
2016-12-01T02:11:07.573Z,0
2016-12-01T02:12:07.293Z,0
2016-12-01T02:13:07.634Z,0
2016-12-01T02:14:07.371Z,0
2016-12-01T02:15:07.382Z,0
2016-12-01T02:16:07.408Z,0
2016-12-01T02:17:07.749Z,0
2016-12-01T02:18:07.454Z,0
2016-12-01T02:19:07.171Z,0
2016-12-01T02:20:07.808Z,0
2016-12-01T02:21:07.839Z,0
2016-12-01T02:22:07.569Z,0
2016-12-01T02:23:07.890Z,0
2016-12-01T02:24:07.913Z,0
2016-12-01T02:25:07.327Z,0
2016-12-01T02:26:08.284Z,0
2016-12-01T02:27:07.989Z,0
2016-12-01T02:28:07.714Z,0
2016-12-01T02:29:07.443Z,0
2016-12-01T02:30:08.093Z,0
2016-12-01T02:31:07.800Z,0
2016-12-01T02:32:08.127Z,0
2016-12-01T02:33:07.857Z,0
2016-12-01T02:34:08.171Z,0
2016-12-01T02:35:07.607Z,0
2016-12-01T02:36:07.932Z,0
2016-12-01T02:37:08.293Z,0
2016-12-01T02:38:07.976Z,0
2016-12-01T02:39:07.698Z,0
2016-12-01T02:40:08.055Z,0
2016-12-01T02:41:08.364Z,0
2016-12-01T02:42:07.784Z,0
2016-12-01T02:43:08.114Z,0
2016-12-01T02:44:08.738Z,0
2016-12-01T02:45:08.779Z,0
2016-12-01T02:46:08.184Z,0
2016-12-01T02:47:08.209Z,0
2016-12-01T02:48:08.863Z,0
2016-12-01T02:49:08.274Z,0
2016-12-01T02:50:08.299Z,0
2016-12-01T02:51:08.026Z,0
2016-12-01T02:52:08.353Z,0
2016-12-01T02:53:08.069Z,0
2016-12-01T02:54:08.421Z,0
2016-12-01T02:55:08.735Z,0
2016-12-01T02:56:08.452Z,0
2016-12-01T02:57:08.785Z,0
2016-12-01T02:58:09.146Z,0
2016-12-01T02:59:08.847Z,0
2016-12-01T03:00:08.568Z,0
2016-12-01T03:01:08.582Z,0
2016-12-01T03:02:08.917Z,0
2016-12-01T03:03:08.648Z,0
2016-12-01T03:04:09.276Z,0
2016-12-01T03:05:08.678Z,0
2016-12-01T03:06:08.444Z,0
2016-12-01T03:07:09.040Z,0
2016-12-01T03:08:09.394Z,0
2016-12-01T03:09:09.682Z,0
2016-12-01T03:10:08.543Z,0
2016-12-01T03:11:08.852Z,0
2016-12-01T03:12:08.886Z,0
2016-12-01T03:13:09.506Z,0
2016-12-01T03:14:09.519Z,0
2016-12-01T03:15:09.555Z,0
2016-12-01T03:16:09.611Z,0
2016-12-01T03:17:09.290Z,0
2016-12-01T03:18:09.638Z,0
2016-12-01T03:19:09.355Z,0
2016-12-01T03:20:09.389Z,0
2016-12-01T03:21:09.096Z,0
2016-12-01T03:22:09.765Z,0
2016-12-01T03:23:08.854Z,0
2016-12-01T03:24:09.495Z,0
2016-12-01T03:25:09.511Z,0
2016-12-01T03:26:09.559Z,0
2016-12-01T03:27:09.877Z,0
2016-12-01T03:28:10.199Z,0
2016-12-01T03:29:09.615Z,0
2016-12-01T03:30:09.660Z,0
2016-12-01T03:31:09.372Z,0
2016-12-01T03:32:09.402Z,0
2016-12-01T03:33:10.042Z,0
2016-12-01T03:34:09.155Z,0
2016-12-01T03:35:09.471Z,0
2016-12-01T03:36:09.819Z,0
2016-12-01T03:37:09.824Z,0
2016-12-01T03:38:09.867Z,0
2016-12-01T03:39:09.278Z,0
2016-12-01T03:40:10.243Z,0
2016-12-01T03:41:09.924Z,0
2016-12-01T03:42:09.660Z,0
2016-12-01T03:43:09.379Z,0
2016-12-01T03:44:10.321Z,0
2016-12-01T03:45:10.050Z,0
2016-12-01T03:46:10.081Z,0
2016-12-01T03:47:10.393Z,0
2016-12-01T03:48:09.820Z,0
2016-12-01T03:49:10.153Z,0
2016-12-01T03:50:10.165Z,0
2016-12-01T03:51:10.498Z,0
2016-12-01T03:52:10.521Z,0
2016-12-01T03:53:10.251Z,0
2016-12-01T03:54:10.312Z,0
2016-12-01T03:55:10.594Z,0
2016-12-01T03:56:10.333Z,0
2016-12-01T03:57:10.042Z,0
2016-12-01T03:58:10.375Z,0
2016-12-01T03:59:10.703Z,0
2016-12-01T04:00:10.120Z,0
2016-12-01T04:01:10.461Z,0
2016-12-01T04:02:10.477Z,0
2016-12-01T04:03:10.499Z,0
2016-12-01T04:04:10.838Z,0
2016-12-01T04:05:10.863Z,0
2016-12-01T04:06:09.984Z,0
2016-12-01T04:07:10.928Z,0
2016-12-01T04:08:10.945Z,0
2016-12-01T04:09:10.046Z,0
2016-12-01T04:10:10.370Z,0
2016-12-01T04:11:10.403Z,0
2016-12-01T04:12:10.444Z,0
2016-12-01T04:13:10.760Z,0
2016-12-01T04:14:10.782Z,0
2016-12-01T04:15:11.117Z,0
2016-12-01T04:16:10.846Z,0
2016-12-01T04:17:10.556Z,0
2016-12-01T04:18:10.902Z,0
2016-12-01T04:19:10.627Z,0
2016-12-01T04:20:10.948Z,0
2016-12-01T04:21:11.285Z,0
2016-12-01T04:22:11.298Z,0
2016-12-01T04:23:11.014Z,0
2016-12-01T04:24:10.442Z,0
2016-12-01T04:25:11.072Z,0
2016-12-01T04:26:11.407Z,0
2016-12-01T04:27:10.832Z,0
2016-12-01T04:28:11.150Z,0
2016-12-01T04:29:11.169Z,0
2016-12-01T04:30:11.498Z,0
2016-12-01T04:31:11.829Z,0
2016-12-01T04:32:11.259Z,0
2016-12-01T04:33:11.580Z,0
2016-12-01T04:34:11.607Z,0
2016-12-01T04:35:11.636Z,0
2016-12-01T04:36:11.972Z,0
2016-12-01T04:37:11.065Z,0
2016-12-01T04:38:11.418Z,0
2016-12-01T04:39:11.118Z,0
2016-12-01T04:40:11.760Z,0
2016-12-01T04:41:11.803Z,0
2016-12-01T04:42:11.828Z,0
2016-12-01T04:43:10.936Z,0
2016-12-01T04:44:11.241Z,0
2016-12-01T04:45:11.287Z,0
2016-12-01T04:46:11.334Z,0
2016-12-01T04:47:11.943Z,0
2016-12-01T04:48:11.064Z,0
2016-12-01T04:49:11.380Z,0
2016-12-01T04:50:12.025Z,0
2016-12-01T04:51:11.733Z,0
2016-12-01T04:52:11.770Z,0
2016-12-01T04:53:11.499Z,0
2016-12-01T04:54:11.807Z,0
2016-12-01T04:55:11.864Z,0
2016-12-01T04:56:12.168Z,0
2016-12-01T04:57:12.199Z,0
2016-12-01T04:58:12.238Z,0
2016-12-01T04:59:11.643Z,0
2016-12-01T05:00:11.979Z,0
2016-12-01T05:01:12.641Z,0
2016-12-01T05:02:12.340Z,0
2016-12-01T05:03:12.353Z,0
2016-12-01T05:04:12.385Z,0
2016-12-01T05:05:11.502Z,0
2016-12-01T05:06:12.435Z,0
2016-12-01T05:07:11.851Z,0
2016-12-01T05:08:12.778Z,0
2016-12-01T05:09:11.893Z,0
2016-12-01T05:10:12.525Z,0
2016-12-01T05:11:12.260Z,0
2016-12-01T05:12:12.279Z,0
2016-12-01T05:13:12.308Z,0
2016-12-01T05:14:12.344Z,0
2016-12-01T05:15:12.361Z,0
2016-12-01T05:16:12.093Z,0
2016-12-01T05:17:12.102Z,0
2016-12-01T05:18:12.173Z,0
2016-12-01T05:19:12.467Z,0
2016-12-01T05:20:12.496Z,0
2016-12-01T05:21:12.510Z,0
2016-12-01T05:22:12.241Z,0
2016-12-01T05:23:12.253Z,0
2016-12-01T05:24:12.291Z,0
2016-12-01T05:25:12.325Z,0
2016-12-01T05:26:12.689Z,0
2016-12-01T05:27:12.672Z,0
2016-12-01T05:28:13.005Z,0
2016-12-01T05:29:12.105Z,0
2016-12-01T05:30:12.738Z,0
2016-12-01T05:31:12.772Z,0
2016-12-01T05:32:12.791Z,0
2016-12-01T05:33:12.813Z,0
2016-12-01T05:34:12.857Z,0
2016-12-01T05:35:12.861Z,0
2016-12-01T05:36:13.186Z,0
2016-12-01T05:37:12.615Z,0
2016-12-01T05:38:12.939Z,0
2016-12-01T05:39:12.968Z,0
2016-12-01T05:40:13.305Z,0
2016-12-01T05:41:13.338Z,0
2016-12-01T05:42:13.053Z,0
2016-12-01T05:43:13.095Z,0
2016-12-01T05:44:12.826Z,0
2016-12-01T05:45:13.742Z,0
2016-12-01T05:46:12.865Z,0
2016-12-01T05:47:13.481Z,0
2016-12-01T05:48:12.902Z,0
2016-12-01T05:49:13.852Z,0
2016-12-01T05:50:13.575Z,0
2016-12-01T05:51:13.004Z,0
2016-12-01T05:52:13.004Z,0
2016-12-01T05:53:13.037Z,0
2016-12-01T05:54:13.381Z,0
2016-12-01T05:55:13.687Z,0
2016-12-01T05:56:13.420Z,0
2016-12-01T05:57:13.163Z,0
2016-12-01T05:58:13.152Z,0
2016-12-01T05:59:13.189Z,0
2016-12-01T06:00:13.521Z,0
2016-12-01T06:01:13.845Z,0
2016-12-01T06:02:13.583Z,0
2016-12-01T06:03:13.283Z,0
2016-12-01T06:04:13.310Z,0
2016-12-01T06:05:13.657Z,0
2016-12-01T06:06:13.061Z,0
2016-12-01T06:07:13.395Z,0
2016-12-01T06:08:13.719Z,0
2016-12-01T06:09:13.744Z,0
2016-12-01T06:10:13.776Z,0
2016-12-01T06:11:13.823Z,0
2016-12-01T06:12:13.521Z,0
2016-12-01T06:13:14.161Z,0
2016-12-01T06:14:13.586Z,0
2016-12-01T06:15:13.599Z,0
2016-12-01T06:16:13.644Z,0
2016-12-01T06:17:14.573Z,0
2016-12-01T06:18:13.674Z,0
2016-12-01T06:19:13.394Z,0
2016-12-01T06:20:13.434Z,0
2016-12-01T06:21:13.787Z,0
2016-12-01T06:22:14.098Z,0
2016-12-01T06:23:14.113Z,0
2016-12-01T06:24:14.142Z,0
2016-12-01T06:25:13.550Z,0
2016-12-01T06:26:14.215Z,0
2016-12-01T06:27:14.516Z,0
2016-12-01T06:28:13.645Z,0
2016-12-01T06:29:14.572Z,0
2016-12-01T06:30:14.297Z,0
2016-12-01T06:31:14.938Z,0
2016-12-01T06:32:14.343Z,0
2016-12-01T06:33:14.663Z,0
2016-12-01T06:34:14.092Z,0
2016-12-01T06:35:14.121Z,0
2016-12-01T06:36:14.155Z,0
2016-12-01T06:37:14.490Z,0
2016-12-01T06:38:14.823Z,0
2016-12-01T06:39:14.513Z,0
2016-12-01T06:40:14.872Z,0
2016-12-01T06:41:14.277Z,0
2016-12-01T06:42:14.295Z,0
2016-12-01T06:43:14.334Z,0
2016-12-01T06:44:14.683Z,0
2016-12-01T06:45:14.697Z,0
2016-12-01T06:46:14.719Z,0
2016-12-01T06:47:14.717Z,0
2016-12-01T06:48:14.490Z,0
2016-12-01T06:49:14.478Z,0
2016-12-01T06:50:14.498Z,0
2016-12-01T06:51:14.835Z,0
2016-12-01T06:52:15.174Z,0
2016-12-01T06:53:15.209Z,0
2016-12-01T06:54:15.214Z,0
2016-12-01T06:55:14.922Z,0
2016-12-01T06:56:14.371Z,0
2016-12-01T06:57:14.720Z,0
2016-12-01T06:58:15.024Z,0
2016-12-01T06:59:15.046Z,0
2016-12-01T07:00:14.787Z,0
2016-12-01T07:01:15.416Z,0
2016-12-01T07:02:15.121Z,0
2016-12-01T07:03:15.757Z,0
2016-12-01T07:04:15.470Z,0
2016-12-01T07:05:15.210Z,0
2016-12-01T07:06:14.934Z,0
2016-12-01T07:07:15.253Z,0
2016-12-01T07:08:15.580Z,0
2016-12-01T07:09:15.903Z,0
2016-12-01T07:10:15.345Z,0
2016-12-01T07:11:15.654Z,0
2016-12-01T07:12:15.698Z,0
2016-12-01T07:13:15.716Z,0
2016-12-01T07:14:15.451Z,0
2016-12-01T07:15:15.460Z,0
2016-12-01T07:16:15.792Z,0
2016-12-01T07:17:15.522Z,0
2016-12-01T07:18:14.951Z,0
2016-12-01T07:19:15.880Z,0
2016-12-01T07:20:16.217Z,0
2016-12-01T07:21:15.022Z,0
2016-12-01T07:22:15.677Z,0
2016-12-01T07:23:15.986Z,0
2016-12-01T07:24:15.698Z,0
2016-12-01T07:25:15.715Z,0
2016-12-01T07:26:16.051Z,0
2016-12-01T07:27:15.770Z,0
2016-12-01T07:28:15.805Z,0
2016-12-01T07:29:15.564Z,0
2016-12-01T07:30:15.855Z,0
2016-12-01T07:31:15.887Z,0
2016-12-01T07:32:15.896Z,0
2016-12-01T07:33:15.328Z,0
2016-12-01T07:34:16.270Z,0
2016-12-01T07:35:15.682Z,0
2016-12-01T07:36:16.649Z,0
2016-12-01T07:37:16.046Z,5
2016-12-01T07:38:15.777Z,5
2016-12-01T07:39:16.382Z,5
2016-12-01T07:40:16.406Z,5
2016-12-01T07:41:16.139Z,5
2016-12-01T07:42:15.892Z,5
2016-12-01T07:43:16.188Z,5
2016-12-01T07:44:16.853Z,5
2016-12-01T07:45:16.545Z,5
2016-12-01T07:46:16.002Z,5
2016-12-01T07:47:16.293Z,5
2016-12-01T07:48:16.635Z,5
2016-12-01T07:49:16.364Z,5
2016-12-01T07:50:16.997Z,5
2016-12-01T07:51:16.402Z,5
2016-12-01T07:52:17.058Z,5
2016-12-01T07:53:16.143Z,5
2016-12-01T07:54:16.775Z,5
2016-12-01T07:55:16.800Z,5
2016-12-01T07:56:16.841Z,5
2016-12-01T07:57:16.265Z,5
2016-12-01T07:58:16.581Z,5
2016-12-01T07:59:16.927Z,5
2016-12-01T08:00:16.993Z,10
2016-12-01T08:01:16.676Z,10
2016-12-01T08:02:16.701Z,10
2016-12-01T08:03:17.009Z,10
2016-12-01T08:04:17.054Z,10
2016-12-01T08:05:16.477Z,10
2016-12-01T08:06:17.408Z,10
2016-12-01T08:07:17.123Z,10
2016-12-01T08:08:17.161Z,10
2016-12-01T08:09:17.194Z,10
2016-12-01T08:10:17.202Z,10
2016-12-01T08:11:17.231Z,10
2016-12-01T08:12:16.955Z,10
2016-12-01T08:13:16.983Z,10
2016-12-01T08:14:17.311Z,10
2016-12-01T08:15:17.025Z,15
2016-12-01T08:16:17.654Z,15
2016-12-01T08:17:17.383Z,15
2016-12-01T08:18:17.434Z,20
2016-12-01T08:19:17.441Z,20
2016-12-01T08:20:17.476Z,20
2016-12-01T08:21:17.497Z,20
2016-12-01T08:22:17.533Z,20
2016-12-01T08:23:17.251Z,20
2016-12-01T08:24:17.584Z,20
2016-12-01T08:25:17.292Z,20
2016-12-01T08:26:17.325Z,20
2016-12-01T08:27:17.355Z,20
2016-12-01T08:28:17.674Z,20
2016-12-01T08:29:17.995Z,20
2016-12-01T08:30:17.727Z,25
2016-12-01T08:31:17.456Z,25
2016-12-01T08:32:17.796Z,25
2016-12-01T08:33:17.497Z,25
2016-12-01T08:34:17.830Z,25
2016-12-01T08:35:18.159Z,25
2016-12-01T08:36:17.881Z,25
2016-12-01T08:37:18.516Z,25
2016-12-01T08:38:17.648Z,25
2016-12-01T08:39:17.962Z,20
2016-12-01T08:40:17.377Z,20
2016-12-01T08:41:17.723Z,20
2016-12-01T08:42:17.763Z,25
2016-12-01T08:43:17.770Z,25
2016-12-01T08:44:17.785Z,20
2016-12-01T08:45:18.129Z,20
2016-12-01T08:46:18.465Z,20
2016-12-01T08:47:18.178Z,25
2016-12-01T08:48:18.503Z,30
2016-12-01T08:49:17.911Z,30
2016-12-01T08:50:18.549Z,30
2016-12-01T08:51:18.572Z,25
2016-12-01T08:52:18.005Z,25
2016-12-01T08:53:17.710Z,25
2016-12-01T08:54:18.058Z,25
2016-12-01T08:55:18.371Z,25
2016-12-01T08:56:18.116Z,25
2016-12-01T08:57:17.822Z,25
2016-12-01T08:58:17.546Z,25
2016-12-01T08:59:18.214Z,30
2016-12-01T09:00:18.826Z,30
2016-12-01T09:01:18.848Z,25
2016-12-01T09:02:18.570Z,25
2016-12-01T09:03:18.288Z,25
2016-12-01T09:04:18.617Z,25
2016-12-01T09:05:18.950Z,25
2016-12-01T09:06:18.675Z,25
2016-12-01T09:07:18.992Z,25
2016-12-01T09:08:18.720Z,30
2016-12-01T09:09:18.129Z,30
2016-12-01T09:10:18.254Z,30
2016-12-01T09:11:18.183Z,30
2016-12-01T09:12:18.512Z,30
2016-12-01T09:13:18.231Z,25
2016-12-01T09:14:19.176Z,25
2016-12-01T09:15:18.925Z,25
2016-12-01T09:16:18.306Z,25
2016-12-01T09:17:18.338Z,20
2016-12-01T09:18:18.975Z,25
2016-12-01T09:19:18.684Z,25
2016-12-01T09:20:19.337Z,25
2016-12-01T09:21:18.441Z,20
2016-12-01T09:22:18.185Z,20
2016-12-01T09:23:18.791Z,20
2016-12-01T09:24:18.820Z,20
2016-12-01T09:25:18.844Z,20
2016-12-01T09:26:18.880Z,20
2016-12-01T09:27:18.910Z,20
2016-12-01T09:28:18.923Z,20
2016-12-01T09:29:18.644Z,20
2016-12-01T09:30:18.668Z,20
2016-12-01T09:31:19.001Z,20
2016-12-01T09:32:19.046Z,20
2016-12-01T09:33:19.374Z,20
2016-12-01T09:34:19.386Z,20
2016-12-01T09:35:18.804Z,20
2016-12-01T09:36:18.848Z,20
2016-12-01T09:37:19.493Z,20
2016-12-01T09:38:19.498Z,20
2016-12-01T09:39:19.808Z,20
2016-12-01T09:40:19.235Z,20
2016-12-01T09:41:19.860Z,20
2016-12-01T09:42:19.284Z,20
2016-12-01T09:43:19.317Z,20
2016-12-01T09:44:19.650Z,15
2016-12-01T09:45:19.064Z,15
2016-12-01T09:46:19.732Z,15
2016-12-01T09:47:20.010Z,15
2016-12-01T09:48:19.433Z,15
2016-12-01T09:49:19.482Z,15
2016-12-01T09:50:19.496Z,15
2016-12-01T09:51:18.907Z,20
2016-12-01T09:52:20.160Z,20
2016-12-01T09:53:20.185Z,20
2016-12-01T09:54:19.600Z,20
2016-12-01T09:55:19.930Z,20
2016-12-01T09:56:20.259Z,20
2016-12-01T09:57:19.674Z,20
2016-12-01T09:58:19.396Z,20
2016-12-01T09:59:20.053Z,25
2016-12-01T10:00:20.066Z,30
2016-12-01T10:01:19.483Z,35
2016-12-01T10:02:19.511Z,30
2016-12-01T10:03:19.840Z,25
2016-12-01T10:04:20.477Z,30
2016-12-01T10:05:19.894Z,40
2016-12-01T10:06:20.229Z,35
2016-12-01T10:07:19.645Z,30
2016-12-01T10:08:19.664Z,25
2016-12-01T10:09:19.992Z,25
2016-12-01T10:10:19.712Z,20
2016-12-01T10:11:20.358Z,20
2016-12-01T10:12:20.687Z,20
2016-12-01T10:13:20.095Z,20
2016-12-01T10:14:19.832Z,20
2016-12-01T10:15:19.845Z,20
2016-12-01T10:16:20.185Z,20
2016-12-01T10:17:19.609Z,20
2016-12-01T10:18:19.625Z,20
2016-12-01T10:19:19.967Z,15
2016-12-01T10:20:20.280Z,15
2016-12-01T10:21:20.306Z,20
2016-12-01T10:22:20.641Z,20
2016-12-01T10:23:20.369Z,20
2016-12-01T10:24:20.113Z,20
2016-12-01T10:25:20.150Z,20
2016-12-01T10:26:20.761Z,20
2016-12-01T10:27:20.465Z,20
2016-12-01T10:28:20.186Z,20
2016-12-01T10:29:20.213Z,20
2016-12-01T10:30:20.235Z,20
2016-12-01T10:31:20.572Z,20
2016-12-01T10:32:20.609Z,15
2016-12-01T10:33:20.926Z,15
2016-12-01T10:34:20.643Z,15
2016-12-01T10:35:20.975Z,15
2016-12-01T10:36:20.704Z,15
2016-12-01T10:37:20.720Z,15
2016-12-01T10:38:20.450Z,15
2016-12-01T10:39:20.487Z,15
2016-12-01T10:40:20.199Z,15
2016-12-01T10:41:20.223Z,15
2016-12-01T10:42:20.572Z,15
2016-12-01T10:43:21.506Z,15
2016-12-01T10:44:21.226Z,15
2016-12-01T10:45:20.950Z,15
2016-12-01T10:46:20.975Z,15
2016-12-01T10:47:20.679Z,15
2016-12-01T10:48:20.404Z,15
2016-12-01T10:49:20.733Z,15
2016-12-01T10:50:20.774Z,15
2016-12-01T10:51:21.090Z,15
2016-12-01T10:52:20.536Z,15
2016-12-01T10:53:20.848Z,15
2016-12-01T10:54:20.559Z,15
2016-12-01T10:55:20.586Z,10
2016-12-01T10:56:21.243Z,15
2016-12-01T10:57:20.944Z,15
2016-12-01T10:58:21.291Z,15
2016-12-01T10:59:21.008Z,15
2016-12-01T11:00:21.021Z,15
2016-12-01T11:01:21.355Z,15
2016-12-01T11:02:21.378Z,15
2016-12-01T11:03:21.092Z,10
2016-12-01T11:04:21.479Z,10
2016-12-01T11:05:21.761Z,10
2016-12-01T11:06:20.889Z,10
2016-12-01T11:07:21.205Z,10
2016-12-01T11:08:21.237Z,10
2016-12-01T11:09:21.260Z,10
2016-12-01T11:10:20.997Z,15
2016-12-01T11:11:21.012Z,10
2016-12-01T11:12:21.345Z,10
2016-12-01T11:13:21.670Z,10
2016-12-01T11:14:22.010Z,10
2016-12-01T11:15:21.739Z,10
2016-12-01T11:16:22.064Z,10
2016-12-01T11:17:21.776Z,10
2016-12-01T11:18:22.119Z,10
2016-12-01T11:19:22.140Z,10
2016-12-01T11:20:21.546Z,10
2016-12-01T11:21:21.567Z,10
2016-12-01T11:22:21.914Z,10
2016-12-01T11:23:21.934Z,10
2016-12-01T11:24:21.359Z,10
2016-12-01T11:25:21.978Z,10
2016-12-01T11:26:22.017Z,10
2016-12-01T11:27:21.743Z,10
2016-12-01T11:28:21.758Z,10
2016-12-01T11:29:21.485Z,10
2016-12-01T11:30:22.434Z,10
2016-12-01T11:31:22.150Z,10
2016-12-01T11:32:21.871Z,10
2016-12-01T11:33:21.896Z,10
2016-12-01T11:34:22.212Z,10
2016-12-01T11:35:22.555Z,10
2016-12-01T11:36:22.002Z,10
2016-12-01T11:37:21.703Z,10
2016-12-01T11:38:22.924Z,10
2016-12-01T11:39:22.356Z,10
2016-12-01T11:40:22.072Z,10
2016-12-01T11:41:21.801Z,10
2016-12-01T11:42:22.722Z,10
2016-12-01T11:43:22.455Z,10
2016-12-01T11:44:23.089Z,10
2016-12-01T11:45:22.206Z,10
2016-12-01T11:46:22.541Z,10
2016-12-01T11:47:22.250Z,10
2016-12-01T11:48:22.314Z,10
2016-12-01T11:49:22.319Z,10
2016-12-01T11:50:22.364Z,10
2016-12-01T11:51:22.359Z,10
2016-12-01T11:52:22.691Z,10
2016-12-01T11:53:22.711Z,10
2016-12-01T11:54:22.738Z,10
2016-12-01T11:55:22.775Z,10
2016-12-01T11:56:22.812Z,10
2016-12-01T11:57:22.821Z,10
2016-12-01T11:58:22.870Z,10
2016-12-01T11:59:22.566Z,10
2016-12-01T12:00:23.511Z,10
2016-12-01T12:01:22.924Z,10
2016-12-01T12:02:22.657Z,10
2016-12-01T12:03:22.685Z,10
2016-12-01T12:04:23.307Z,10
2016-12-01T12:05:22.733Z,10
2016-12-01T12:06:23.668Z,10
2016-12-01T12:07:23.084Z,10
2016-12-01T12:08:22.814Z,10
2016-12-01T12:09:23.154Z,10
2016-12-01T12:10:23.474Z,10
2016-12-01T12:11:23.200Z,10
2016-12-01T12:12:22.909Z,10
2016-12-01T12:13:22.623Z,10
2016-12-01T12:14:22.993Z,10
2016-12-01T12:15:22.991Z,10
2016-12-01T12:16:23.023Z,10
2016-12-01T12:17:23.648Z,10
2016-12-01T12:18:23.404Z,10
2016-12-01T12:19:23.101Z,10
2016-12-01T12:20:22.806Z,10
2016-12-01T12:21:23.458Z,10
2016-12-01T12:22:23.187Z,10
2016-12-01T12:23:23.204Z,10
2016-12-01T12:24:23.541Z,10
2016-12-01T12:25:23.265Z,10
2016-12-01T12:26:23.579Z,10
2016-12-01T12:27:23.610Z,10
2016-12-01T12:28:23.636Z,10
2016-12-01T12:29:23.061Z,10
2016-12-01T12:30:23.993Z,10
2016-12-01T12:31:23.101Z,10
2016-12-01T12:32:23.735Z,10
2016-12-01T12:33:24.074Z,10
2016-12-01T12:34:23.491Z,10
2016-12-01T12:35:23.812Z,10
2016-12-01T12:36:23.853Z,10
2016-12-01T12:37:23.261Z,10
2016-12-01T12:38:23.903Z,10
2016-12-01T12:39:24.215Z,10
2016-12-01T12:40:24.241Z,10
2016-12-01T12:41:23.976Z,10
2016-12-01T12:42:24.615Z,10
2016-12-01T12:43:23.422Z,15
2016-12-01T12:44:24.347Z,15
2016-12-01T12:45:24.403Z,15
2016-12-01T12:46:23.813Z,15
2016-12-01T12:47:24.124Z,15
2016-12-01T12:48:24.157Z,10
2016-12-01T12:49:24.221Z,10
2016-12-01T12:50:24.514Z,10
2016-12-01T12:51:24.548Z,10
2016-12-01T12:52:25.100Z,10
2016-12-01T12:53:24.276Z,10
2016-12-01T12:54:24.013Z,10
2016-12-01T12:55:24.341Z,10
2016-12-01T12:56:24.378Z,5
2016-12-01T12:57:24.391Z,5
2016-12-01T12:58:24.416Z,5
2016-12-01T12:59:24.146Z,5
2016-12-01T13:00:24.784Z,5
2016-12-01T13:01:25.029Z,5
2016-12-01T13:02:25.283Z,5
2016-12-01T13:03:24.852Z,5
2016-12-01T13:04:23.969Z,5
2016-12-01T13:05:24.300Z,5
2016-12-01T13:06:24.025Z,5
2016-12-01T13:07:24.664Z,5
2016-12-01T13:08:24.378Z,5
2016-12-01T13:09:24.708Z,5
2016-12-01T13:10:24.132Z,5
2016-12-01T13:11:25.056Z,5
2016-12-01T13:12:24.180Z,5
2016-12-01T13:13:24.517Z,5
2016-12-01T13:14:24.830Z,5
2016-12-01T13:15:25.156Z,5
2016-12-01T13:16:24.583Z,5
2016-12-01T13:17:24.621Z,5
2016-12-01T13:18:24.946Z,5
2016-12-01T13:19:24.358Z,5
2016-12-01T13:20:24.390Z,5
2016-12-01T13:21:25.625Z,5
2016-12-01T13:22:25.056Z,5
2016-12-01T13:23:25.072Z,5
2016-12-01T13:24:24.809Z,5
2016-12-01T13:25:25.721Z,5
2016-12-01T13:26:25.131Z,5
2016-12-01T13:27:24.572Z,5
2016-12-01T13:28:24.904Z,5
2016-12-01T13:29:25.549Z,5
2016-12-01T13:30:25.566Z,5
2016-12-01T13:31:24.666Z,5
2016-12-01T13:32:24.705Z,5
2016-12-01T13:33:25.348Z,5
2016-12-01T13:34:25.365Z,5
2016-12-01T13:35:25.390Z,5
2016-12-01T13:36:25.414Z,5
2016-12-01T13:37:25.770Z,5
2016-12-01T13:38:25.476Z,5
2016-12-01T13:39:24.879Z,5
2016-12-01T13:40:26.127Z,5
2016-12-01T13:41:25.845Z,5
2016-12-01T13:42:25.575Z,5
2016-12-01T13:43:25.607Z,5
2016-12-01T13:44:25.611Z,5
2016-12-01T13:45:25.344Z,5
2016-12-01T13:46:25.064Z,5
2016-12-01T13:47:26.030Z,5
2016-12-01T13:48:25.154Z,5
2016-12-01T13:49:26.067Z,5
2016-12-01T13:50:26.071Z,5
2016-12-01T13:51:26.093Z,5
2016-12-01T13:52:25.525Z,5
2016-12-01T13:53:25.862Z,5
2016-12-01T13:54:26.194Z,5
2016-12-01T13:55:26.226Z,5
2016-12-01T13:56:25.629Z,5
2016-12-01T13:57:25.660Z,0
2016-12-01T13:58:25.389Z,5
2016-12-01T13:59:26.030Z,5
2016-12-01T14:00:25.763Z,5
2016-12-01T14:01:26.675Z,5
2016-12-01T14:02:26.093Z,0
2016-12-01T14:03:25.501Z,0
2016-12-01T14:04:25.829Z,0
2016-12-01T14:05:25.877Z,0
2016-12-01T14:06:26.202Z,0
2016-12-01T14:07:25.920Z,0
2016-12-01T14:08:26.259Z,0
2016-12-01T14:09:25.959Z,0
2016-12-01T14:10:26.600Z,0
2016-12-01T14:11:26.620Z,0
2016-12-01T14:12:26.969Z,0
2016-12-01T14:13:26.981Z,0
2016-12-01T14:14:27.025Z,0
2016-12-01T14:15:26.732Z,0
2016-12-01T14:16:26.449Z,0
2016-12-01T14:17:26.542Z,0
2016-12-01T14:18:26.206Z,0
2016-12-01T14:19:26.818Z,0
2016-12-01T14:20:26.563Z,0
2016-12-01T14:21:26.599Z,0
2016-12-01T14:22:26.325Z,0
2016-12-01T14:23:26.343Z,0
2016-12-01T14:24:26.661Z,0
2016-12-01T14:25:26.726Z,0
2016-12-01T14:26:26.430Z,0
2016-12-01T14:27:26.764Z,0
2016-12-01T14:28:26.772Z,0
2016-12-01T14:29:26.787Z,0
2016-12-01T14:30:26.825Z,0
2016-12-01T14:31:26.862Z,0
2016-12-01T14:32:26.895Z,0
2016-12-01T14:33:26.904Z,0
2016-12-01T14:34:26.937Z,0
2016-12-01T14:35:26.637Z,0
2016-12-01T14:36:26.677Z,0