createdAt,value
2019-01-18T08:19:59.525Z,1.00
2019-01-18T08:22:28.181Z,1.00
2019-01-18T08:24:56.849Z,1.00
2019-01-18T08:27:25.781Z,1.00
2019-01-18T08:29:54.452Z,1.00
2019-01-18T08:32:23.098Z,1.00
2019-01-18T08:34:51.881Z,1.00
2019-01-18T08:37:21.152Z,1.00
2019-01-18T08:39:49.878Z,1.00
2019-01-18T08:42:18.537Z,1.00
2019-01-18T08:44:47.303Z,1.00
2019-01-18T08:47:16.065Z,1.00
2019-01-18T08:49:44.740Z,1.00
2019-01-18T08:52:13.398Z,1.00
2019-01-18T08:54:42.387Z,1.00
2019-01-18T08:57:11.342Z,1.00
2019-01-18T08:59:40.018Z,1.00
2019-01-18T09:02:08.677Z,1.00
2019-01-18T09:04:37.338Z,1.00
2019-01-18T09:07:05.993Z,1.00
2019-01-18T09:09:34.717Z,1.00
2019-01-18T09:12:03.377Z,1.00
2019-01-18T09:14:32.330Z,1.00
2019-01-18T09:17:00.998Z,1.00
2019-01-18T09:19:29.937Z,1.00
2019-01-18T09:21:58.597Z,1.00
2019-01-18T09:24:27.252Z,1.00
2019-01-18T09:26:58.201Z,1.00
2019-01-18T09:29:26.840Z,1.00
2019-01-18T09:31:55.742Z,1.00
2019-01-18T09:34:24.409Z,1.00
2019-01-18T09:36:53.050Z,1.00
2019-01-18T09:39:21.726Z,1.00
2019-01-18T09:41:50.411Z,1.00
2019-01-18T09:44:19.077Z,1.00
2019-01-18T09:46:47.805Z,1.00
2019-01-18T09:49:16.478Z,1.00
2019-01-18T09:51:45.142Z,1.00
2019-01-18T09:54:13.811Z,1.00
2019-01-18T09:56:42.481Z,1.00
2019-01-18T09:59:11.165Z,1.00
2019-01-18T10:01:39.950Z,1.00
2019-01-18T10:04:08.636Z,1.00
2019-01-18T10:06:37.297Z,1.00
2019-01-18T10:09:08.181Z,99.90
2019-01-18T10:11:37.211Z,99.90
2019-01-18T10:14:05.862Z,99.90
2019-01-18T10:16:34.534Z,99.90
2019-01-18T10:19:03.194Z,99.90
2019-01-18T10:21:31.865Z,99.90
2019-01-18T10:24:00.530Z,99.90
2019-01-18T10:26:29.197Z,99.90
2019-01-18T10:28:57.923Z,99.90
2019-01-18T10:31:26.589Z,11.20
2019-01-18T10:33:55.509Z,93.10
2019-01-18T10:36:24.181Z,7.40
2019-01-18T10:38:52.834Z,1.00
2019-01-18T10:41:21.498Z,1.00
2019-01-18T10:43:50.301Z,1.00
2019-01-18T10:46:18.975Z,1.00
2019-01-18T10:48:47.638Z,99.90
2019-01-18T10:51:16.312Z,99.90
2019-01-18T10:53:44.973Z,1.00
2019-01-18T10:56:13.670Z,99.90
2019-01-18T10:58:42.367Z,1.00
2019-01-18T11:01:11.035Z,1.00
2019-01-18T11:03:39.769Z,14.80
2019-01-18T11:06:08.437Z,1.00
2019-01-18T11:08:37.126Z,99.90
2019-01-18T11:11:05.801Z,99.90
2019-01-18T11:13:34.568Z,1.00
2019-01-18T11:16:03.229Z,71.50
2019-01-18T11:18:32.183Z,1.00
2019-01-18T11:21:14.354Z,11.70
2019-01-18T11:23:43.009Z,99.90
2019-01-18T11:26:11.689Z,99.90
2019-01-18T11:28:40.388Z,1.00
2019-01-18T11:31:09.089Z,9.40
2019-01-18T11:33:37.752Z,99.90
2019-01-18T11:36:06.558Z,1.00
2019-01-18T11:38:35.228Z,99.90
2019-01-18T11:41:04.133Z,1.00
2019-01-18T11:43:32.965Z,1.00
2019-01-18T11:46:01.633Z,1.00
2019-01-18T11:48:30.309Z,1.00
2019-01-18T11:50:59.052Z,41.90
2019-01-18T11:53:27.996Z,1.00
2019-01-18T11:55:56.798Z,99.90
2019-01-18T11:58:25.818Z,99.90
2019-01-18T12:00:54.492Z,1.00
2019-01-18T12:03:23.170Z,99.90
2019-01-18T12:05:51.914Z,1.00
2019-01-18T12:08:20.590Z,1.00
2019-01-18T12:10:49.253Z,65.80
2019-01-18T12:13:17.942Z,1.00
2019-01-18T12:15:46.622Z,99.90
2019-01-18T12:18:15.381Z,1.00
2019-01-18T12:20:44.053Z,18.20
2019-01-18T12:23:12.812Z,99.90
2019-01-18T12:25:41.528Z,99.90
2019-01-18T12:28:10.311Z,99.90
2019-01-18T12:30:39.222Z,99.90
2019-01-18T12:33:07.905Z,1.00
2019-01-18T12:35:36.717Z,1.00
2019-01-18T12:38:05.595Z,1.00
2019-01-18T12:40:34.659Z,1.00
2019-01-18T12:43:03.959Z,1.00
2019-01-18T12:45:32.686Z,1.00
2019-01-18T12:48:01.362Z,1.00
2019-01-18T12:50:37.565Z,99.90
2019-01-18T12:53:06.565Z,99.90
2019-01-18T12:55:35.680Z,99.90
2019-01-18T12:58:05.083Z,99.90
2019-01-18T13:00:34.293Z,1.00
2019-01-18T13:03:03.092Z,99.90
2019-01-18T13:05:46.610Z,99.90
2019-01-18T13:08:15.362Z,99.90
2019-01-18T13:10:44.029Z,99.90
2019-01-18T13:13:12.733Z,99.90
2019-01-18T13:16:08.478Z,47.60
2019-01-18T13:18:37.586Z,99.90
2019-01-18T13:21:06.522Z,99.90
2019-01-18T13:23:35.209Z,99.90
2019-01-18T13:26:04.021Z,1.00
2019-01-18T13:28:32.690Z,1.00
2019-01-18T13:31:01.723Z,1.00
2019-01-18T13:33:30.766Z,1.00
2019-01-18T13:35:59.690Z,1.00
2019-01-18T13:38:28.374Z,27.10
2019-01-18T13:40:57.037Z,1.00
2019-01-18T13:43:25.728Z,99.90
2019-01-18T13:45:54.474Z,1.00
2019-01-18T13:48:23.182Z,56.10
2019-01-18T13:50:51.849Z,99.90
2019-01-18T13:53:20.517Z,99.90
2019-01-18T13:55:49.197Z,1.00
2019-01-18T13:58:17.889Z,1.00
2019-01-18T14:00:46.553Z,1.00
2019-01-18T14:03:15.558Z,99.90
2019-01-18T14:05:44.218Z,1.00
2019-01-18T14:08:12.900Z,99.90
2019-01-18T14:10:41.582Z,1.00
2019-01-18T14:13:10.246Z,99.90
2019-01-18T14:15:38.923Z,1.00
2019-01-18T14:18:07.591Z,1.00
2019-01-18T14:20:36.325Z,99.90
2019-01-18T14:23:05.147Z,99.90
2019-01-18T14:25:34.145Z,99.90
2019-01-18T14:28:02.830Z,99.90
2019-01-18T14:30:35.666Z,99.90
2019-01-18T14:33:02.054Z,99.90
2019-01-18T14:35:30.722Z,99.90
2019-01-18T14:37:59.397Z,99.90
2019-01-18T14:40:28.065Z,99.90
2019-01-18T14:42:56.770Z,99.90
2019-01-18T14:45:28.159Z,1.00
2019-01-18T14:47:56.895Z,1.00
2019-01-18T14:50:25.918Z,1.00
2019-01-18T14:52:54.646Z,1.00
2019-01-18T14:55:23.554Z,1.00
2019-01-18T14:57:52.686Z,1.00
2019-01-18T15:00:27.447Z,50.10
2019-01-18T15:03:02.047Z,32.80
2019-01-18T15:05:26.521Z,99.90
2019-01-18T15:07:55.191Z,99.90
2019-01-18T15:10:24.306Z,99.90
2019-01-18T15:12:55.498Z,99.90
2019-01-18T15:15:24.546Z,99.90
2019-01-18T15:17:53.319Z,99.90
2019-01-18T15:20:24.310Z,99.90
2019-01-18T15:22:53.056Z,99.90
2019-01-18T15:25:21.869Z,99.90
2019-01-18T15:27:50.939Z,99.90
2019-01-18T15:30:22.057Z,99.90
2019-01-18T15:32:50.797Z,99.90
2019-01-18T15:35:21.678Z,99.90
2019-01-18T15:37:50.730Z,1.00
2019-01-18T15:40:21.650Z,1.00
2019-01-18T15:42:50.369Z,1.00
2019-01-18T15:45:19.212Z,1.00
2019-01-18T15:47:47.878Z,1.00
2019-01-18T15:50:28.358Z,1.00
2019-01-18T15:52:57.126Z,1.00
2019-01-18T15:55:26.169Z,1.00
2019-01-18T15:57:54.911Z,1.00
2019-01-18T16:00:31.987Z,1.00
2019-01-18T16:03:00.734Z,1.00
2019-01-18T16:05:29.827Z,1.00
2019-01-18T16:07:58.646Z,1.00
2019-01-18T16:10:27.714Z,1.00
2019-01-18T16:12:56.933Z,1.00
2019-01-18T16:15:32.113Z,1.00
2019-01-18T16:18:00.917Z,1.00
2019-01-18T16:20:29.598Z,1.00
2019-01-18T16:22:58.261Z,1.00
2019-01-18T16:25:28.493Z,1.00
2019-01-18T16:27:57.317Z,1.00
2019-01-18T16:30:26.098Z,1.00
2019-01-18T16:32:55.613Z,1.00
2019-01-18T16:35:24.362Z,1.00
2019-01-18T16:37:53.279Z,1.00
2019-01-18T16:40:24.761Z,1.00
2019-01-18T16:42:57.382Z,1.00
2019-01-18T16:45:26.142Z,1.00
2019-01-18T16:47:54.883Z,1.00
2019-01-18T16:50:23.558Z,1.00
2019-01-18T16:52:52.795Z,1.00
2019-01-18T16:55:21.770Z,1.00
2019-01-18T16:57:50.449Z,1.00
2019-01-18T17:00:26.043Z,1.00
2019-01-18T17:02:54.693Z,1.00
2019-01-18T17:05:23.434Z,1.00
2019-01-18T17:07:52.238Z,1.00
2019-01-18T17:10:20.978Z,1.00
2019-01-18T17:12:50.957Z,1.00
2019-01-18T17:15:19.750Z,1.00
2019-01-18T17:17:48.487Z,1.00
2019-01-18T17:20:20.304Z,1.00
2019-01-18T17:22:48.970Z,1.00
2019-01-18T17:25:17.972Z,1.00
2019-01-18T17:27:50.514Z,1.00
2019-01-18T17:30:19.574Z,1.00
2019-01-18T17:32:48.546Z,1.00
2019-01-18T17:35:26.250Z,1.00
2019-01-18T17:37:59.302Z,1.00
2019-01-18T17:40:35.797Z,1.00
2019-01-18T17:43:27.831Z,1.00
2019-01-18T17:46:14.329Z,1.00
2019-01-18T17:49:22.585Z,1.00
2019-01-18T17:52:16.825Z,1.00
2019-01-18T17:54:52.777Z,1.00
2019-01-18T17:57:50.265Z,1.00
2019-01-18T18:00:53.806Z,1.00
2019-01-18T18:03:55.230Z,1.00
2019-01-18T18:06:52.577Z,1.00
2019-01-18T18:09:30.653Z,1.00
2019-01-18T18:12:31.521Z,1.00
2019-01-18T18:15:25.039Z,1.00
2019-01-18T18:18:00.697Z,1.00
2019-01-18T18:21:04.339Z,1.00
2019-01-18T18:24:01.061Z,1.00
2019-01-18T18:27:17.582Z,1.00
2019-01-18T18:30:11.617Z,1.00
2019-01-18T18:33:15.778Z,1.00
2019-01-18T18:36:01.819Z,1.00
2019-01-18T18:38:55.359Z,1.00
2019-01-18T18:41:47.566Z,1.00
2019-01-18T18:44:51.285Z,1.00
2019-01-18T18:47:32.149Z,1.00
2019-01-18T18:50:44.861Z,1.00
2019-01-18T18:53:34.490Z,1.00
2019-01-18T18:56:44.544Z,1.00
2019-01-18T18:59:26.214Z,1.00
2019-01-18T19:02:51.913Z,1.00
2019-01-18T19:05:59.249Z,1.00
2019-01-18T19:08:58.417Z,1.00
2019-01-18T19:11:34.058Z,1.00
2019-01-18T19:14:44.257Z,1.00
2019-01-18T19:17:41.434Z,1.00
2019-01-18T19:20:43.582Z,1.00
2019-01-18T19:23:48.586Z,1.00
2019-01-18T19:26:32.737Z,1.00
2019-01-18T19:29:33.762Z,1.00
2019-01-18T19:32:24.899Z,1.00
2019-01-18T19:35:11.270Z,1.00
2019-01-18T19:38:31.655Z,1.00
2019-01-18T19:41:40.969Z,1.00
2019-01-18T19:44:51.901Z,1.00
2019-01-18T19:47:37.696Z,1.00
2019-01-18T19:50:26.740Z,1.00
2019-01-18T19:53:31.364Z,1.00
2019-01-18T19:56:46.125Z,1.00
2019-01-18T19:59:53.231Z,1.00
2019-01-18T20:03:12.381Z,1.00
2019-01-18T20:06:07.759Z,1.00
2019-01-18T20:08:54.762Z,1.00
2019-01-18T20:11:45.103Z,1.00
2019-01-18T20:14:40.624Z,1.00
2019-01-18T20:17:43.545Z,1.00
2019-01-18T20:20:34.796Z,1.00
2019-01-18T20:23:37.810Z,1.00
2019-01-18T20:26:26.261Z,1.00
2019-01-18T20:29:37.792Z,1.00
2019-01-18T20:32:47.839Z,1.00
2019-01-18T20:35:55.963Z,1.00
2019-01-18T20:38:50.134Z,1.00
2019-01-18T20:41:40.101Z,1.00
2019-01-18T20:44:55.919Z,1.00
2019-01-18T20:48:01.426Z,1.00
2019-01-18T20:51:03.065Z,1.00
2019-01-18T20:54:17.214Z,1.00
2019-01-18T20:57:22.953Z,1.00
2019-01-18T21:00:03.768Z,1.00
2019-01-18T21:02:56.604Z,1.00
2019-01-18T21:06:02.844Z,1.00
2019-01-18T21:09:40.699Z,1.00
2019-01-18T21:12:55.693Z,1.00
2019-01-18T21:15:55.055Z,1.00
2019-01-18T21:18:50.340Z,1.00
2019-01-18T21:21:38.530Z,1.00
2019-01-18T21:25:07.243Z,1.00
2019-01-18T21:28:20.496Z,1.00
2019-01-18T21:31:37.737Z,1.00
2019-01-18T21:34:14.436Z,1.00
2019-01-18T21:37:11.835Z,1.00
2019-01-18T21:40:13.368Z,1.00
2019-01-18T21:43:26.954Z,1.00
2019-01-18T21:46:47.801Z,1.00
2019-01-18T21:50:09.838Z,1.00
2019-01-18T21:53:16.285Z,1.00
2019-01-18T21:56:23.068Z,1.00
2019-01-18T21:59:47.511Z,1.00
2019-01-18T22:02:37.234Z,1.00
2019-01-18T22:05:51.546Z,1.00
2019-01-18T22:08:46.013Z,1.00
2019-01-18T22:11:42.680Z,1.00
2019-01-18T22:14:44.351Z,1.00
2019-01-18T22:17:29.161Z,1.00
2019-01-18T22:20:22.031Z,1.00
2019-01-18T22:23:14.461Z,1.00
2019-01-18T22:26:13.301Z,1.00
2019-01-18T22:29:03.339Z,1.00
2019-01-18T22:32:22.197Z,1.00
2019-01-18T22:35:02.273Z,1.00
2019-01-18T22:38:23.741Z,1.00
2019-01-18T22:41:38.814Z,1.00
2019-01-18T22:44:48.676Z,1.00
2019-01-18T22:47:50.191Z,1.00
2019-01-18T22:50:41.002Z,1.00
2019-01-18T22:53:34.294Z,1.00
2019-01-18T22:56:38.947Z,1.00
2019-01-18T22:59:38.166Z,1.00
2019-01-18T23:02:39.669Z,1.00
2019-01-18T23:05:45.088Z,1.00
2019-01-18T23:08:57.262Z,1.00
2019-01-18T23:12:10.505Z,1.00
2019-01-18T23:15:19.519Z,1.00
2019-01-18T23:18:10.566Z,1.00
2019-01-18T23:21:39.218Z,1.00
2019-01-18T23:27:46.262Z,1.00
2019-01-18T23:30:42.401Z,1.00
2019-01-18T23:33:43.782Z,1.00
2019-01-18T23:37:02.327Z,1.00
2019-01-18T23:40:07.149Z,1.00
2019-01-18T23:42:59.804Z,1.00
2019-01-18T23:46:12.600Z,1.00
2019-01-18T23:49:17.391Z,1.00
2019-01-18T23:52:40.498Z,1.00
2019-01-18T23:55:27.314Z,1.00
2019-01-18T23:58:17.599Z,1.00
