createdAt,value
2023-01-11T12:55:05.931Z,43.30
2023-01-11T12:58:33.322Z,42.70
2023-01-11T13:02:08.597Z,41.60
2023-01-11T13:05:32.794Z,43.83
2023-01-11T13:08:38.081Z,46.79
2023-01-11T13:11:52.753Z,47.00
2023-01-11T13:15:19.771Z,48.17
2023-01-11T13:18:36.085Z,50.71
2023-01-11T13:21:45.015Z,50.46
2023-01-11T13:24:53.860Z,50.68
2023-01-11T13:28:01.544Z,50.86
2023-01-11T13:31:08.405Z,52.39
2023-01-11T13:34:40.994Z,52.71
2023-01-11T13:38:07.218Z,50.37
2023-01-11T13:41:20.045Z,47.75
2023-01-11T13:44:37.349Z,50.68
2023-01-11T13:47:44.654Z,50.07
2023-01-11T13:50:53.137Z,49.26
2023-01-11T13:54:02.079Z,49.92
2023-01-11T13:57:10.851Z,52.66
2023-01-11T14:00:39.143Z,53.70
2023-01-11T14:03:52.454Z,52.86
2023-01-11T14:07:00.633Z,53.42
2023-01-11T14:10:19.996Z,56.25
2023-01-11T14:14:08.253Z,58.04
2023-01-11T14:17:43.113Z,59.41
2023-01-11T14:20:51.383Z,59.81
2023-01-11T14:23:55.187Z,61.21
2023-01-11T14:27:06.558Z,62.97
2023-01-11T14:30:21.312Z,64.02
2023-01-11T14:33:38.566Z,66.23
2023-01-11T14:37:00.623Z,66.29
2023-01-11T14:40:31.019Z,67.09
2023-01-11T14:43:39.579Z,67.33
2023-01-11T14:47:16.330Z,69.04
2023-01-11T14:50:38.500Z,69.04
2023-01-11T14:53:51.758Z,70.24
2023-01-11T14:56:55.560Z,71.50
2023-01-11T14:59:58.690Z,71.59
2023-01-11T15:03:01.217Z,71.92
2023-01-11T15:06:17.756Z,73.75
2023-01-11T15:09:44.646Z,74.13
2023-01-11T15:12:48.242Z,74.28
2023-01-11T15:16:11.200Z,74.64
2023-01-11T15:19:25.348Z,76.55
2023-01-11T15:22:33.988Z,76.65
2023-01-11T15:25:37.075Z,77.85
2023-01-11T15:29:01.204Z,78.43
2023-01-11T15:32:17.653Z,78.75
2023-01-11T15:35:23.052Z,78.43
2023-01-11T15:38:33.922Z,80.60
2023-01-11T15:42:04.644Z,81.12
2023-01-11T15:45:25.741Z,80.86
2023-01-11T15:48:40.489Z,82.45
2023-01-11T15:52:00.992Z,83.64
2023-01-11T15:55:15.538Z,83.78
2023-01-11T15:58:33.634Z,85.28
2023-01-11T16:02:14.029Z,88.70
2023-01-11T16:05:21.803Z,89.91
2023-01-11T16:08:34.956Z,90.39
2023-01-11T16:12:08.702Z,90.27
2023-01-11T16:15:44.185Z,92.92
2023-01-11T16:18:53.282Z,92.94
2023-01-11T16:21:59.209Z,92.78
2023-01-11T16:25:04.206Z,92.40
2023-01-11T16:28:13.075Z,93.09
2023-01-11T16:31:16.073Z,93.39
2023-01-11T16:34:18.699Z,92.11
2023-01-11T16:37:41.428Z,94.47
2023-01-11T16:40:49.151Z,93.20
2023-01-11T16:44:00.125Z,93.50
2023-01-11T16:47:17.075Z,97.41
2023-01-11T16:50:25.270Z,96.04
2023-01-11T16:53:30.154Z,96.70
2023-01-11T16:56:35.404Z,96.49
2023-01-11T16:59:38.051Z,97.35
2023-01-11T17:02:43.182Z,97.54
2023-01-11T17:06:01.213Z,98.75
2023-01-11T17:09:10.932Z,100.00
2023-01-11T17:12:27.335Z,99.76
2023-01-11T17:15:53.716Z,100.00
2023-01-11T17:19:05.806Z,100.00
2023-01-11T17:22:22.540Z,100.00
2023-01-11T17:25:44.824Z,100.00
2023-01-11T17:28:51.682Z,99.58
2023-01-11T17:31:55.707Z,100.00
2023-01-11T17:35:03.669Z,100.00
2023-01-11T17:38:08.298Z,100.00
2023-01-11T17:41:31.484Z,100.00
2023-01-11T17:44:53.561Z,100.00
2023-01-11T17:47:56.308Z,100.00
2023-01-11T17:51:01.097Z,100.00
2023-01-11T17:54:03.772Z,100.00
2023-01-11T17:57:06.274Z,100.00
2023-01-11T18:00:25.755Z,100.00
2023-01-11T18:03:28.431Z,100.00
2023-01-11T18:06:35.276Z,100.00
2023-01-11T18:09:45.978Z,100.00
2023-01-11T18:12:49.797Z,100.00
2023-01-11T18:15:52.605Z,100.00
2023-01-11T18:18:55.499Z,100.00
2023-01-11T18:21:58.133Z,100.00
2023-01-11T18:25:04.614Z,100.00
2023-01-11T18:28:29.564Z,100.00
2023-01-11T18:31:32.774Z,100.00
2023-01-11T18:34:36.007Z,100.00
2023-01-11T18:37:38.235Z,100.00
2023-01-11T18:40:40.933Z,100.00
2023-01-11T18:43:43.349Z,100.00
2023-01-11T18:46:46.425Z,100.00
2023-01-11T18:49:50.522Z,100.00
2023-01-11T18:52:53.132Z,100.00
2023-01-11T18:55:55.525Z,100.00
2023-01-11T18:58:58.543Z,100.00
2023-01-11T19:02:17.310Z,100.00
2023-01-11T19:05:20.987Z,100.00
2023-01-11T19:08:24.110Z,100.00
2023-01-11T19:11:28.843Z,100.00
2023-01-11T19:14:31.141Z,100.00
2023-01-11T19:17:34.069Z,100.00
2023-01-11T19:20:36.818Z,100.00
2023-01-11T19:23:39.719Z,100.00
2023-01-11T19:26:41.976Z,100.00
2023-01-11T19:29:44.565Z,100.00
2023-01-11T19:32:54.131Z,100.00
2023-01-11T19:35:56.895Z,100.00
2023-01-11T19:38:59.145Z,100.00
2023-01-11T19:42:02.968Z,100.00
2023-01-11T19:45:06.524Z,100.00
2023-01-11T19:48:09.272Z,100.00
2023-01-11T19:51:13.083Z,100.00
2023-01-11T19:54:16.174Z,100.00
2023-01-11T19:57:20.680Z,100.00
2023-01-11T20:00:23.529Z,100.00
2023-01-11T20:03:26.210Z,100.00
2023-01-11T20:06:28.523Z,100.00
2023-01-11T20:09:31.840Z,100.00
2023-01-11T20:12:34.627Z,100.00
2023-01-11T20:15:38.356Z,100.00
2023-01-11T20:18:42.426Z,100.00
2023-01-11T20:21:45.413Z,100.00
2023-01-11T20:24:47.923Z,100.00
2023-01-11T20:27:51.601Z,100.00
2023-01-11T20:30:54.344Z,100.00
2023-01-11T20:33:58.507Z,100.00
2023-01-11T20:37:00.944Z,100.00
2023-01-11T20:40:03.836Z,100.00
2023-01-11T20:43:06.584Z,100.00
2023-01-11T20:46:09.305Z,100.00
2023-01-11T20:49:11.724Z,100.00
2023-01-11T20:52:14.320Z,100.00
2023-01-11T20:55:16.629Z,100.00
2023-01-11T20:58:19.283Z,100.00
2023-01-11T21:01:27.907Z,100.00
2023-01-11T21:04:30.460Z,100.00
2023-01-11T21:07:33.434Z,100.00
2023-01-11T21:10:36.079Z,100.00
2023-01-11T21:13:39.202Z,100.00
2023-01-11T21:16:42.655Z,100.00
2023-01-11T21:19:45.445Z,100.00
2023-01-11T21:22:49.156Z,100.00
2023-01-11T21:25:52.782Z,100.00
2023-01-11T21:29:00.800Z,100.00
2023-01-11T21:32:03.036Z,100.00
2023-01-11T21:35:06.071Z,100.00
2023-01-11T21:38:08.271Z,100.00
2023-01-11T21:41:19.510Z,100.00
2023-01-11T21:44:24.899Z,100.00
2023-01-11T21:47:29.133Z,100.00
2023-01-11T21:50:32.763Z,100.00
2023-01-11T21:53:35.804Z,100.00
2023-01-11T21:56:38.739Z,100.00
2023-01-11T21:59:43.416Z,100.00
2023-01-11T22:02:49.280Z,100.00
2023-01-11T22:05:52.425Z,100.00
2023-01-11T22:08:55.003Z,100.00
2023-01-11T22:11:57.590Z,100.00
2023-01-11T22:14:59.761Z,100.00
2023-01-11T22:18:02.232Z,100.00
2023-01-11T22:21:06.634Z,100.00
2023-01-11T22:24:11.054Z,100.00
2023-01-11T22:27:13.550Z,100.00
2023-01-11T22:30:16.536Z,100.00
2023-01-11T22:33:18.794Z,100.00
2023-01-11T22:36:23.101Z,100.00
2023-01-11T22:39:25.584Z,100.00
2023-01-11T22:42:28.244Z,100.00
2023-01-11T22:45:30.665Z,100.00
2023-01-11T22:48:33.705Z,100.00
2023-01-11T22:51:36.263Z,100.00
2023-01-11T22:54:38.973Z,100.00
2023-01-11T22:57:41.439Z,100.00
2023-01-11T23:00:45.229Z,100.00
2023-01-11T23:03:49.726Z,100.00
2023-01-11T23:06:52.995Z,100.00
2023-01-11T23:09:55.331Z,100.00
2023-01-11T23:13:16.216Z,100.00
2023-01-11T23:16:22.648Z,100.00
2023-01-11T23:19:27.577Z,100.00
2023-01-11T23:22:29.938Z,100.00
2023-01-11T23:25:32.600Z,100.00
2023-01-11T23:28:52.428Z,100.00
2023-01-11T23:32:02.910Z,100.00
2023-01-11T23:35:05.815Z,100.00
2023-01-11T23:38:08.512Z,100.00
2023-01-11T23:41:53.270Z,100.00
2023-01-11T23:44:56.433Z,100.00
2023-01-11T23:47:58.824Z,100.00
2023-01-11T23:51:05.767Z,100.00
2023-01-11T23:54:08.977Z,100.00
2023-01-11T23:57:13.548Z,100.00
