createdAt,value
2018-03-24T00:00:15.086Z,5.70
2018-03-24T00:02:42.573Z,5.66
2018-03-24T00:05:10.070Z,5.63
2018-03-24T00:07:37.532Z,5.61
2018-03-24T00:10:05.018Z,5.58
2018-03-24T00:12:32.518Z,5.54
2018-03-24T00:15:00.026Z,5.51
2018-03-24T00:17:27.515Z,5.52
2018-03-24T00:19:54.991Z,5.46
2018-03-24T00:22:22.512Z,5.44
2018-03-24T00:24:50.016Z,5.39
2018-03-24T00:27:17.494Z,5.37
2018-03-24T00:29:44.983Z,5.41
2018-03-24T00:32:12.470Z,5.43
2018-03-24T00:34:39.950Z,5.40
2018-03-24T00:37:07.526Z,5.39
2018-03-24T00:39:35.020Z,5.38
2018-03-24T00:42:03.649Z,5.40
2018-03-24T00:44:31.225Z,5.40
2018-03-24T00:46:58.740Z,5.39
2018-03-24T00:49:26.202Z,5.39
2018-03-24T00:51:53.975Z,5.37
2018-03-24T00:54:21.428Z,5.41
2018-03-24T00:56:48.883Z,5.40
2018-03-24T00:59:16.344Z,5.40
2018-03-24T01:01:43.800Z,5.42
2018-03-24T01:04:11.422Z,5.45
2018-03-24T01:06:38.924Z,5.44
2018-03-24T01:09:06.494Z,5.39
2018-03-24T01:11:34.009Z,5.43
2018-03-24T01:14:01.460Z,5.40
2018-03-24T01:16:29.034Z,5.39
2018-03-24T01:18:56.472Z,5.39
2018-03-24T01:21:23.964Z,5.36
2018-03-24T01:23:51.469Z,5.35
2018-03-24T01:26:18.967Z,5.38
2018-03-24T01:28:46.445Z,5.39
2018-03-24T01:31:13.977Z,5.38
2018-03-24T01:33:41.455Z,5.42
2018-03-24T01:36:08.991Z,5.43
2018-03-24T01:38:36.447Z,5.45
2018-03-24T01:41:03.955Z,5.44
2018-03-24T01:43:31.466Z,5.44
2018-03-24T01:45:59.864Z,5.45
2018-03-24T01:48:29.064Z,5.40
2018-03-24T01:50:56.503Z,5.31
2018-03-24T01:53:24.923Z,5.30
2018-03-24T01:55:52.435Z,5.30
2018-03-24T01:58:19.901Z,5.32
2018-03-24T02:00:47.466Z,5.35
2018-03-24T02:03:14.932Z,5.33
2018-03-24T02:05:42.421Z,5.34
2018-03-24T02:08:09.963Z,5.31
2018-03-24T02:10:37.427Z,5.36
2018-03-24T02:13:04.970Z,5.37
2018-03-24T02:15:32.431Z,5.39
2018-03-24T02:17:59.911Z,5.36
2018-03-24T02:20:27.395Z,5.38
2018-03-24T02:22:54.919Z,5.39
2018-03-24T02:25:22.395Z,5.41
2018-03-24T02:27:49.891Z,5.38
2018-03-24T02:30:17.370Z,5.33
2018-03-24T02:32:44.885Z,5.31
2018-03-24T02:35:12.360Z,5.28
2018-03-24T02:37:39.863Z,5.27
2018-03-24T02:40:07.351Z,5.20
2018-03-24T02:42:34.841Z,5.17
2018-03-24T02:45:02.321Z,5.14
2018-03-24T02:47:29.831Z,5.12
2018-03-24T02:49:57.303Z,5.14
2018-03-24T02:52:24.809Z,5.13
2018-03-24T02:54:52.274Z,5.13
2018-03-24T02:57:19.733Z,5.14
2018-03-24T02:59:47.224Z,5.10
2018-03-24T03:02:14.683Z,5.09
2018-03-24T03:04:42.146Z,5.07
2018-03-24T03:07:09.662Z,5.02
2018-03-24T03:09:37.168Z,5.03
2018-03-24T03:12:04.625Z,5.05
2018-03-24T03:14:32.080Z,4.99
2018-03-24T03:16:59.571Z,4.93
2018-03-24T03:19:27.049Z,4.87
2018-03-24T03:21:54.527Z,4.82
2018-03-24T03:24:22.045Z,4.78
2018-03-24T03:26:49.520Z,4.75
2018-03-24T03:29:22.049Z,4.71
2018-03-24T03:34:55.930Z,4.69
2018-03-24T03:37:23.445Z,4.70
2018-03-24T03:39:50.889Z,4.67
2018-03-24T03:42:18.361Z,4.65
2018-03-24T03:44:45.844Z,4.64
2018-03-24T03:47:13.664Z,4.61
2018-03-24T03:49:41.204Z,4.62
2018-03-24T03:52:08.721Z,4.62
2018-03-24T03:54:36.289Z,4.61
2018-03-24T03:57:03.738Z,4.56
2018-03-24T03:59:31.223Z,4.54
2018-03-24T04:01:58.719Z,4.55
2018-03-24T04:04:26.203Z,4.55
2018-03-24T04:06:53.688Z,4.52
2018-03-24T04:09:21.155Z,4.53
2018-03-24T04:11:48.660Z,4.52
2018-03-24T04:14:16.154Z,4.50
2018-03-24T04:16:44.623Z,4.48
2018-03-24T04:19:12.711Z,4.51
2018-03-24T04:21:40.200Z,4.51
2018-03-24T04:24:07.708Z,4.51
2018-03-24T04:26:35.154Z,4.59
2018-03-24T04:29:02.745Z,4.52
2018-03-24T04:31:31.535Z,4.53
2018-03-24T04:33:59.621Z,4.53
2018-03-24T04:36:27.447Z,4.50
2018-03-24T04:38:54.955Z,4.48
2018-03-24T04:41:22.614Z,4.46
2018-03-24T04:43:50.310Z,4.43
2018-03-24T04:46:18.760Z,4.40
2018-03-24T04:48:46.395Z,4.41
2018-03-24T04:51:14.057Z,4.40
2018-03-24T04:53:42.207Z,4.43
2018-03-24T04:56:09.893Z,4.41
2018-03-24T04:58:37.652Z,4.41
2018-03-24T05:01:05.189Z,4.41
2018-03-24T05:03:32.826Z,4.37
2018-03-24T05:06:00.330Z,4.36
2018-03-24T05:08:28.291Z,4.36
2018-03-24T05:10:55.978Z,4.34
2018-03-24T05:13:23.593Z,4.32
2018-03-24T05:15:51.268Z,4.32
2018-03-24T05:18:18.878Z,4.34
2018-03-24T05:20:46.514Z,4.33
2018-03-24T05:23:14.026Z,4.32
2018-03-24T05:25:41.516Z,4.26
2018-03-24T05:28:09.018Z,4.28
2018-03-24T05:30:36.652Z,4.31
2018-03-24T05:33:04.362Z,4.30
2018-03-24T05:35:31.910Z,4.30
2018-03-24T05:37:59.531Z,4.19
2018-03-24T05:40:27.162Z,4.16
2018-03-24T05:42:54.802Z,4.13
2018-03-24T05:45:23.168Z,4.12
2018-03-24T05:47:50.793Z,4.14
2018-03-24T05:50:18.422Z,4.13
2018-03-24T05:52:45.941Z,4.14
2018-03-24T05:55:13.520Z,4.14
2018-03-24T05:57:41.058Z,4.13
2018-03-24T06:00:08.805Z,4.16
2018-03-24T06:02:36.296Z,4.16
2018-03-24T06:05:03.808Z,4.19
2018-03-24T06:07:31.317Z,4.19
2018-03-24T06:09:58.828Z,4.21
2018-03-24T06:12:26.328Z,4.21
2018-03-24T06:14:53.847Z,4.18
2018-03-24T06:17:21.322Z,4.18
2018-03-24T06:19:48.881Z,4.22
2018-03-24T06:22:16.640Z,4.25
2018-03-24T06:24:44.156Z,4.30
2018-03-24T06:27:12.288Z,4.30
2018-03-24T06:29:39.766Z,4.33
2018-03-24T06:32:07.236Z,4.38
2018-03-24T06:34:34.708Z,4.41
2018-03-24T06:37:18.004Z,4.42
2018-03-24T06:39:45.560Z,4.47
2018-03-24T06:42:13.040Z,4.50
2018-03-24T06:44:41.480Z,4.52
2018-03-24T06:47:08.965Z,4.54
2018-03-24T06:49:36.420Z,4.57
2018-03-24T06:52:03.983Z,4.63
2018-03-24T06:54:31.440Z,4.66
2018-03-24T06:56:59.039Z,4.72
2018-03-24T06:59:26.497Z,4.75
2018-03-24T07:01:54.005Z,4.80
2018-03-24T07:04:21.491Z,4.83
2018-03-24T07:06:48.988Z,4.90
2018-03-24T07:09:16.498Z,4.94
2018-03-24T07:11:44.014Z,4.99
2018-03-24T07:14:11.504Z,5.05
2018-03-24T07:16:39.030Z,5.10
2018-03-24T07:19:06.546Z,5.16
2018-03-24T07:21:34.002Z,5.23
2018-03-24T07:24:01.466Z,5.24
2018-03-24T07:26:28.938Z,5.26
2018-03-24T07:28:56.449Z,5.29
2018-03-24T07:31:23.906Z,5.37
2018-03-24T07:33:51.464Z,5.52
2018-03-24T07:36:18.939Z,5.70
2018-03-24T07:38:46.442Z,5.86
2018-03-24T07:41:13.925Z,5.99
2018-03-24T07:43:41.355Z,6.06
2018-03-24T07:46:08.858Z,6.10
2018-03-24T07:48:36.365Z,6.06
2018-03-24T07:51:04.352Z,6.08
2018-03-24T07:53:31.861Z,6.15
2018-03-24T07:55:59.335Z,6.19
2018-03-24T07:58:26.835Z,6.28
2018-03-24T08:00:55.045Z,6.36
2018-03-24T08:03:22.546Z,6.39
2018-03-24T08:05:50.130Z,6.48
2018-03-24T08:08:17.666Z,6.53
2018-03-24T08:10:45.909Z,6.62
2018-03-24T08:13:13.414Z,6.77
2018-03-24T08:15:40.923Z,6.91
2018-03-24T08:18:08.412Z,7.01
2018-03-24T08:20:35.868Z,7.12
2018-03-24T08:23:03.377Z,7.20
2018-03-24T08:25:30.949Z,7.32
2018-03-24T08:27:58.420Z,7.38
2018-03-24T08:30:26.369Z,7.44
2018-03-24T08:32:53.792Z,7.49
2018-03-24T08:35:21.340Z,7.46
2018-03-24T08:37:48.880Z,7.55
2018-03-24T08:40:16.376Z,7.62
2018-03-24T08:42:44.096Z,7.71
2018-03-24T08:45:11.575Z,7.83
2018-03-24T08:47:39.066Z,7.93
2018-03-24T08:50:06.635Z,7.98
2018-03-24T08:52:34.931Z,8.10
2018-03-24T08:55:02.399Z,8.20
2018-03-24T08:57:29.950Z,8.26
2018-03-24T09:00:02.574Z,8.33
2018-03-24T09:02:30.091Z,8.38
2018-03-24T09:04:57.568Z,8.43
2018-03-24T09:07:25.069Z,8.66
2018-03-24T09:09:52.543Z,8.79
2018-03-24T09:12:20.018Z,8.98
2018-03-24T09:14:47.523Z,9.14
2018-03-24T09:17:14.998Z,9.35
2018-03-24T09:19:42.494Z,9.50
2018-03-24T09:22:10.054Z,9.58
2018-03-24T09:24:37.534Z,9.74
2018-03-24T09:27:05.104Z,10.07
2018-03-24T09:29:32.604Z,10.31
2018-03-24T09:32:00.086Z,10.51
2018-03-24T09:34:27.583Z,10.66
2018-03-24T09:36:55.063Z,10.86
2018-03-24T09:39:22.551Z,10.88
2018-03-24T09:41:50.023Z,11.26
2018-03-24T09:44:17.831Z,11.49
2018-03-24T09:46:45.325Z,11.65
2018-03-24T09:49:12.883Z,11.84
2018-03-24T09:51:40.403Z,11.97
2018-03-24T09:54:07.946Z,12.24
2018-03-24T09:56:35.426Z,12.67
2018-03-24T09:59:02.914Z,13.21
2018-03-24T10:01:30.386Z,13.54
2018-03-24T10:03:57.853Z,13.67
2018-03-24T10:06:25.397Z,13.61
2018-03-24T10:09:07.137Z,13.44
2018-03-24T10:11:34.633Z,13.70
2018-03-24T10:14:02.109Z,14.59
2018-03-24T10:16:29.655Z,15.12
2018-03-24T10:18:57.162Z,15.28
2018-03-24T10:24:29.959Z,16.01
2018-03-24T10:26:57.473Z,16.22
2018-03-24T10:29:25.205Z,16.81
2018-03-24T10:31:52.669Z,17.04
2018-03-24T10:34:20.145Z,17.41
2018-03-24T10:36:47.599Z,18.09
2018-03-24T10:39:15.147Z,18.28
2018-03-24T10:41:42.675Z,18.45
2018-03-24T10:44:10.151Z,18.87
2018-03-24T10:46:37.908Z,19.39
2018-03-24T10:49:05.455Z,20.05
2018-03-24T10:51:32.987Z,20.24
2018-03-24T10:54:00.489Z,21.31
2018-03-24T10:56:27.963Z,21.06
2018-03-24T10:59:10.402Z,20.75
2018-03-24T11:01:37.885Z,20.62
2018-03-24T11:04:05.404Z,21.05
2018-03-24T11:06:32.883Z,20.51
2018-03-24T11:09:19.604Z,19.73
2018-03-24T11:11:47.137Z,19.94
2018-03-24T11:14:14.654Z,19.75
2018-03-24T11:16:42.115Z,19.45
2018-03-24T11:19:09.602Z,18.60
2018-03-24T11:21:37.082Z,18.29
2018-03-24T11:24:04.649Z,18.81
2018-03-24T11:26:32.123Z,19.40
2018-03-24T11:28:59.585Z,19.44
2018-03-24T11:31:27.100Z,19.05
2018-03-24T11:33:54.565Z,18.71
2018-03-24T11:36:22.042Z,18.12
2018-03-24T11:38:59.133Z,17.09
2018-03-24T11:41:26.964Z,16.30
2018-03-24T11:43:54.493Z,15.75
2018-03-24T11:46:22.016Z,15.13
2018-03-24T11:48:49.569Z,14.81
2018-03-24T11:51:17.032Z,14.40
2018-03-24T11:53:46.348Z,14.20
2018-03-24T11:56:15.638Z,13.87
2018-03-24T11:58:43.375Z,13.67
2018-03-24T12:01:11.592Z,13.12
2018-03-24T12:03:39.866Z,12.81
2018-03-24T12:06:07.357Z,12.63
2018-03-24T12:08:34.855Z,12.31
2018-03-24T12:11:02.388Z,12.29
2018-03-24T12:13:29.906Z,12.26
2018-03-24T12:15:57.465Z,12.34
2018-03-24T12:18:25.313Z,12.81
2018-03-24T12:20:52.786Z,13.42
2018-03-24T12:23:20.323Z,13.67
2018-03-24T12:25:47.801Z,13.45
2018-03-24T12:28:15.299Z,13.37
2018-03-24T12:30:42.800Z,13.34
2018-03-24T12:33:10.291Z,13.97
2018-03-24T12:35:37.769Z,14.79
2018-03-24T12:38:05.301Z,15.52
2018-03-24T12:40:47.147Z,15.81
2018-03-24T12:43:14.622Z,15.38
2018-03-24T12:45:42.098Z,14.60
2018-03-24T12:48:10.186Z,13.91
2018-03-24T12:50:37.701Z,13.56
2018-03-24T12:53:07.497Z,13.34
2018-03-24T12:55:35.038Z,14.13
2018-03-24T12:58:03.399Z,14.90
2018-03-24T13:00:35.896Z,15.18
2018-03-24T13:03:03.419Z,15.04
2018-03-24T13:05:30.910Z,14.72
2018-03-24T13:07:58.432Z,14.54
2018-03-24T13:10:30.948Z,15.40
2018-03-24T13:12:58.548Z,16.33
2018-03-24T13:15:26.020Z,16.87
2018-03-24T13:17:53.598Z,17.10
2018-03-24T13:20:26.022Z,18.01
2018-03-24T13:22:53.531Z,19.10
2018-03-24T13:25:21.032Z,20.28
2018-03-24T13:27:48.710Z,21.19
2018-03-24T13:30:16.296Z,21.54
2018-03-24T13:32:43.822Z,22.33
2018-03-24T13:35:11.358Z,22.80
2018-03-24T13:37:38.918Z,22.60
2018-03-24T13:40:06.389Z,22.37
2018-03-24T13:42:33.890Z,21.89
2018-03-24T13:45:01.450Z,20.98
2018-03-24T13:47:29.040Z,20.58
2018-03-24T13:58:33.808Z,19.01
2018-03-24T14:01:01.452Z,18.92
2018-03-24T14:03:29.013Z,18.94
2018-03-24T14:05:56.720Z,18.50
2018-03-24T14:08:24.283Z,17.76
2018-03-24T14:10:51.809Z,17.61
2018-03-24T14:13:19.410Z,17.65
2018-03-24T14:15:47.024Z,17.66
2018-03-24T14:18:14.531Z,17.87
2018-03-24T14:20:42.121Z,17.88
2018-03-24T14:23:09.760Z,17.21
2018-03-24T14:25:37.306Z,17.18
2018-03-24T14:28:04.968Z,17.03
2018-03-24T14:30:32.664Z,16.69
2018-03-24T14:33:00.210Z,16.26
2018-03-24T14:35:27.739Z,16.06
2018-03-24T14:37:55.222Z,15.77
2018-03-24T14:40:22.792Z,15.53
2018-03-24T14:42:50.300Z,15.13
2018-03-24T14:45:17.774Z,14.80
2018-03-24T14:47:45.234Z,14.57
2018-03-24T14:50:12.764Z,14.38
2018-03-24T14:52:40.491Z,14.24
2018-03-24T14:55:07.952Z,14.09
2018-03-24T14:57:35.443Z,13.97
2018-03-24T15:00:03.198Z,13.90
2018-03-24T15:02:30.700Z,13.83
2018-03-24T15:04:58.254Z,13.78
2018-03-24T15:07:25.712Z,13.74
2018-03-24T15:09:53.216Z,13.74
2018-03-24T15:12:20.824Z,13.78
2018-03-24T15:14:48.330Z,13.79
2018-03-24T15:17:15.865Z,13.80
2018-03-24T15:19:43.424Z,13.74
2018-03-24T15:22:10.992Z,13.63
2018-03-24T15:24:38.538Z,13.60
2018-03-24T15:27:06.138Z,13.62
2018-03-24T15:29:49.205Z,13.64
2018-03-24T15:32:28.658Z,13.60
2018-03-24T15:35:07.978Z,13.55
2018-03-24T15:37:35.509Z,13.49
2018-03-24T15:40:02.966Z,13.41
2018-03-24T15:42:30.430Z,13.34
2018-03-24T15:44:57.922Z,13.32
2018-03-24T15:47:25.401Z,13.10
2018-03-24T15:49:53.734Z,13.10
2018-03-24T15:52:21.214Z,12.94
2018-03-24T15:54:48.764Z,12.89
2018-03-24T15:57:16.263Z,12.89
2018-03-24T15:59:43.754Z,12.90
2018-03-24T16:02:11.274Z,12.82
2018-03-24T16:04:38.773Z,12.76
2018-03-24T16:07:06.299Z,12.68
2018-03-24T16:09:33.868Z,12.61
2018-03-24T16:12:01.415Z,12.60
2018-03-24T16:14:28.877Z,12.56
2018-03-24T16:16:56.321Z,12.55
2018-03-24T16:19:33.478Z,12.52
2018-03-24T16:22:01.005Z,12.50
2018-03-24T16:24:28.503Z,12.50
2018-03-24T16:26:56.088Z,12.47
2018-03-24T16:29:23.750Z,12.43
2018-03-24T16:31:51.248Z,12.49
2018-03-24T16:34:18.740Z,12.41
2018-03-24T16:36:46.366Z,12.36
2018-03-24T16:39:13.854Z,12.27
2018-03-24T16:41:41.340Z,12.13
2018-03-24T16:44:08.930Z,12.09
2018-03-24T16:46:36.428Z,12.03
2018-03-24T16:49:04.002Z,11.95
2018-03-24T16:51:31.616Z,11.85
2018-03-24T16:54:00.128Z,11.86
2018-03-24T16:56:27.708Z,11.80
2018-03-24T16:58:55.176Z,11.79
2018-03-24T17:01:22.622Z,11.80
2018-03-24T17:03:50.198Z,11.78
2018-03-24T17:06:17.674Z,11.79
2018-03-24T17:08:45.265Z,11.79
2018-03-24T17:11:12.760Z,11.80
2018-03-24T17:13:40.531Z,11.78
2018-03-24T17:16:08.111Z,11.64
2018-03-24T17:18:35.719Z,11.51
2018-03-24T17:21:03.222Z,11.42
2018-03-24T17:23:32.122Z,11.40
2018-03-24T17:25:59.655Z,11.33
2018-03-24T17:28:27.264Z,11.34
2018-03-24T17:30:54.809Z,11.31
2018-03-24T17:33:22.330Z,11.32
2018-03-24T17:35:49.928Z,11.28
2018-03-24T17:38:19.042Z,11.26
2018-03-24T17:40:46.732Z,11.25
2018-03-24T17:43:14.182Z,11.21
2018-03-24T17:45:41.674Z,11.18
2018-03-24T17:48:09.120Z,11.16
2018-03-24T17:50:46.386Z,11.13
2018-03-24T17:53:14.022Z,11.06
2018-03-24T17:55:41.667Z,10.99
2018-03-24T17:58:09.102Z,10.92
2018-03-24T18:00:36.574Z,10.93
2018-03-24T18:03:04.144Z,10.95
2018-03-24T18:05:31.680Z,10.91
2018-03-24T18:07:59.203Z,10.89
2018-03-24T18:10:26.752Z,10.91
2018-03-24T18:12:54.258Z,10.84
2018-03-24T18:15:21.790Z,10.80
2018-03-24T18:17:49.319Z,10.80
2018-03-24T18:20:16.844Z,10.72
2018-03-24T18:22:44.357Z,10.66
2018-03-24T18:25:11.830Z,10.62
2018-03-24T18:27:39.324Z,10.56
2018-03-24T18:30:06.839Z,10.48
2018-03-24T18:32:34.308Z,10.47
2018-03-24T18:35:01.852Z,10.49
2018-03-24T18:37:29.328Z,10.42
2018-03-24T18:40:01.792Z,10.38
2018-03-24T18:42:29.288Z,10.30
2018-03-24T18:44:57.016Z,10.26
2018-03-24T18:47:24.557Z,10.23
2018-03-24T18:49:52.107Z,10.20
2018-03-24T18:52:19.739Z,10.14
2018-03-24T18:54:47.436Z,10.07
2018-03-24T18:57:15.068Z,9.98
2018-03-24T18:59:42.668Z,9.96
2018-03-24T19:02:11.145Z,9.96
2018-03-24T19:04:38.619Z,9.94
2018-03-24T19:07:06.336Z,9.87
2018-03-24T19:09:33.905Z,9.85
2018-03-24T19:12:01.582Z,9.87
2018-03-24T19:14:29.150Z,9.92
2018-03-24T19:16:56.681Z,9.80
2018-03-24T19:19:24.156Z,9.73
2018-03-24T19:21:51.689Z,9.65
2018-03-24T19:24:19.154Z,9.58
2018-03-24T19:26:46.602Z,9.57
2018-03-24T19:29:14.135Z,9.58
2018-03-24T19:31:41.657Z,9.54
2018-03-24T19:34:09.175Z,9.46
2018-03-24T19:36:36.773Z,9.45
2018-03-24T19:39:04.281Z,9.43
2018-03-24T19:41:31.802Z,9.44
2018-03-24T19:43:59.329Z,9.41
2018-03-24T19:46:26.814Z,9.41
2018-03-24T19:48:54.298Z,9.40
2018-03-24T19:51:21.794Z,9.29
2018-03-24T19:53:49.335Z,9.23
2018-03-24T19:56:16.834Z,9.19
2018-03-24T19:58:44.346Z,9.12
2018-03-24T20:01:11.896Z,9.06
2018-03-24T20:03:39.423Z,9.07
2018-03-24T20:06:06.980Z,9.03
2018-03-24T20:08:34.503Z,9.05
2018-03-24T20:11:07.197Z,9.03
2018-03-24T20:13:34.695Z,9.03
2018-03-24T20:16:02.201Z,9.04
2018-03-24T20:18:29.807Z,9.01
2018-03-24T20:20:58.139Z,8.97
2018-03-24T20:23:25.679Z,8.88
2018-03-24T20:25:53.182Z,8.94
2018-03-24T20:28:20.722Z,8.91
2018-03-24T20:30:48.234Z,8.92
2018-03-24T20:33:15.685Z,8.86
2018-03-24T20:35:43.241Z,8.80
2018-03-24T20:38:10.871Z,8.82
2018-03-24T20:40:39.219Z,8.75
2018-03-24T20:43:07.280Z,8.75
2018-03-24T20:45:34.763Z,8.72
2018-03-24T20:48:02.311Z,8.70
2018-03-24T20:50:29.825Z,8.69
2018-03-24T20:52:57.369Z,8.65
2018-03-24T20:55:25.032Z,8.67
2018-03-24T20:57:52.506Z,8.63
2018-03-24T21:00:20.105Z,8.66
2018-03-24T21:02:47.631Z,8.59
2018-03-24T21:05:15.139Z,8.57
2018-03-24T21:07:42.683Z,8.55
2018-03-24T21:10:10.163Z,8.54
2018-03-24T21:12:38.173Z,8.44
2018-03-24T21:15:06.081Z,8.42
2018-03-24T21:17:33.549Z,8.34
2018-03-24T21:20:01.155Z,8.35
2018-03-24T21:22:28.609Z,8.32
2018-03-24T21:24:56.137Z,8.27
2018-03-24T21:27:23.677Z,8.23
2018-03-24T21:29:51.189Z,8.15
2018-03-24T21:32:18.670Z,8.16
2018-03-24T21:34:46.121Z,8.21
2018-03-24T21:37:13.562Z,8.25
2018-03-24T21:39:46.111Z,8.24
2018-03-24T21:42:13.611Z,8.06
2018-03-24T21:44:41.107Z,8.06
2018-03-24T21:47:09.540Z,8.01
2018-03-24T21:49:37.109Z,8.02
2018-03-24T21:52:04.593Z,7.99
2018-03-24T21:54:32.206Z,7.97
2018-03-24T21:56:59.684Z,7.93
2018-03-24T21:59:27.187Z,7.96
2018-03-24T22:01:54.773Z,7.93
2018-03-24T22:04:22.352Z,7.90
2018-03-24T22:06:49.834Z,7.90
2018-03-24T22:09:17.316Z,7.88
2018-03-24T22:11:44.809Z,7.83
2018-03-24T22:14:12.749Z,7.83
2018-03-24T22:16:40.259Z,7.88
2018-03-24T22:19:07.705Z,7.83
2018-03-24T22:21:35.222Z,7.74
2018-03-24T22:24:02.701Z,7.67
2018-03-24T22:26:30.197Z,7.73
2018-03-24T22:28:57.717Z,7.74
2018-03-24T22:31:25.215Z,7.71
2018-03-24T22:33:52.713Z,7.67
2018-03-24T22:36:20.322Z,7.65
2018-03-24T22:38:47.834Z,7.70
2018-03-24T22:41:15.338Z,7.66
2018-03-24T22:43:42.812Z,7.60
2018-03-24T22:46:10.328Z,7.52
2018-03-24T22:48:37.800Z,7.46
2018-03-24T22:51:05.304Z,7.41
2018-03-24T22:53:32.778Z,7.43
2018-03-24T22:56:00.283Z,7.38
2018-03-24T22:58:27.766Z,7.37
2018-03-24T23:00:55.303Z,7.39
2018-03-24T23:03:22.781Z,7.36
2018-03-24T23:05:50.342Z,7.30
2018-03-24T23:08:17.815Z,7.27
2018-03-24T23:10:45.305Z,7.27
2018-03-24T23:13:13.758Z,7.29
2018-03-24T23:15:41.366Z,7.18
2018-03-24T23:18:08.889Z,7.14
2018-03-24T23:20:36.338Z,7.08
2018-03-24T23:23:03.949Z,7.12
2018-03-24T23:25:31.432Z,7.10
2018-03-24T23:27:59.049Z,7.11
2018-03-24T23:30:26.500Z,7.18
2018-03-24T23:32:53.979Z,7.19
2018-03-24T23:35:21.538Z,7.12
2018-03-24T23:37:49.026Z,7.07
2018-03-24T23:40:16.493Z,7.01
2018-03-24T23:42:44.030Z,7.04
2018-03-24T23:45:11.510Z,7.04
2018-03-24T23:47:38.978Z,7.08
2018-03-24T23:50:06.497Z,7.01
2018-03-24T23:52:34.054Z,7.01
2018-03-24T23:55:01.538Z,7.04
2018-03-24T23:57:29.075Z,7.06
2018-03-24T23:59:56.556Z,7.04
