createdAt,value
2018-12-23T00:01:26.529Z,6.13
2018-12-23T00:06:29.555Z,6.12
2018-12-23T00:11:32.800Z,6.08
2018-12-23T00:16:35.549Z,6.06
2018-12-23T00:21:39.527Z,6.04
2018-12-23T00:26:42.288Z,6.03
2018-12-23T00:31:45.456Z,6.01
2018-12-23T00:36:49.440Z,5.96
2018-12-23T00:41:52.253Z,5.93
2018-12-23T00:46:55.069Z,5.95
2018-12-23T00:51:57.813Z,5.98
2018-12-23T00:57:00.549Z,6.01
2018-12-23T01:02:03.530Z,5.97
2018-12-23T01:07:06.586Z,5.83
2018-12-23T01:12:09.424Z,5.72
2018-12-23T01:17:12.366Z,5.68
2018-12-23T01:22:15.265Z,5.66
2018-12-23T01:27:18.343Z,5.59
2018-12-23T01:32:21.032Z,5.48
2018-12-23T01:37:23.823Z,5.50
2018-12-23T01:42:26.615Z,5.49
2018-12-23T01:47:29.494Z,5.48
2018-12-23T01:52:32.463Z,5.48
2018-12-23T01:57:35.378Z,5.51
2018-12-23T02:02:38.234Z,5.55
2018-12-23T02:07:41.116Z,5.49
2018-12-23T02:12:44.010Z,5.46
2018-12-23T02:17:46.832Z,5.42
2018-12-23T02:22:49.784Z,5.41
2018-12-23T02:27:52.510Z,5.34
2018-12-23T02:32:55.373Z,5.30
2018-12-23T02:37:58.263Z,5.27
2018-12-23T02:43:01.022Z,5.27
2018-12-23T02:48:03.952Z,5.30
2018-12-23T02:53:06.903Z,5.33
2018-12-23T02:58:09.653Z,5.39
2018-12-23T03:03:12.480Z,5.42
2018-12-23T03:08:15.473Z,5.47
2018-12-23T03:13:18.694Z,5.49
2018-12-23T03:18:21.718Z,5.53
2018-12-23T03:23:24.381Z,5.52
2018-12-23T03:28:27.253Z,5.56
2018-12-23T03:33:30.243Z,5.60
2018-12-23T03:38:33.053Z,5.63
2018-12-23T03:43:35.949Z,5.67
2018-12-23T03:48:38.516Z,5.70
2018-12-23T03:53:41.334Z,5.70
2018-12-23T03:58:44.233Z,5.71
2018-12-23T04:03:46.854Z,5.77
2018-12-23T04:08:49.662Z,5.77
2018-12-23T04:13:52.226Z,5.82
2018-12-23T04:18:55.138Z,5.83
2018-12-23T04:23:57.806Z,5.84
2018-12-23T04:29:00.671Z,5.88
2018-12-23T04:34:03.651Z,5.91
2018-12-23T04:39:06.493Z,5.95
2018-12-23T04:44:09.144Z,5.98
2018-12-23T04:49:11.920Z,6.00
2018-12-23T04:54:14.673Z,6.02
2018-12-23T04:59:17.633Z,6.04
2018-12-23T05:04:20.254Z,6.09
2018-12-23T05:09:22.928Z,6.12
2018-12-23T05:14:25.838Z,6.13
2018-12-23T05:19:29.258Z,6.16
2018-12-23T05:24:32.043Z,6.18
2018-12-23T05:29:34.912Z,6.21
2018-12-23T05:34:37.764Z,6.24
2018-12-23T05:39:40.459Z,6.30
2018-12-23T05:44:43.306Z,6.33
2018-12-23T05:49:46.186Z,6.35
2018-12-23T05:54:48.883Z,6.36
2018-12-23T05:59:51.759Z,6.39
2018-12-23T06:04:54.522Z,6.41
2018-12-23T06:09:57.317Z,6.42
2018-12-23T06:15:00.276Z,6.46
2018-12-23T06:20:03.377Z,6.49
2018-12-23T06:25:06.125Z,6.51
2018-12-23T06:30:09.021Z,6.53
2018-12-23T06:35:11.787Z,6.58
2018-12-23T06:40:14.652Z,6.60
2018-12-23T06:45:17.312Z,6.63
2018-12-23T06:50:20.102Z,6.64
2018-12-23T06:55:22.940Z,6.66
2018-12-23T07:00:25.756Z,6.69
2018-12-23T07:05:28.667Z,6.71
2018-12-23T07:10:31.433Z,6.75
2018-12-23T07:15:34.274Z,6.76
2018-12-23T07:20:37.369Z,6.77
2018-12-23T07:25:40.298Z,6.82
2018-12-23T07:30:44.197Z,6.79
2018-12-23T07:35:46.918Z,6.78
2018-12-23T07:40:49.708Z,6.77
2018-12-23T07:45:53.174Z,6.79
2018-12-23T07:50:56.372Z,6.79
2018-12-23T07:55:59.478Z,6.81
2018-12-23T08:01:02.298Z,6.83
2018-12-23T08:06:05.260Z,6.85
2018-12-23T08:11:08.044Z,6.89
2018-12-23T08:16:10.883Z,6.92
2018-12-23T08:21:13.757Z,6.94
2018-12-23T08:26:16.549Z,6.99
2018-12-23T08:31:19.268Z,7.00
2018-12-23T08:36:22.150Z,7.00
2018-12-23T08:41:24.923Z,7.02
2018-12-23T08:47:02.689Z,7.08
2018-12-23T23:32:25.828Z,7.03
2018-12-23T23:37:29.706Z,6.99
2018-12-23T23:42:33.269Z,6.99
2018-12-23T23:47:56.240Z,6.98
2018-12-23T23:53:11.973Z,6.96
2018-12-23T23:58:34.618Z,6.93
