createdAt,value
2019-02-10T00:00:02.229Z,1.77
2019-02-10T00:02:32.295Z,1.50
2019-02-10T00:05:02.345Z,1.90
2019-02-10T00:07:32.509Z,1.80
2019-02-10T00:10:02.494Z,1.90
2019-02-10T00:12:31.795Z,1.70
2019-02-10T00:15:01.638Z,1.80
2019-02-10T00:17:31.606Z,1.70
2019-02-10T00:20:01.543Z,1.50
2019-02-10T00:22:31.511Z,1.53
2019-02-10T00:25:01.446Z,1.67
2019-02-10T00:27:31.490Z,2.20
2019-02-10T00:30:01.538Z,1.87
2019-02-10T00:32:31.458Z,1.60
2019-02-10T00:35:01.384Z,1.80
2019-02-10T00:37:31.328Z,1.97
2019-02-10T00:40:01.327Z,1.40
2019-02-10T00:42:31.262Z,2.10
2019-02-10T00:45:01.201Z,1.67
2019-02-10T00:47:31.338Z,1.90
2019-02-10T00:50:01.289Z,1.80
2019-02-10T00:52:31.230Z,1.40
2019-02-10T00:55:01.271Z,2.00
2019-02-10T00:57:31.230Z,1.43
2019-02-10T01:00:01.173Z,1.53
2019-02-10T01:02:31.317Z,1.50
2019-02-10T01:05:01.204Z,1.83
2019-02-10T01:07:30.527Z,1.70
2019-02-10T01:10:00.352Z,1.20
2019-02-10T01:12:30.213Z,1.37
2019-02-10T01:14:59.554Z,1.43
2019-02-10T01:17:29.365Z,1.30
2019-02-10T01:19:59.287Z,1.40
2019-02-10T01:22:29.210Z,1.40
2019-02-10T01:24:59.133Z,1.67
2019-02-10T01:27:29.047Z,1.50
2019-02-10T01:29:59.008Z,1.53
2019-02-10T01:32:29.112Z,1.63
2019-02-10T01:34:58.976Z,1.27
2019-02-10T01:37:28.870Z,1.80
2019-02-10T01:39:58.780Z,1.43
2019-02-10T01:42:28.694Z,1.67
2019-02-10T01:44:58.734Z,1.50
2019-02-10T01:47:28.629Z,1.87
2019-02-10T01:49:58.562Z,1.37
2019-02-10T01:52:28.478Z,1.80
2019-02-10T01:54:58.472Z,1.67
2019-02-10T01:57:28.317Z,1.60
2019-02-10T01:59:57.591Z,1.33
2019-02-10T02:02:27.474Z,1.70
2019-02-10T02:04:57.675Z,1.47
2019-02-10T02:07:27.597Z,1.37
2019-02-10T02:09:57.529Z,1.53
2019-02-10T02:12:27.640Z,1.50
2019-02-10T02:14:57.689Z,1.40
2019-02-10T02:17:27.682Z,1.37
2019-02-10T02:19:57.832Z,1.13
2019-02-10T02:22:27.144Z,1.27
2019-02-10T02:24:56.387Z,1.17
2019-02-10T02:27:26.213Z,1.23
2019-02-10T02:29:55.532Z,1.50
2019-02-10T02:32:25.069Z,1.30
2019-02-10T02:34:54.310Z,1.17
2019-02-10T02:37:23.633Z,1.20
2019-02-10T02:39:53.484Z,1.40
2019-02-10T02:42:23.312Z,1.20
2019-02-10T02:44:52.622Z,1.43
2019-02-10T02:47:22.453Z,1.33
2019-02-10T02:49:52.574Z,1.07
2019-02-10T02:52:22.515Z,1.20
2019-02-10T02:54:52.634Z,1.10
2019-02-10T02:57:21.958Z,1.13
2019-02-10T02:59:51.790Z,1.30
2019-02-10T03:02:21.646Z,1.23
2019-02-10T03:04:51.481Z,1.43
2019-02-10T03:07:21.330Z,1.37
2019-02-10T03:09:50.643Z,1.00
2019-02-10T03:12:20.505Z,1.50
2019-02-10T03:14:50.418Z,1.27
2019-02-10T03:17:20.480Z,1.47
2019-02-10T03:19:49.946Z,1.37
2019-02-10T03:22:19.968Z,1.43
2019-02-10T03:24:49.300Z,1.00
2019-02-10T03:27:19.415Z,1.40
2019-02-10T03:29:48.737Z,1.00
2019-02-10T03:32:18.600Z,0.80
2019-02-10T03:34:47.897Z,1.10
2019-02-10T03:37:26.670Z,1.00
2019-02-10T03:39:49.250Z,1.10
2019-02-10T03:42:19.205Z,1.03
2019-02-10T03:44:49.155Z,1.10
2019-02-10T03:47:18.422Z,1.20
2019-02-10T03:49:48.542Z,1.10
2019-02-10T03:52:18.462Z,1.13
2019-02-10T03:54:48.369Z,1.27
2019-02-10T03:57:17.982Z,1.37
2019-02-10T03:59:47.823Z,1.20
2019-02-10T04:02:17.762Z,1.10
2019-02-10T04:04:47.058Z,1.20
2019-02-10T04:07:16.220Z,1.30
2019-02-10T04:09:46.049Z,1.30
2019-02-10T04:12:16.037Z,1.40
2019-02-10T04:14:45.357Z,1.30
2019-02-10T04:17:15.226Z,1.20
2019-02-10T04:19:45.205Z,1.20
2019-02-10T04:22:15.138Z,1.30
2019-02-10T04:24:45.080Z,1.03
2019-02-10T04:27:15.025Z,1.30
2019-02-10T04:29:44.973Z,1.10
2019-02-10T04:32:14.902Z,1.07
2019-02-10T04:34:44.225Z,1.13
2019-02-10T04:37:13.470Z,1.10
2019-02-10T04:39:43.642Z,1.20
2019-02-10T04:42:13.797Z,1.10
2019-02-10T04:44:43.992Z,1.57
2019-02-10T04:47:13.947Z,1.27
2019-02-10T04:49:43.861Z,1.40
2019-02-10T04:52:13.706Z,1.30
2019-02-10T04:54:43.537Z,1.40
2019-02-10T04:57:13.466Z,1.20
2019-02-10T04:59:43.402Z,1.30
2019-02-10T05:02:13.317Z,1.17
2019-02-10T05:04:42.650Z,1.20
2019-02-10T05:07:11.845Z,1.63
2019-02-10T05:09:41.696Z,1.40
2019-02-10T05:12:11.662Z,1.20
2019-02-10T05:14:41.497Z,1.50
2019-02-10T05:17:11.438Z,1.53
2019-02-10T05:19:40.741Z,1.27
2019-02-10T05:22:10.538Z,1.00
2019-02-10T05:24:40.018Z,1.17
2019-02-10T05:27:10.174Z,1.00
2019-02-10T05:29:40.358Z,1.00
2019-02-10T05:32:10.286Z,0.90
2019-02-10T05:34:40.139Z,1.00
2019-02-10T05:37:10.017Z,1.10
2019-02-10T05:39:39.906Z,1.10
2019-02-10T05:42:10.238Z,1.00
2019-02-10T05:44:40.202Z,0.90
2019-02-10T05:47:09.571Z,1.00
2019-02-10T05:49:39.729Z,1.00
2019-02-10T05:52:09.645Z,1.10
2019-02-10T05:54:40.829Z,1.10
2019-02-10T05:57:10.804Z,1.20
2019-02-10T05:59:40.807Z,1.00
2019-02-10T06:02:24.270Z,1.10
2019-02-10T06:04:54.204Z,1.20
2019-02-10T06:07:24.151Z,0.97
2019-02-10T06:09:54.294Z,1.13
2019-02-10T06:12:24.215Z,0.97
2019-02-10T06:14:54.263Z,1.43
2019-02-10T06:17:24.183Z,1.23
2019-02-10T06:19:54.047Z,1.13
2019-02-10T06:22:23.941Z,1.00
2019-02-10T06:24:53.797Z,1.20
2019-02-10T06:27:23.047Z,1.20
2019-02-10T06:29:52.896Z,1.37
2019-02-10T06:32:22.812Z,1.20
2019-02-10T06:34:52.798Z,1.00
2019-02-10T06:37:22.694Z,1.40
2019-02-10T06:39:52.588Z,1.83
2019-02-10T06:42:22.526Z,2.30
2019-02-10T06:44:52.457Z,1.83
2019-02-10T06:47:22.428Z,1.70
2019-02-10T06:49:52.677Z,1.73
2019-02-10T06:52:22.588Z,1.60
2019-02-10T06:54:55.905Z,1.33
2019-02-10T06:57:28.594Z,1.37
2019-02-10T07:00:26.485Z,1.43
2019-02-10T07:03:40.117Z,1.30
2019-02-10T07:06:10.826Z,1.30
2019-02-10T07:08:41.006Z,1.10
2019-02-10T07:11:10.365Z,1.27
2019-02-10T07:13:42.676Z,1.57
2019-02-10T07:16:47.988Z,1.40
2019-02-10T07:20:14.361Z,1.50
2019-02-10T07:23:24.971Z,1.20
2019-02-10T07:25:56.554Z,1.40
2019-02-10T07:28:59.076Z,1.50
2019-02-10T07:31:35.581Z,1.80
2019-02-10T07:35:01.644Z,1.43
2019-02-10T07:38:19.291Z,1.17
2019-02-10T07:41:21.872Z,1.30
2019-02-10T07:44:17.853Z,1.20
2019-02-10T07:47:20.708Z,1.50
2019-02-10T07:50:13.151Z,1.50
2019-02-10T07:53:01.649Z,1.67
2019-02-10T07:55:43.235Z,1.70
2019-02-10T07:58:44.460Z,1.30
2019-02-10T08:01:37.794Z,1.40
2019-02-10T08:04:33.714Z,1.57
2019-02-10T08:07:32.817Z,1.23
2019-02-10T08:10:39.497Z,1.60
2019-02-10T08:13:46.340Z,2.20
2019-02-10T08:17:03.090Z,1.50
2019-02-10T08:20:04.678Z,1.43
2019-02-10T08:22:44.235Z,1.60
2019-02-10T08:26:13.214Z,1.50
2019-02-10T08:29:20.026Z,1.60
2019-02-10T08:32:49.373Z,1.43
2019-02-10T08:36:00.338Z,1.90
2019-02-10T08:39:07.109Z,1.50
2019-02-10T08:42:07.562Z,1.77
2019-02-10T08:45:18.743Z,1.60
2019-02-10T08:48:25.511Z,1.90
2019-02-10T08:51:27.541Z,2.03
2019-02-10T08:53:57.481Z,2.30
2019-02-10T08:56:27.418Z,1.90
2019-02-10T08:58:56.653Z,1.93
2019-02-10T09:01:26.445Z,2.00
2019-02-10T09:03:56.369Z,2.03
2019-02-10T09:06:26.347Z,1.87
2019-02-10T09:09:02.475Z,1.77
2019-02-10T09:11:28.169Z,1.80
2019-02-10T09:13:57.458Z,2.97
2019-02-10T09:16:27.736Z,1.70
2019-02-10T09:18:57.691Z,1.67
2019-02-10T09:21:27.618Z,1.80
2019-02-10T09:23:57.634Z,2.83
2019-02-10T09:26:27.648Z,2.00
2019-02-10T09:28:57.566Z,3.20
2019-02-10T09:31:27.531Z,1.60
2019-02-10T09:33:57.514Z,1.90
2019-02-10T09:36:26.837Z,3.00
2019-02-10T09:38:56.748Z,1.67
2019-02-10T09:41:26.750Z,2.23
2019-02-10T09:43:57.252Z,1.60
2019-02-10T09:46:27.123Z,1.57
2019-02-10T09:48:57.082Z,1.73
2019-02-10T09:51:27.026Z,1.60
2019-02-10T09:53:56.341Z,1.80
2019-02-10T09:56:26.094Z,1.87
2019-02-10T09:58:56.002Z,1.83
2019-02-10T10:01:25.926Z,2.00
2019-02-10T10:03:55.864Z,1.60
2019-02-10T10:06:25.190Z,1.57
2019-02-10T10:08:54.441Z,1.77
2019-02-10T10:11:23.650Z,1.60
2019-02-10T10:13:53.502Z,1.40
2019-02-10T10:16:23.536Z,1.57
2019-02-10T10:18:53.485Z,2.17
2019-02-10T10:21:22.883Z,2.13
2019-02-10T10:23:52.240Z,1.57
2019-02-10T10:26:22.102Z,1.70
2019-02-10T10:28:51.965Z,1.83
2019-02-10T10:31:21.814Z,1.40
2019-02-10T10:33:51.684Z,1.90
2019-02-10T10:36:21.895Z,1.30
2019-02-10T10:38:51.845Z,1.67
2019-02-10T10:41:21.886Z,1.50
2019-02-10T10:43:51.815Z,1.40
2019-02-10T10:46:21.758Z,1.60
2019-02-10T10:48:52.039Z,1.37
2019-02-10T10:51:21.947Z,1.70
2019-02-10T10:53:51.879Z,1.47
2019-02-10T10:56:21.811Z,1.90
2019-02-10T10:58:51.736Z,1.60
2019-02-10T11:01:25.295Z,1.90
2019-02-10T11:03:53.239Z,1.60
2019-02-10T11:06:23.177Z,1.80
2019-02-10T11:08:53.055Z,1.77
2019-02-10T11:11:22.993Z,1.70
2019-02-10T11:13:52.949Z,2.00
2019-02-10T11:16:22.791Z,2.53
2019-02-10T11:18:52.758Z,3.53
2019-02-10T11:21:22.703Z,2.07
2019-02-10T11:23:52.639Z,2.20
2019-02-10T11:26:22.606Z,2.40
2019-02-10T11:28:52.752Z,1.67
2019-02-10T11:31:22.708Z,2.20
2019-02-10T11:33:52.650Z,2.20
2019-02-10T11:36:22.601Z,2.40
2019-02-10T11:38:52.581Z,2.13
2019-02-10T11:41:22.431Z,1.93
2019-02-10T11:43:52.357Z,1.70
2019-02-10T11:46:22.498Z,1.67
2019-02-10T11:48:52.429Z,2.20
2019-02-10T11:51:22.649Z,1.50
2019-02-10T11:54:04.078Z,1.90
2019-02-10T11:56:33.911Z,1.70
2019-02-10T11:59:04.801Z,1.50
2019-02-10T12:01:34.705Z,1.60
2019-02-10T12:04:04.630Z,1.83
2019-02-10T12:06:34.541Z,1.93
2019-02-10T12:09:05.610Z,1.87
2019-02-10T12:11:35.501Z,1.67
2019-02-10T12:14:05.441Z,1.90
2019-02-10T12:16:35.415Z,2.00
2019-02-10T12:19:05.429Z,1.43
2019-02-10T12:21:35.346Z,1.70
2019-02-10T12:24:05.249Z,1.53
2019-02-10T12:26:35.185Z,1.80
2019-02-10T12:29:05.090Z,1.67
2019-02-10T12:31:35.028Z,1.97
2019-02-10T12:34:04.943Z,1.70
2019-02-10T12:36:34.857Z,1.43
2019-02-10T12:39:06.021Z,1.90
2019-02-10T12:41:39.757Z,1.60
2019-02-10T12:44:09.693Z,1.43
2019-02-10T12:46:39.685Z,2.17
2019-02-10T12:49:09.574Z,1.80
2019-02-10T12:51:39.782Z,1.83
2019-02-10T12:54:09.717Z,1.33
2019-02-10T12:56:39.961Z,1.87
2019-02-10T12:59:10.004Z,1.50
2019-02-10T13:01:39.939Z,1.60
2019-02-10T13:04:09.854Z,1.70
2019-02-10T13:06:39.849Z,1.60
2019-02-10T13:09:12.015Z,1.60
2019-02-10T13:11:42.015Z,1.63
2019-02-10T13:14:11.927Z,1.47
2019-02-10T13:16:41.917Z,1.60
2019-02-10T13:19:12.714Z,1.80
2019-02-10T13:21:42.642Z,1.60
2019-02-10T13:24:12.474Z,1.70
2019-02-10T13:26:42.392Z,1.37
2019-02-10T13:29:12.795Z,1.70
2019-02-10T13:31:43.119Z,1.50
2019-02-10T13:34:13.030Z,1.50
2019-02-10T13:36:42.974Z,1.70
2019-02-10T13:39:14.170Z,1.60
2019-02-10T13:41:42.457Z,1.70
2019-02-10T13:44:12.282Z,1.30
2019-02-10T13:46:42.229Z,1.30
2019-02-10T13:49:12.130Z,1.53
2019-02-10T13:51:42.422Z,1.30
2019-02-10T13:54:12.349Z,1.50
2019-02-10T13:56:42.290Z,1.60
2019-02-10T13:59:12.526Z,1.33
2019-02-10T14:01:42.499Z,1.37
2019-02-10T14:04:12.727Z,1.30
2019-02-10T14:06:42.698Z,1.53
2019-02-10T14:09:12.641Z,1.10
2019-02-10T14:11:42.533Z,1.17
2019-02-10T14:14:12.529Z,1.27
2019-02-10T14:16:42.473Z,1.20
2019-02-10T14:19:12.444Z,1.53
2019-02-10T14:21:42.442Z,1.60
2019-02-10T14:24:12.341Z,1.30
2019-02-10T14:26:42.182Z,1.37
2019-02-10T14:29:12.241Z,1.40
2019-02-10T14:31:42.103Z,1.30
2019-02-10T14:34:12.442Z,1.40
2019-02-10T14:36:42.376Z,1.57
2019-02-10T14:39:12.338Z,1.73
2019-02-10T14:41:42.162Z,1.50
2019-02-10T14:44:12.016Z,1.60
2019-02-10T14:46:41.932Z,1.50
2019-02-10T14:49:12.251Z,1.73
2019-02-10T14:51:42.151Z,1.70
2019-02-10T14:54:12.092Z,1.60
2019-02-10T14:56:42.236Z,1.97
2019-02-10T14:59:12.218Z,1.70
2019-02-10T15:01:42.145Z,1.73
2019-02-10T15:04:12.092Z,1.70
2019-02-10T15:06:42.013Z,1.63
2019-02-10T15:09:12.082Z,1.40
2019-02-10T15:11:41.997Z,1.50
2019-02-10T15:14:11.908Z,1.47
2019-02-10T15:16:41.840Z,1.30
2019-02-10T15:19:11.759Z,1.40
2019-02-10T15:21:42.477Z,1.23
2019-02-10T15:24:13.566Z,1.90
2019-02-10T15:26:43.481Z,1.60
2019-02-10T15:29:13.684Z,1.40
2019-02-10T15:31:43.954Z,1.80
2019-02-10T15:34:13.945Z,1.67
2019-02-10T15:36:43.803Z,1.80
2019-02-10T15:39:13.877Z,1.60
2019-02-10T15:41:43.827Z,1.70
2019-02-10T15:44:13.835Z,2.30
2019-02-10T15:46:43.665Z,1.90
2019-02-10T15:49:13.665Z,2.03
2019-02-10T15:51:43.924Z,2.10
2019-02-10T15:54:13.878Z,1.53
2019-02-10T15:56:43.940Z,1.60
2019-02-10T15:59:13.878Z,1.40
2019-02-10T16:01:43.847Z,1.60
2019-02-10T16:04:13.873Z,1.27
2019-02-10T16:06:43.826Z,1.30
2019-02-10T16:09:13.811Z,1.40
2019-02-10T16:11:43.997Z,1.30
2019-02-10T16:14:14.007Z,1.33
2019-02-10T16:16:43.894Z,1.40
2019-02-10T16:19:13.842Z,1.33
2019-02-10T16:21:43.762Z,1.70
2019-02-10T16:24:13.723Z,1.40
2019-02-10T16:26:43.594Z,1.70
2019-02-10T16:29:13.657Z,1.30
2019-02-10T16:31:43.532Z,1.20
2019-02-10T16:34:13.474Z,1.30
2019-02-10T16:36:43.424Z,1.40
2019-02-10T16:39:13.881Z,1.60
2019-02-10T16:41:43.799Z,1.37
2019-02-10T16:44:13.769Z,1.43
2019-02-10T16:46:43.657Z,1.60
2019-02-10T16:49:13.586Z,1.23
2019-02-10T16:51:43.498Z,1.90
2019-02-10T16:54:13.429Z,1.60
2019-02-10T16:56:43.311Z,1.80
2019-02-10T16:59:13.236Z,1.77
2019-02-10T17:01:43.147Z,1.80
2019-02-10T17:04:13.067Z,1.60
2019-02-10T17:06:43.352Z,1.73
2019-02-10T17:09:13.270Z,1.60
2019-02-10T17:11:43.255Z,1.67
2019-02-10T17:14:13.221Z,1.50
2019-02-10T17:16:43.173Z,1.50
2019-02-10T17:19:13.101Z,1.93
2019-02-10T17:21:42.992Z,1.57
2019-02-10T17:24:12.953Z,1.83
2019-02-10T17:26:42.876Z,1.70
2019-02-10T17:29:12.889Z,1.90
2019-02-10T17:31:42.801Z,1.50
2019-02-10T17:34:14.313Z,1.90
2019-02-10T17:36:44.224Z,2.33
2019-02-10T17:39:17.458Z,2.97
2019-02-10T17:41:48.842Z,2.43
2019-02-10T17:44:18.199Z,1.80
2019-02-10T17:46:48.058Z,1.60
2019-02-10T17:49:17.955Z,1.77
2019-02-10T17:51:47.915Z,1.50
2019-02-10T17:54:17.834Z,2.07
2019-02-10T17:56:47.779Z,1.70
2019-02-10T17:59:17.693Z,1.07
2019-02-10T18:01:47.566Z,1.40
2019-02-10T18:04:17.490Z,1.03
2019-02-10T18:06:47.482Z,0.97
2019-02-10T18:09:17.416Z,0.73
2019-02-10T18:11:47.362Z,1.00
2019-02-10T18:14:36.230Z,0.90
2019-02-10T18:17:23.590Z,0.60
2019-02-10T18:20:18.759Z,0.93
2019-02-10T18:23:00.177Z,0.50
2019-02-10T18:25:49.308Z,0.57
2019-02-10T18:28:44.026Z,0.50
2019-02-10T18:31:39.063Z,0.70
2019-02-10T18:34:37.089Z,0.43
2019-02-10T18:37:17.316Z,0.50
2019-02-10T18:39:54.678Z,0.73
2019-02-10T18:42:43.903Z,0.97
2019-02-10T18:45:29.074Z,0.50
2019-02-10T18:48:24.237Z,0.83
2019-02-10T18:51:05.957Z,0.60
2019-02-10T18:53:50.097Z,0.70
2019-02-10T18:56:57.608Z,0.70
2019-02-10T18:59:37.189Z,0.53
2019-02-10T19:02:25.007Z,0.70
2019-02-10T19:05:19.878Z,0.70
2019-02-10T19:07:57.422Z,0.60
2019-02-10T19:10:48.210Z,0.80
2019-02-10T19:13:32.474Z,0.50
2019-02-10T19:16:36.014Z,0.77
2019-02-10T19:19:17.652Z,0.70
2019-02-10T19:22:09.199Z,1.03
2019-02-10T19:24:58.101Z,0.67
2019-02-10T19:27:53.698Z,0.90
2019-02-10T19:30:45.575Z,0.90
2019-02-10T19:33:34.558Z,0.70
2019-02-10T19:36:32.530Z,0.90
2019-02-10T19:39:12.390Z,0.30
2019-02-10T19:42:00.891Z,0.50
2019-02-10T19:44:47.914Z,0.47
2019-02-10T19:47:41.972Z,0.70
2019-02-10T19:50:30.239Z,0.60
2019-02-10T19:53:10.701Z,0.60
2019-02-10T19:55:49.817Z,0.53
2019-02-10T19:58:41.621Z,0.40
2019-02-10T20:01:26.816Z,0.60
2019-02-10T20:04:30.741Z,0.60
2019-02-10T20:07:20.557Z,0.80
2019-02-10T20:10:02.628Z,0.90
2019-02-10T20:13:00.414Z,0.60
2019-02-10T20:16:01.562Z,0.53
2019-02-10T20:18:53.239Z,0.83
2019-02-10T20:21:37.493Z,0.53
2019-02-10T20:24:24.912Z,0.90
2019-02-10T20:27:13.044Z,0.50
2019-02-10T20:30:20.053Z,0.70
2019-02-10T20:33:08.946Z,0.83
2019-02-10T20:35:55.112Z,0.70
2019-02-10T20:38:36.284Z,0.80
2019-02-10T20:41:28.421Z,0.90
2019-02-10T20:44:25.959Z,0.50
2019-02-10T20:47:20.935Z,0.40
2019-02-10T20:50:12.585Z,0.50
2019-02-10T20:52:55.753Z,0.70
2019-02-10T20:55:40.651Z,0.40
2019-02-10T20:58:28.622Z,0.50
2019-02-10T21:01:26.241Z,0.37
2019-02-10T21:04:18.147Z,0.40
2019-02-10T21:07:12.526Z,0.30
2019-02-10T21:10:00.746Z,0.60
2019-02-10T21:12:47.762Z,0.50
2019-02-10T21:15:35.142Z,0.30
2019-02-10T21:18:12.321Z,0.50
2019-02-10T21:21:07.644Z,0.43
2019-02-10T21:24:11.897Z,0.60
2019-02-10T21:27:03.814Z,0.87
2019-02-10T21:29:51.422Z,0.50
2019-02-10T21:32:28.774Z,0.50
2019-02-10T21:35:17.108Z,0.60
2019-02-10T21:38:04.538Z,0.60
2019-02-10T21:40:51.837Z,0.60
2019-02-10T21:43:32.182Z,0.43
2019-02-10T21:46:11.575Z,0.47
2019-02-10T21:49:02.856Z,0.97
2019-02-10T21:51:32.158Z,0.40
2019-02-10T21:54:01.961Z,0.53
2019-02-10T21:56:31.338Z,0.43
2019-02-10T21:59:00.562Z,0.43
2019-02-10T22:01:30.667Z,0.40
2019-02-10T22:04:00.713Z,0.40
2019-02-10T22:06:30.601Z,0.40
2019-02-10T22:09:00.541Z,0.80
2019-02-10T22:11:30.479Z,0.50
2019-02-10T22:14:00.765Z,0.47
2019-02-10T22:16:30.065Z,0.20
2019-02-10T22:18:59.296Z,0.40
2019-02-10T22:21:29.161Z,0.63
2019-02-10T22:23:59.457Z,0.67
2019-02-10T22:26:29.313Z,0.53
2019-02-10T22:28:59.343Z,0.47
2019-02-10T22:31:29.281Z,0.60
2019-02-10T22:33:59.180Z,0.93
2019-02-10T22:36:29.112Z,0.50
2019-02-10T22:38:59.014Z,0.40
2019-02-10T22:41:29.189Z,0.40
2019-02-10T22:43:59.022Z,0.53
2019-02-10T22:46:28.949Z,0.50
2019-02-10T22:48:58.851Z,0.33
2019-02-10T22:51:28.786Z,0.33
2019-02-10T22:53:58.098Z,0.83
2019-02-10T22:56:27.951Z,0.70
2019-02-10T22:58:57.861Z,0.50
2019-02-10T23:01:27.185Z,0.60
2019-02-10T23:03:57.028Z,0.30
2019-02-10T23:06:26.959Z,0.60
2019-02-10T23:08:56.957Z,0.47
2019-02-10T23:11:26.284Z,0.30
2019-02-10T23:13:56.392Z,0.40
2019-02-10T23:16:25.748Z,0.37
2019-02-10T23:18:55.540Z,0.50
2019-02-10T23:21:25.479Z,0.30
2019-02-10T23:23:55.385Z,0.30
2019-02-10T23:26:24.709Z,0.30
2019-02-10T23:28:54.176Z,0.43
2019-02-10T23:31:24.063Z,0.30
2019-02-10T23:33:53.972Z,0.40
2019-02-10T23:36:23.313Z,1.03
2019-02-10T23:38:53.128Z,0.50
2019-02-10T23:41:23.054Z,0.33
2019-02-10T23:43:52.954Z,0.30
2019-02-10T23:46:22.817Z,0.30
2019-02-10T23:48:52.770Z,0.37
2019-02-10T23:51:22.697Z,0.20
2019-02-10T23:53:52.532Z,0.30
2019-02-10T23:56:22.911Z,0.40
2019-02-10T23:58:52.835Z,0.50
