createdAt,value
2018-05-27T00:09:56.574Z,93.01
2018-05-27T00:30:28.752Z,93.84
2018-05-27T00:51:00.952Z,94.27
2018-05-27T01:11:33.154Z,95.14
2018-05-27T01:32:10.268Z,95.50
2018-05-27T01:52:44.619Z,95.28
2018-05-27T02:13:20.107Z,95.29
2018-05-27T02:33:56.086Z,95.32
2018-05-27T02:54:31.366Z,95.06
2018-05-27T03:15:04.476Z,95.24
2018-05-27T03:35:39.002Z,96.54
2018-05-27T03:56:11.951Z,96.14
2018-05-27T04:16:44.152Z,96.34
2018-05-27T04:37:19.429Z,96.59
2018-05-27T04:57:53.775Z,96.75
2018-05-27T05:18:26.899Z,95.04
2018-05-27T05:38:58.170Z,93.72
2018-05-27T05:59:30.372Z,94.62
2018-05-27T06:20:05.341Z,91.82
2018-05-27T06:40:36.620Z,87.63
2018-05-27T07:01:10.666Z,82.95
2018-05-27T07:21:42.290Z,82.23
2018-05-27T07:42:16.316Z,82.32
2018-05-27T08:02:48.488Z,80.25
2018-05-27T08:23:23.760Z,76.57
2018-05-27T08:43:58.732Z,74.52
2018-05-27T09:04:31.239Z,75.06
2018-05-27T09:25:09.681Z,72.38
2018-05-27T09:45:43.618Z,69.51
2018-05-27T10:06:17.327Z,70.14
2018-05-27T10:26:57.367Z,68.78
2018-05-27T10:47:30.362Z,71.54
2018-05-27T11:08:03.482Z,68.33
2018-05-27T11:46:37.352Z,67.18
2018-05-27T12:07:14.471Z,65.64
2018-05-27T12:27:51.579Z,59.04
2018-05-27T12:48:24.088Z,60.20
2018-05-27T13:08:56.319Z,62.39
2018-05-27T13:29:29.417Z,60.33
2018-05-27T13:50:04.686Z,55.37
2018-05-27T14:10:36.885Z,53.95
2018-05-27T14:31:09.085Z,61.01
2018-05-27T14:51:35.147Z,62.44
2018-05-27T15:12:12.567Z,74.52
2018-05-27T17:04:57.039Z,92.38
2018-05-27T17:07:25.325Z,92.80
2018-05-27T17:09:53.673Z,94.66
2018-05-27T17:12:21.978Z,96.34
2018-05-27T17:14:50.287Z,97.34
2018-05-27T17:17:22.071Z,95.95
2018-05-27T17:19:50.352Z,93.26
2018-05-27T17:22:19.235Z,92.58
2018-05-27T17:24:47.564Z,92.64
2018-05-27T17:27:15.927Z,93.09
2018-05-27T17:29:44.293Z,92.75
2018-05-27T17:32:12.595Z,92.43
2018-05-27T17:34:45.036Z,91.95
2018-05-27T17:37:21.156Z,92.25
2018-05-27T17:39:50.206Z,94.14
2018-05-27T17:42:18.489Z,94.16
2018-05-27T17:44:46.778Z,94.40
2018-05-27T17:47:16.024Z,94.20
2018-05-27T17:49:45.117Z,94.38
2018-05-27T17:52:13.485Z,96.48
2018-05-27T17:54:41.813Z,96.28
2018-05-27T17:57:11.024Z,96.00
2018-05-27T17:59:39.322Z,95.97
2018-05-27T18:02:07.591Z,95.78
2018-05-27T18:04:35.873Z,95.48
2018-05-27T18:07:04.181Z,95.88
2018-05-27T18:09:32.499Z,97.04
2018-05-27T18:12:01.702Z,96.73
2018-05-27T18:14:30.974Z,97.30
2018-05-27T18:16:59.253Z,97.59
2018-05-27T18:19:27.508Z,97.49
2018-05-27T18:21:56.657Z,97.46
2018-05-27T18:24:24.990Z,98.16
2018-05-27T18:26:53.301Z,97.93
2018-05-27T18:29:21.626Z,97.13
2018-05-27T18:31:49.910Z,97.77
2018-05-27T18:34:18.221Z,98.12
2018-05-27T18:36:47.277Z,97.90
2018-05-27T18:39:16.924Z,97.82
2018-05-27T18:41:45.336Z,97.83
2018-05-27T18:44:14.380Z,98.00
2018-05-27T18:46:42.670Z,97.76
2018-05-27T18:49:11.704Z,97.98
2018-05-27T18:51:40.550Z,97.17
2018-05-27T18:54:08.814Z,98.02
2018-05-27T18:56:37.137Z,98.63
2018-05-27T18:59:05.461Z,98.52
2018-05-27T19:01:33.748Z,98.89
2018-05-27T19:04:02.043Z,99.45
2018-05-27T19:06:30.337Z,99.55
2018-05-27T19:08:58.701Z,99.13
2018-05-27T19:11:27.774Z,98.11
2018-05-27T19:13:57.188Z,97.58
2018-05-27T19:16:25.738Z,97.73
2018-05-27T19:18:54.045Z,97.83
2018-05-27T19:21:22.365Z,97.61
2018-05-27T19:23:50.796Z,98.11
2018-05-27T19:26:19.234Z,97.51
2018-05-27T19:28:47.572Z,97.35
2018-05-27T19:31:15.864Z,97.51
2018-05-27T19:33:44.167Z,98.83
2018-05-27T19:36:12.439Z,99.50
2018-05-27T19:38:41.215Z,99.38
2018-05-27T19:41:09.517Z,99.36
2018-05-27T19:43:37.822Z,99.53
2018-05-27T19:46:06.103Z,100.00
2018-05-27T19:48:34.704Z,99.98
2018-05-27T19:51:03.000Z,100.00
2018-05-27T19:53:31.297Z,100.00
2018-05-27T19:55:59.589Z,100.00
2018-05-27T19:58:28.333Z,100.00
2018-05-27T20:00:56.686Z,100.00
2018-05-27T20:03:24.927Z,100.00
2018-05-27T20:05:53.271Z,100.00
2018-05-27T20:08:21.569Z,100.00
2018-05-27T20:10:49.862Z,100.00
2018-05-27T20:13:18.177Z,100.00
2018-05-27T20:15:47.402Z,100.00
2018-05-27T20:18:15.692Z,100.00
2018-05-27T20:20:44.893Z,100.00
2018-05-27T20:23:13.199Z,100.00
2018-05-27T20:25:41.547Z,100.00
2018-05-27T20:28:09.833Z,100.00
2018-05-27T20:30:38.119Z,100.00
2018-05-27T20:33:06.443Z,100.00
2018-05-27T20:35:34.715Z,100.00
2018-05-27T20:38:03.019Z,100.00
2018-05-27T20:40:31.298Z,100.00
2018-05-27T20:42:59.569Z,100.00
2018-05-27T20:45:27.873Z,100.00
2018-05-27T20:47:56.171Z,100.00
2018-05-27T20:50:25.325Z,100.00
2018-05-27T20:52:53.605Z,100.00
2018-05-27T20:55:23.804Z,100.00
2018-05-27T20:57:52.094Z,100.00
2018-05-27T21:00:20.363Z,100.00
2018-05-27T21:02:49.453Z,100.00
2018-05-27T21:05:17.729Z,100.00
2018-05-27T21:07:45.991Z,100.00
2018-05-27T21:10:14.873Z,100.00
2018-05-27T21:12:43.891Z,100.00
2018-05-27T21:15:12.197Z,100.00
2018-05-27T21:17:40.475Z,100.00
2018-05-27T21:20:09.718Z,100.00
2018-05-27T21:22:38.873Z,100.00
2018-05-27T21:25:07.144Z,100.00
2018-05-27T21:27:35.425Z,100.00
2018-05-27T21:30:03.717Z,100.00
2018-05-27T21:32:32.941Z,100.00
2018-05-27T21:35:01.249Z,100.00
2018-05-27T21:37:29.556Z,100.00
2018-05-27T21:39:57.871Z,100.00
2018-05-27T21:42:26.920Z,100.00
2018-05-27T21:44:55.227Z,100.00
2018-05-27T21:47:23.522Z,100.00
2018-05-27T21:49:51.818Z,100.00
2018-05-27T21:52:20.884Z,100.00
2018-05-27T21:54:49.164Z,100.00
2018-05-27T21:57:17.446Z,100.00
2018-05-27T21:59:45.716Z,100.00
2018-05-27T22:02:14.005Z,100.00
2018-05-27T22:04:42.303Z,100.00
2018-05-27T22:07:11.337Z,100.00
2018-05-27T22:09:39.636Z,100.00
2018-05-27T22:12:07.919Z,100.00
2018-05-27T22:14:36.240Z,100.00
2018-05-27T22:17:05.292Z,100.00
2018-05-27T22:19:33.583Z,100.00
2018-05-27T22:22:02.466Z,100.00
2018-05-27T22:24:30.769Z,100.00
2018-05-27T22:26:59.089Z,100.00
2018-05-27T22:29:27.344Z,100.00
2018-05-27T22:31:56.650Z,100.00
2018-05-27T22:34:24.943Z,100.00
2018-05-27T22:36:53.273Z,100.00
2018-05-27T22:39:21.563Z,100.00
2018-05-27T22:41:49.847Z,100.00
2018-05-27T22:44:18.919Z,100.00
2018-05-27T22:46:47.212Z,100.00
2018-05-27T22:49:17.043Z,100.00
2018-05-27T22:51:46.105Z,100.00
2018-05-27T22:54:14.364Z,100.00
2018-05-27T22:56:42.663Z,100.00
2018-05-27T22:59:10.960Z,100.00
2018-05-27T23:01:40.032Z,100.00
2018-05-27T23:04:08.292Z,100.00
2018-05-27T23:06:37.169Z,100.00
2018-05-27T23:09:05.530Z,100.00
2018-05-27T23:11:33.830Z,100.00
2018-05-27T23:14:02.122Z,100.00
2018-05-27T23:16:30.509Z,100.00
2018-05-27T23:18:58.789Z,100.00
2018-05-27T23:21:27.102Z,100.00
2018-05-27T23:23:56.155Z,100.00
2018-05-27T23:26:24.473Z,100.00
2018-05-27T23:28:52.741Z,100.00
2018-05-27T23:31:21.019Z,100.00
2018-05-27T23:33:49.330Z,100.00
2018-05-27T23:36:17.862Z,100.00
2018-05-27T23:38:47.113Z,100.00
2018-05-27T23:41:15.412Z,100.00
2018-05-27T23:43:43.698Z,100.00
2018-05-27T23:46:11.988Z,100.00
2018-05-27T23:48:40.307Z,100.00
2018-05-27T23:51:08.619Z,100.00
2018-05-27T23:53:36.895Z,100.00
2018-05-27T23:56:05.984Z,100.00
2018-05-27T23:58:37.356Z,100.00
