createdAt,value
2022-09-23T00:01:08.304Z,46.50
2022-09-23T00:03:38.125Z,46.50
2022-09-23T00:06:07.065Z,46.50
2022-09-23T00:08:35.076Z,47.10
2022-09-23T00:11:05.739Z,46.40
2022-09-23T00:13:33.908Z,47.00
2022-09-23T00:16:03.732Z,46.50
2022-09-23T00:18:31.366Z,46.50
2022-09-23T00:21:03.554Z,46.40
2022-09-23T00:23:31.216Z,46.40
2022-09-23T00:25:59.001Z,46.50
2022-09-23T00:28:26.619Z,46.40
2022-09-23T00:30:54.255Z,46.50
2022-09-23T00:33:21.988Z,46.40
2022-09-23T00:35:49.719Z,46.50
2022-09-23T00:38:19.155Z,46.50
2022-09-23T00:40:46.933Z,46.50
2022-09-23T00:43:14.848Z,46.50
2022-09-23T00:45:43.012Z,46.50
2022-09-23T00:48:11.445Z,46.50
2022-09-23T00:50:39.967Z,46.60
2022-09-23T00:53:09.595Z,46.50
2022-09-23T00:55:40.981Z,46.60
2022-09-23T00:58:10.945Z,46.60
2022-09-23T01:00:38.666Z,46.50
2022-09-23T01:03:06.731Z,46.60
2022-09-23T01:05:34.513Z,46.60
2022-09-23T01:08:02.786Z,46.60
2022-09-23T01:10:31.122Z,46.60
2022-09-23T01:13:09.250Z,46.60
2022-09-23T01:15:40.480Z,46.60
2022-09-23T01:18:11.305Z,46.60
2022-09-23T01:21:14.679Z,46.60
2022-09-23T01:24:02.198Z,46.60
2022-09-23T01:26:40.848Z,46.60
2022-09-23T01:29:20.359Z,46.60
2022-09-23T01:31:51.307Z,46.70
2022-09-23T01:34:24.417Z,46.70
2022-09-23T01:36:54.086Z,46.70
2022-09-23T01:39:24.460Z,46.70
2022-09-23T01:41:55.315Z,46.70
2022-09-23T01:44:25.364Z,46.70
2022-09-23T01:46:55.032Z,46.70
2022-09-23T01:49:24.204Z,46.70
2022-09-23T01:51:54.031Z,46.70
2022-09-23T01:54:23.529Z,46.80
2022-09-23T01:56:53.111Z,46.70
2022-09-23T01:59:22.603Z,46.70
2022-09-23T02:01:53.465Z,46.80
2022-09-23T02:04:25.764Z,46.80
2022-09-23T02:06:55.402Z,46.90
2022-09-23T02:09:25.560Z,46.80
2022-09-23T02:11:53.732Z,46.80
2022-09-23T02:14:23.285Z,46.90
2022-09-23T02:16:51.884Z,46.90
2022-09-23T02:19:23.262Z,46.90
2022-09-23T02:21:52.306Z,46.90
2022-09-23T02:24:21.736Z,46.90
2022-09-23T02:26:52.479Z,46.80
2022-09-23T02:29:21.817Z,46.90
2022-09-23T02:31:56.465Z,46.90
2022-09-23T02:34:33.814Z,46.90
2022-09-23T02:37:07.163Z,46.90
2022-09-23T02:39:39.051Z,47.00
2022-09-23T02:42:07.585Z,46.90
2022-09-23T02:44:35.223Z,47.00
2022-09-23T02:47:02.920Z,47.60
2022-09-23T02:49:32.495Z,47.00
2022-09-23T02:52:04.686Z,46.90
2022-09-23T02:54:33.400Z,47.00
2022-09-23T02:57:01.122Z,47.00
2022-09-23T02:59:28.975Z,47.00
2022-09-23T03:02:06.453Z,47.00
2022-09-23T03:04:40.296Z,47.00
2022-09-23T03:07:11.654Z,47.00
2022-09-23T03:09:41.236Z,47.00
2022-09-23T03:12:14.238Z,47.00
2022-09-23T03:14:44.241Z,47.00
2022-09-23T03:17:14.385Z,47.00
2022-09-23T03:19:44.550Z,47.00
2022-09-23T03:22:13.440Z,47.10
2022-09-23T03:24:42.770Z,47.00
2022-09-23T03:27:13.824Z,47.00
2022-09-23T03:29:42.275Z,47.10
2022-09-23T03:32:09.979Z,47.10
2022-09-23T03:34:37.657Z,47.00
2022-09-23T03:37:11.113Z,47.00
2022-09-23T03:39:41.067Z,46.90
2022-09-23T03:42:16.648Z,46.90
2022-09-23T03:44:45.352Z,46.90
2022-09-23T03:47:14.411Z,46.90
2022-09-23T03:49:42.305Z,47.00
2022-09-23T03:52:11.366Z,47.00
2022-09-23T03:54:39.047Z,47.00
2022-09-23T03:57:07.190Z,47.00
2022-09-23T03:59:34.970Z,47.00
2022-09-23T04:02:02.742Z,46.90
2022-09-23T04:04:33.876Z,46.90
2022-09-23T04:07:01.660Z,46.90
2022-09-23T04:09:30.858Z,46.90
2022-09-23T04:11:58.519Z,46.90
2022-09-23T04:14:26.168Z,46.90
2022-09-23T04:16:53.800Z,46.80
2022-09-23T04:19:21.423Z,46.90
2022-09-23T04:21:49.068Z,46.90
2022-09-23T04:24:17.461Z,46.90
2022-09-23T04:26:46.450Z,46.80
2022-09-23T04:29:14.120Z,46.90
2022-09-23T04:31:41.791Z,46.90
2022-09-23T04:34:10.138Z,46.90
2022-09-23T04:36:37.868Z,46.90
2022-09-23T04:39:05.885Z,46.90
2022-09-23T04:41:33.611Z,46.90
2022-09-23T04:44:02.973Z,46.80
2022-09-23T04:46:31.023Z,46.80
2022-09-23T04:48:58.928Z,46.90
2022-09-23T04:51:27.009Z,46.90
2022-09-23T04:53:54.935Z,46.90
2022-09-23T04:56:23.472Z,46.90
2022-09-23T04:58:51.206Z,46.90
2022-09-23T05:01:24.650Z,46.80
2022-09-23T05:03:52.796Z,46.90
2022-09-23T05:06:20.447Z,46.90
2022-09-23T05:08:48.859Z,46.90
2022-09-23T05:11:16.564Z,46.90
2022-09-23T05:13:44.185Z,46.80
2022-09-23T05:16:12.633Z,46.80
2022-09-23T05:18:42.660Z,46.80
2022-09-23T05:21:10.671Z,46.80
2022-09-23T05:23:38.601Z,46.80
2022-09-23T05:26:07.166Z,46.80
2022-09-23T05:28:35.244Z,46.80
2022-09-23T05:31:04.178Z,46.80
2022-09-23T05:33:32.332Z,46.80
2022-09-23T05:36:01.351Z,46.80
2022-09-23T05:38:29.278Z,46.80
2022-09-23T05:40:57.769Z,46.80
2022-09-23T05:43:25.558Z,46.80
2022-09-23T05:45:53.252Z,46.80
2022-09-23T05:48:20.884Z,46.80
2022-09-23T05:50:51.451Z,46.80
2022-09-23T05:53:20.440Z,46.80
2022-09-23T05:55:48.068Z,46.70
2022-09-23T05:58:15.732Z,46.80
2022-09-23T06:00:44.017Z,46.80
2022-09-23T06:03:12.821Z,46.70
2022-09-23T06:05:40.635Z,46.70
2022-09-23T06:08:08.296Z,46.80
2022-09-23T06:10:38.753Z,46.70
2022-09-23T06:13:06.400Z,46.70
2022-09-23T06:15:34.098Z,46.80
2022-09-23T06:18:01.795Z,46.80
2022-09-23T06:20:29.496Z,46.70
2022-09-23T06:22:58.031Z,46.70
2022-09-23T06:25:25.724Z,46.70
2022-09-23T06:27:55.279Z,46.60
2022-09-23T06:30:23.094Z,46.60
2022-09-23T06:32:51.937Z,46.60
2022-09-23T06:35:27.204Z,46.60
2022-09-23T06:37:55.435Z,46.60
2022-09-23T06:40:23.325Z,46.70
2022-09-23T06:42:59.331Z,46.60
2022-09-23T06:45:27.135Z,46.60
2022-09-23T06:47:56.025Z,46.60
2022-09-23T06:50:23.980Z,46.60
2022-09-23T06:52:55.958Z,46.60
2022-09-23T06:55:25.169Z,46.60
2022-09-23T06:57:52.813Z,46.60
2022-09-23T07:00:21.887Z,46.60
2022-09-23T07:02:49.689Z,46.60
2022-09-23T07:05:17.960Z,46.60
2022-09-23T07:07:45.709Z,46.60
2022-09-23T07:10:13.406Z,46.60
2022-09-23T07:12:41.047Z,46.50
2022-09-23T07:15:09.681Z,46.60
2022-09-23T07:17:38.717Z,46.60
2022-09-23T07:20:07.169Z,46.60
2022-09-23T07:22:35.830Z,46.60
2022-09-23T07:25:03.473Z,46.60
2022-09-23T07:27:31.115Z,46.60
2022-09-23T07:29:58.803Z,46.70
2022-09-23T07:32:26.968Z,46.60
2022-09-23T07:34:57.148Z,47.20
2022-09-23T07:37:24.785Z,46.60
2022-09-23T07:39:52.439Z,46.60
2022-09-23T07:42:20.063Z,46.60
2022-09-23T07:44:47.789Z,46.60
2022-09-23T07:47:17.601Z,46.60
2022-09-23T07:49:45.234Z,46.50
2022-09-23T07:52:14.228Z,46.50
2022-09-23T07:54:41.896Z,46.50
2022-09-23T07:57:09.521Z,46.50
2022-09-23T07:59:37.170Z,46.50
2022-09-23T08:02:04.875Z,46.60
2022-09-23T08:04:34.072Z,46.50
2022-09-23T08:07:02.522Z,46.50
2022-09-23T08:09:32.984Z,46.50
2022-09-23T08:12:00.788Z,46.40
2022-09-23T08:14:28.516Z,46.40
2022-09-23T08:16:56.777Z,46.40
2022-09-23T08:19:24.440Z,46.40
2022-09-23T08:21:52.149Z,47.00
2022-09-23T08:24:20.740Z,46.40
2022-09-23T08:26:51.310Z,46.40
2022-09-23T08:29:19.179Z,46.40
2022-09-23T08:31:46.924Z,46.50
2022-09-23T08:34:14.689Z,46.50
2022-09-23T08:36:42.372Z,46.50
2022-09-23T08:39:13.355Z,46.50
2022-09-23T08:41:44.224Z,46.50
2022-09-23T08:44:14.923Z,46.50
2022-09-23T08:46:44.776Z,46.50
2022-09-23T08:49:13.831Z,46.60
2022-09-23T08:51:46.021Z,46.50
2022-09-23T08:54:14.040Z,46.60
2022-09-23T08:56:42.188Z,46.50
2022-09-23T08:59:12.025Z,46.40
2022-09-23T09:01:43.610Z,46.50
2022-09-23T09:04:19.280Z,46.40
2022-09-23T09:06:53.490Z,46.30
2022-09-23T09:09:25.636Z,46.30
2022-09-23T09:11:57.996Z,46.30
2022-09-23T09:14:26.849Z,46.30
2022-09-23T09:17:01.658Z,46.20
2022-09-23T09:19:52.554Z,46.10
2022-09-23T09:22:21.722Z,46.00
2022-09-23T09:24:50.098Z,46.20
2022-09-23T09:27:17.737Z,46.10
2022-09-23T09:29:50.082Z,46.10
2022-09-23T09:32:23.579Z,46.00
2022-09-23T09:34:54.626Z,46.00
2022-09-23T09:37:26.536Z,45.90
2022-09-23T09:39:55.003Z,46.00
2022-09-23T09:42:26.885Z,45.90
2022-09-23T09:44:59.023Z,45.90
2022-09-23T09:47:32.232Z,45.80
2022-09-23T09:50:05.950Z,45.80
2022-09-23T09:52:33.662Z,45.70
2022-09-23T09:55:17.185Z,45.70
2022-09-23T09:57:46.009Z,45.50
2022-09-23T10:00:35.364Z,45.50
2022-09-23T10:03:05.030Z,45.50
2022-09-23T10:05:33.809Z,45.50
2022-09-23T10:08:17.032Z,45.50
2022-09-23T10:10:54.781Z,45.40
2022-09-23T10:13:23.928Z,45.40
2022-09-23T10:15:54.649Z,45.40
2022-09-23T10:18:27.294Z,45.40
2022-09-23T10:21:01.351Z,45.40
2022-09-23T10:23:29.702Z,45.30
2022-09-23T10:25:57.828Z,45.30
2022-09-23T10:28:42.232Z,45.30
2022-09-23T10:31:11.424Z,45.20
2022-09-23T10:33:47.904Z,45.20
2022-09-23T10:36:16.562Z,45.50
2022-09-23T10:38:44.385Z,45.20
2022-09-23T10:41:36.914Z,45.20
2022-09-23T10:44:35.027Z,45.10
2022-09-23T10:47:05.428Z,45.10
2022-09-23T10:49:46.187Z,45.20
2022-09-23T10:52:27.778Z,45.00
2022-09-23T10:55:01.142Z,45.00
2022-09-23T10:57:41.509Z,45.00
2022-09-23T11:00:19.006Z,45.10
2022-09-23T11:02:58.608Z,45.00
2022-09-23T11:05:36.496Z,45.00
2022-09-23T11:08:23.907Z,45.00
2022-09-23T11:11:00.354Z,45.10
2022-09-23T11:13:43.598Z,45.00
2022-09-23T11:16:16.478Z,45.10
2022-09-23T11:19:03.155Z,45.10
2022-09-23T11:21:45.618Z,45.10
2022-09-23T11:24:24.681Z,45.20
2022-09-23T11:26:56.702Z,45.50
2022-09-23T11:29:30.698Z,45.50
2022-09-23T11:32:07.130Z,45.50
2022-09-23T11:34:52.638Z,45.50
2022-09-23T11:37:26.331Z,45.40
2022-09-23T11:39:56.962Z,45.40
2022-09-23T11:42:26.627Z,45.60
2022-09-23T11:44:57.649Z,45.40
2022-09-23T11:47:26.844Z,45.50
2022-09-23T11:49:56.251Z,45.50
2022-09-23T11:52:26.715Z,45.70
2022-09-23T11:54:55.582Z,45.30
2022-09-23T11:57:26.361Z,44.80
2022-09-23T11:59:56.533Z,44.50
2022-09-23T12:02:30.484Z,44.20
2022-09-23T12:05:01.190Z,43.90
2022-09-23T12:07:35.356Z,44.00
2022-09-23T12:10:04.044Z,43.90
2022-09-23T12:12:36.671Z,43.60
2022-09-23T12:15:07.360Z,43.20
2022-09-23T12:17:50.069Z,43.40
2022-09-23T12:20:28.058Z,42.50
2022-09-23T12:23:03.301Z,42.80
2022-09-23T12:25:43.243Z,42.30
2022-09-23T12:28:12.770Z,42.10
2022-09-23T12:30:40.463Z,41.50
2022-09-23T12:33:09.797Z,41.20
2022-09-23T12:35:42.136Z,41.10
2022-09-23T12:38:15.335Z,40.90
2022-09-23T12:40:44.537Z,40.90
2022-09-23T12:43:19.398Z,40.80
2022-09-23T12:45:47.893Z,40.80
2022-09-23T12:48:44.608Z,40.90
2022-09-23T12:51:20.227Z,40.20
2022-09-23T12:54:21.057Z,40.40
2022-09-23T12:57:06.725Z,40.40
2022-09-23T12:59:56.293Z,40.60
2022-09-23T13:02:33.029Z,40.10
2022-09-23T13:05:23.255Z,41.00
2022-09-23T13:07:51.318Z,40.30
2022-09-23T13:10:23.655Z,41.20
2022-09-23T13:12:53.160Z,41.30
2022-09-23T13:15:27.669Z,41.50
2022-09-23T13:18:01.066Z,41.80
2022-09-23T13:20:38.246Z,42.00
2022-09-23T13:23:21.668Z,41.70
2022-09-23T13:25:51.378Z,42.70
2022-09-23T13:28:34.451Z,42.90
2022-09-23T13:31:05.122Z,43.00
2022-09-23T13:33:38.010Z,42.40
2022-09-23T13:36:11.358Z,41.90
2022-09-23T13:38:39.005Z,42.10
2022-09-23T13:41:10.554Z,42.20
2022-09-23T13:43:42.509Z,42.70
2022-09-23T13:46:13.906Z,43.00
2022-09-23T13:48:42.060Z,43.30
2022-09-23T13:51:11.360Z,43.30
2022-09-23T13:53:39.102Z,43.10
2022-09-23T13:56:07.763Z,43.30
2022-09-23T13:59:25.326Z,42.70
2022-09-23T14:02:03.859Z,42.40
2022-09-23T14:04:31.503Z,42.60
2022-09-23T14:06:59.132Z,43.00
2022-09-23T14:09:28.271Z,42.80
2022-09-23T14:11:56.078Z,42.80
2022-09-23T14:14:25.054Z,43.20
2022-09-23T14:16:52.765Z,43.20
2022-09-23T14:19:21.815Z,42.80
2022-09-23T14:21:49.916Z,43.00
2022-09-23T14:24:18.676Z,43.70
2022-09-23T14:26:47.760Z,44.10
2022-09-23T14:29:17.257Z,43.70
2022-09-23T14:31:56.588Z,43.00
2022-09-23T14:34:44.086Z,43.50
2022-09-23T14:37:46.624Z,43.90
2022-09-23T14:40:16.547Z,43.40
2022-09-23T14:42:46.255Z,44.00
2022-09-23T14:45:16.386Z,43.90
2022-09-23T14:47:47.389Z,44.30
2022-09-23T14:50:39.467Z,44.20
2022-09-23T14:53:35.359Z,44.50
2022-09-23T14:56:13.944Z,45.00
2022-09-23T14:58:46.000Z,44.20
2022-09-23T15:01:39.523Z,44.90
2022-09-23T15:04:16.831Z,45.00
2022-09-23T15:06:47.742Z,43.60
2022-09-23T15:09:20.055Z,44.20
2022-09-23T15:11:47.936Z,44.10
2022-09-23T15:14:36.828Z,43.90
2022-09-23T15:17:04.531Z,44.80
2022-09-23T15:19:34.663Z,44.00
2022-09-23T15:22:02.358Z,42.30
2022-09-23T15:24:47.835Z,42.20
2022-09-23T15:27:29.121Z,41.90
2022-09-23T15:29:59.358Z,41.10
2022-09-23T15:32:27.012Z,41.40
2022-09-23T15:34:56.001Z,41.70
2022-09-23T15:37:23.659Z,41.10
2022-09-23T15:39:51.313Z,41.40
2022-09-23T15:42:19.016Z,41.40
2022-09-23T15:44:46.678Z,40.60
2022-09-23T15:47:15.617Z,40.90
2022-09-23T15:49:43.549Z,41.30
2022-09-23T15:52:12.545Z,41.40
2022-09-23T15:54:40.246Z,41.50
2022-09-23T15:57:07.869Z,41.40
2022-09-23T15:59:38.052Z,40.60
2022-09-23T16:02:07.763Z,40.90
2022-09-23T16:04:35.965Z,40.50
2022-09-23T16:07:04.875Z,39.60
2022-09-23T16:09:33.997Z,39.90
2022-09-23T16:12:03.159Z,40.60
2022-09-23T16:14:30.795Z,41.10
2022-09-23T16:16:58.517Z,41.40
2022-09-23T16:19:26.206Z,42.10
2022-09-23T16:21:53.868Z,42.00
2022-09-23T16:24:27.329Z,42.80
2022-09-23T16:26:59.843Z,42.40
2022-09-23T16:29:27.561Z,43.10
2022-09-23T16:31:55.636Z,43.10
2022-09-23T16:34:23.423Z,42.80
2022-09-23T16:36:51.085Z,42.80
2022-09-23T16:39:20.417Z,43.10
2022-09-23T16:41:48.069Z,43.40
2022-09-23T16:44:17.054Z,43.40
2022-09-23T16:46:44.695Z,43.00
2022-09-23T16:49:13.596Z,42.90
2022-09-23T16:51:41.237Z,43.10
2022-09-23T16:54:10.158Z,43.20
2022-09-23T16:56:38.505Z,43.40
2022-09-23T16:59:06.271Z,43.70
2022-09-23T17:01:53.305Z,43.90
2022-09-23T17:04:22.509Z,43.60
2022-09-23T17:06:51.184Z,43.90
2022-09-23T17:09:19.785Z,43.70
2022-09-23T17:11:48.383Z,44.00
2022-09-23T17:14:16.154Z,44.10
2022-09-23T17:16:45.178Z,43.70
2022-09-23T17:19:12.925Z,43.50
2022-09-23T17:21:40.563Z,43.60
2022-09-23T17:24:08.343Z,43.30
2022-09-23T17:26:36.108Z,43.50
2022-09-23T17:29:04.694Z,43.40
2022-09-23T17:31:32.498Z,43.60
2022-09-23T17:34:01.708Z,43.70
2022-09-23T17:36:29.428Z,43.60
2022-09-23T17:38:57.074Z,43.80
2022-09-23T17:41:24.728Z,43.70
2022-09-23T17:43:55.204Z,44.10
2022-09-23T17:46:23.102Z,44.00
2022-09-23T17:48:55.185Z,44.10
2022-09-23T17:51:25.217Z,44.00
2022-09-23T17:53:52.872Z,44.00
2022-09-23T17:56:21.368Z,43.80
2022-09-23T17:58:49.564Z,43.90
2022-09-23T18:01:18.691Z,44.00
2022-09-23T18:03:47.240Z,44.10
2022-09-23T18:06:16.206Z,44.00
2022-09-23T18:08:45.906Z,44.30
2022-09-23T18:11:17.801Z,44.20
2022-09-23T18:13:48.461Z,44.30
2022-09-23T18:16:16.136Z,44.30
2022-09-23T18:18:44.543Z,44.30
2022-09-23T18:21:12.209Z,44.30
2022-09-23T18:23:39.846Z,44.40
2022-09-23T18:26:15.482Z,44.50
2022-09-23T18:28:43.655Z,44.50
2022-09-23T18:31:11.427Z,44.60
2022-09-23T18:33:39.194Z,44.40
2022-09-23T18:36:07.613Z,44.50
2022-09-23T18:38:35.446Z,44.50
2022-09-23T18:41:03.285Z,44.50
2022-09-23T18:43:38.979Z,44.50
2022-09-23T18:46:09.058Z,44.50
2022-09-23T18:48:54.375Z,44.50
2022-09-23T18:51:23.878Z,44.50
2022-09-23T18:53:57.249Z,44.50
2022-09-23T18:56:25.955Z,44.50
2022-09-23T18:58:55.193Z,44.50
2022-09-23T19:01:23.529Z,44.50
2022-09-23T19:03:54.989Z,44.60
2022-09-23T19:06:22.692Z,44.50
2022-09-23T19:08:50.739Z,44.60
2022-09-23T19:11:18.415Z,44.60
2022-09-23T19:13:46.051Z,44.50
2022-09-23T19:16:16.221Z,44.50
2022-09-23T19:18:46.241Z,44.60
2022-09-23T19:21:14.591Z,45.20
2022-09-23T19:23:47.155Z,44.50
2022-09-23T19:26:16.215Z,44.60
2022-09-23T19:28:48.433Z,44.70
2022-09-23T19:31:18.552Z,44.70
2022-09-23T19:33:51.257Z,44.80
2022-09-23T19:36:24.010Z,44.90
2022-09-23T19:38:54.056Z,45.20
2022-09-23T19:41:21.667Z,45.00
2022-09-23T19:43:49.715Z,44.90
2022-09-23T19:46:19.372Z,45.00
2022-09-23T19:48:47.293Z,45.00
2022-09-23T19:51:15.177Z,45.20
2022-09-23T19:53:45.387Z,45.30
2022-09-23T19:56:17.830Z,45.60
2022-09-23T19:58:47.130Z,45.60
2022-09-23T20:01:16.201Z,45.80
2022-09-23T20:03:45.632Z,45.80
2022-09-23T20:06:13.283Z,46.10
2022-09-23T20:08:41.259Z,46.30
2022-09-23T20:11:12.177Z,46.50
2022-09-23T20:13:40.219Z,46.50
2022-09-23T20:16:11.101Z,46.80
2022-09-23T20:18:38.985Z,47.10
2022-09-23T20:21:08.719Z,47.00
2022-09-23T20:23:36.403Z,47.20
2022-09-23T20:26:22.386Z,47.10
2022-09-23T20:28:50.059Z,47.40
2022-09-23T20:31:18.141Z,47.40
2022-09-23T20:33:46.377Z,47.50
2022-09-23T20:36:15.569Z,48.20
2022-09-23T20:38:43.233Z,47.60
2022-09-23T20:41:10.864Z,47.70
2022-09-23T20:43:39.640Z,47.80
2022-09-23T20:46:07.275Z,47.70
2022-09-23T20:48:34.928Z,47.80
2022-09-23T20:51:02.628Z,47.70
2022-09-23T20:53:32.742Z,47.70
2022-09-23T20:56:00.732Z,47.80
2022-09-23T20:58:29.707Z,47.80
2022-09-23T21:01:02.524Z,47.90
2022-09-23T21:03:31.607Z,47.90
2022-09-23T21:06:03.328Z,47.80
2022-09-23T21:08:33.255Z,47.90
2022-09-23T21:11:02.300Z,47.70
2022-09-23T21:13:30.041Z,47.80
2022-09-23T21:16:02.201Z,47.80
2022-09-23T21:18:30.393Z,48.40
2022-09-23T21:20:58.526Z,47.70
2022-09-23T21:23:27.092Z,47.70
2022-09-23T21:26:00.412Z,47.70
2022-09-23T21:28:31.008Z,47.80
2022-09-23T21:30:59.376Z,47.70
2022-09-23T21:33:27.192Z,47.70
2022-09-23T21:35:55.651Z,47.70
2022-09-23T21:38:23.599Z,47.60
2022-09-23T21:40:58.940Z,47.60
2022-09-23T21:43:27.449Z,47.50
2022-09-23T21:45:59.388Z,47.50
2022-09-23T21:48:30.093Z,48.10
2022-09-23T21:50:58.650Z,47.50
2022-09-23T21:53:26.461Z,47.40
2022-09-23T21:55:54.108Z,47.30
2022-09-23T21:58:23.082Z,47.30
2022-09-23T22:00:50.829Z,47.30
2022-09-23T22:03:18.539Z,47.20
2022-09-23T22:05:46.176Z,47.20
2022-09-23T22:08:13.826Z,47.20
2022-09-23T22:10:41.465Z,47.20
2022-09-23T22:13:12.806Z,47.00
2022-09-23T22:15:42.077Z,47.20
2022-09-23T22:18:10.226Z,47.00
2022-09-23T22:20:37.881Z,47.10
2022-09-23T22:23:05.517Z,47.00
2022-09-23T22:25:33.151Z,47.00
2022-09-23T22:28:18.592Z,46.90
2022-09-23T22:31:05.618Z,47.00
2022-09-23T22:33:33.301Z,46.90
2022-09-23T22:36:04.531Z,46.90
2022-09-23T22:38:32.823Z,46.90
2022-09-23T22:41:00.659Z,46.80
2022-09-23T22:43:28.373Z,46.80
2022-09-23T22:45:57.424Z,46.90
2022-09-23T22:48:25.137Z,46.60
2022-09-23T22:50:52.790Z,46.60
2022-09-23T22:53:20.420Z,46.50
2022-09-23T22:55:59.092Z,46.30
2022-09-23T22:58:32.378Z,46.50
2022-09-23T23:01:02.439Z,46.30
2022-09-23T23:03:30.737Z,46.30
2022-09-23T23:06:00.790Z,46.30
2022-09-23T23:08:28.591Z,46.10
2022-09-23T23:10:56.256Z,46.20
2022-09-23T23:13:24.419Z,45.90
2022-09-23T23:15:52.137Z,45.90
2022-09-23T23:18:21.150Z,46.00
2022-09-23T23:20:48.811Z,45.90
2022-09-23T23:23:16.449Z,45.70
2022-09-23T23:25:44.199Z,45.60
2022-09-23T23:28:11.825Z,45.60
2022-09-23T23:30:39.521Z,45.80
2022-09-23T23:33:07.153Z,45.50
2022-09-23T23:35:36.105Z,45.40
2022-09-23T23:38:06.195Z,45.30
2022-09-23T23:40:37.648Z,45.10
2022-09-23T23:43:05.632Z,45.20
2022-09-23T23:45:33.298Z,45.30
2022-09-23T23:48:00.933Z,45.10
2022-09-23T23:50:28.597Z,44.90
2022-09-23T23:52:57.550Z,44.80
2022-09-23T23:55:25.667Z,44.90
2022-09-23T23:57:53.985Z,44.90
