createdAt,value
2023-01-03T00:00:47.852Z,0
2023-01-03T00:05:47.849Z,0.012
2023-01-03T00:10:48.414Z,0.004
2023-01-03T00:15:47.981Z,0.003
2023-01-03T00:20:48.507Z,0
2023-01-03T00:25:48.392Z,0
2023-01-03T00:30:47.945Z,0
2023-01-03T00:35:47.920Z,0
2023-01-03T00:55:48.775Z,0.008
2023-01-03T01:00:47.963Z,0.002
2023-01-03T01:05:47.943Z,0.003
2023-01-03T01:10:47.974Z,0
2023-01-03T01:15:48.687Z,0
2023-01-03T01:20:48.487Z,0
2023-01-03T01:25:48.004Z,0
2023-01-03T01:30:48.033Z,0
2023-01-03T01:35:48.025Z,0.002
2023-01-03T01:40:48.677Z,0
2023-01-03T01:45:48.526Z,0
2023-01-03T01:50:48.039Z,0
2023-01-03T01:55:48.070Z,0
2023-01-03T02:00:48.949Z,0
2023-01-03T02:05:48.068Z,0
2023-01-03T02:10:48.078Z,0
2023-01-03T02:15:48.149Z,0
2023-01-03T02:20:48.618Z,0
2023-01-03T02:35:49.005Z,0
2023-01-03T02:40:48.725Z,0
2023-01-03T02:45:48.262Z,0
2023-01-03T02:50:48.138Z,0
2023-01-03T02:55:48.173Z,0
2023-01-03T03:00:48.742Z,0
2023-01-03T03:05:48.169Z,0
2023-01-03T03:10:48.180Z,0
2023-01-03T03:20:48.232Z,0
2023-01-03T03:25:48.212Z,0
2023-01-03T03:30:48.349Z,0
2023-01-03T03:35:48.231Z,0
2023-01-03T03:40:48.261Z,0
2023-01-03T03:45:48.311Z,0
2023-01-03T03:50:48.395Z,0
2023-01-03T03:55:48.259Z,0
2023-01-03T04:00:48.304Z,0
2023-01-03T04:05:48.336Z,0
2023-01-03T04:10:48.294Z,0
2023-01-03T04:15:48.293Z,0
2023-01-03T04:20:48.332Z,0
2023-01-03T04:25:48.809Z,0
2023-01-03T04:30:48.451Z,0
2023-01-03T04:35:48.843Z,0
2023-01-03T04:40:48.372Z,0
2023-01-03T04:45:48.400Z,0
2023-01-03T04:50:48.352Z,0
2023-01-03T04:55:48.369Z,0
2023-01-03T05:00:48.543Z,0
2023-01-03T05:05:48.392Z,0
2023-01-03T05:10:48.899Z,0
2023-01-03T05:15:48.961Z,0
2023-01-03T05:35:49.280Z,0
2023-01-03T05:40:49.059Z,0
2023-01-03T05:45:48.503Z,0
2023-01-03T05:50:48.461Z,0
2023-01-03T05:55:48.502Z,0
2023-01-03T06:00:48.488Z,0
2023-01-03T06:05:50.523Z,0
2023-01-03T06:10:49.036Z,0
2023-01-03T06:15:49.049Z,0
2023-01-03T06:20:48.527Z,0
2023-01-03T06:25:49.039Z,0
2023-01-03T06:30:48.699Z,0
2023-01-03T06:35:49.076Z,0
2023-01-03T06:40:48.560Z,0
2023-01-03T06:45:48.573Z,0
2023-01-03T06:50:48.574Z,0
2023-01-03T06:55:54.532Z,0
2023-01-03T07:00:49.226Z,0
2023-01-03T07:05:48.599Z,0
2023-01-03T07:10:49.123Z,0
2023-01-03T07:15:48.819Z,0
2023-01-03T07:20:48.636Z,0
2023-01-03T07:25:48.644Z,0
2023-01-03T07:30:48.711Z,0
2023-01-03T07:35:49.197Z,0
2023-01-03T07:40:48.671Z,0
2023-01-03T08:00:49.529Z,0
2023-01-03T08:05:49.472Z,0
2023-01-03T08:10:48.714Z,0
2023-01-03T08:15:49.271Z,0
2023-01-03T08:20:48.853Z,0
2023-01-03T08:25:48.756Z,0
2023-01-03T08:30:49.271Z,0
2023-01-03T08:35:49.287Z,0
2023-01-03T08:40:49.303Z,0
2023-01-03T08:45:49.420Z,0
2023-01-03T08:50:48.788Z,0
2023-01-03T08:55:49.302Z,0
2023-01-03T09:00:48.844Z,0
2023-01-03T09:05:48.972Z,0
2023-01-03T09:10:49.457Z,0
2023-01-03T09:15:49.412Z,0
2023-01-03T09:20:49.376Z,0
2023-01-03T09:25:48.971Z,0
2023-01-03T09:30:48.861Z,0
2023-01-03T09:35:49.394Z,0
2023-01-03T09:40:48.902Z,0
2023-01-03T09:45:48.914Z,0
2023-01-03T10:00:49.786Z,0
2023-01-03T10:05:49.528Z,0
2023-01-03T10:10:49.607Z,0
2023-01-03T10:35:49.822Z,0
2023-01-03T10:40:49.601Z,0
2023-01-03T10:45:49.962Z,0
2023-01-03T10:50:49.559Z,0
2023-01-03T10:55:49.036Z,0
2023-01-03T11:00:49.587Z,0
2023-01-03T11:05:49.536Z,0
2023-01-03T11:10:49.635Z,0
2023-01-03T11:15:49.074Z,0
2023-01-03T11:20:49.067Z,0
2023-01-03T11:25:49.058Z,0
2023-01-03T11:30:49.120Z,0
2023-01-03T11:35:49.105Z,0
2023-01-03T11:40:49.606Z,0
2023-01-03T11:45:49.769Z,0
2023-01-03T11:50:49.129Z,0
2023-01-03T11:55:49.401Z,0
2023-01-03T12:00:49.125Z,0
2023-01-03T12:05:49.140Z,0
2023-01-03T12:10:49.140Z,0
2023-01-03T12:15:49.253Z,0
2023-01-03T12:20:49.229Z,0
2023-01-03T12:25:49.177Z,0
2023-01-03T12:35:49.891Z,0
2023-01-03T12:40:49.748Z,0
2023-01-03T12:45:49.328Z,0
2023-01-03T12:50:49.211Z,0
2023-01-03T12:55:49.253Z,0
2023-01-03T13:00:49.262Z,0
2023-01-03T13:05:49.768Z,0
2023-01-03T13:10:49.259Z,0
2023-01-03T13:15:49.461Z,0
2023-01-03T13:20:50.397Z,0
2023-01-03T13:25:49.799Z,0
2023-01-03T13:30:49.946Z,0
2023-01-03T13:35:49.370Z,0
2023-01-03T13:55:54.733Z,0
2023-01-03T14:00:49.342Z,0
2023-01-03T14:15:50.288Z,0
2023-01-03T14:20:49.521Z,0
2023-01-03T14:25:49.385Z,0
2023-01-03T14:30:49.991Z,0
2023-01-03T14:35:49.530Z,0
2023-01-03T14:40:49.443Z,0
2023-01-03T15:00:50.354Z,0
2023-01-03T15:05:49.464Z,0
2023-01-03T15:10:49.970Z,0
2023-01-03T15:15:49.649Z,0
2023-01-03T15:20:50.043Z,0
2023-01-03T15:25:49.515Z,0
2023-01-03T15:40:50.373Z,0
2023-01-03T15:50:50.073Z,0
2023-01-03T15:55:49.604Z,0
2023-01-03T16:00:49.620Z,0
2023-01-03T16:05:49.572Z,0
2023-01-03T16:10:50.105Z,0
2023-01-03T16:15:49.638Z,0
2023-01-03T16:20:49.658Z,0
2023-01-03T16:25:49.601Z,0
2023-01-03T16:30:50.115Z,0
2023-01-03T16:35:49.660Z,0
2023-01-03T16:40:49.674Z,0
2023-01-03T16:45:49.716Z,0
2023-01-03T16:50:50.279Z,0.002
2023-01-03T16:55:49.676Z,0.007
2023-01-03T17:05:50.309Z,0.013
2023-01-03T17:10:49.964Z,0.024
2023-01-03T17:15:49.712Z,0.004
2023-01-03T17:20:49.705Z,0.007
2023-01-03T17:25:49.779Z,0.013
2023-01-03T17:30:49.756Z,0.011
2023-01-03T17:45:50.630Z,0.027
2023-01-03T17:55:50.286Z,0.03
2023-01-03T18:00:49.783Z,0.019
2023-01-03T18:05:49.837Z,0.019
2023-01-03T18:10:49.790Z,0.011
2023-01-03T18:25:50.662Z,0.014
2023-01-03T18:30:50.035Z,0.01
2023-01-03T18:35:49.853Z,0.002
2023-01-03T18:40:49.881Z,0.003
2023-01-03T18:45:49.892Z,0
2023-01-03T18:50:55.793Z,0
2023-01-03T18:55:49.879Z,0
2023-01-03T19:00:49.893Z,0
2023-01-03T19:05:49.903Z,0
2023-01-03T19:10:50.687Z,0
2023-01-03T19:15:49.964Z,0
2023-01-03T19:20:49.928Z,0.003
2023-01-03T19:25:50.240Z,0.012
2023-01-03T19:30:50.032Z,0.009
2023-01-03T19:35:50.451Z,0.019
2023-01-03T19:40:50.468Z,0.038
2023-01-03T19:45:50.495Z,0.027
2023-01-03T19:55:49.980Z,0.098
2023-01-03T20:00:50.109Z,0.093
2023-01-03T20:20:50.871Z,0.105
2023-01-03T20:25:50.053Z,0.092
2023-01-03T20:30:50.062Z,0.102
2023-01-03T20:36:22.432Z,0.103
2023-01-03T20:40:50.132Z,0.089
2023-01-03T20:45:50.630Z,0.094
2023-01-03T20:50:50.084Z,0.098
2023-01-03T20:55:50.152Z,0.108
2023-01-03T21:00:50.330Z,0.099
2023-01-03T21:05:50.101Z,0.089
2023-01-03T21:10:50.632Z,0.035
2023-01-03T21:15:50.202Z,0.007
2023-01-03T21:20:50.660Z,0.004
2023-01-03T21:25:50.733Z,0
2023-01-03T21:30:50.650Z,0
2023-01-03T21:35:50.154Z,0
2023-01-03T21:40:50.425Z,0
2023-01-03T21:45:50.231Z,0
2023-01-03T21:50:50.191Z,0
2023-01-03T21:55:50.201Z,0
2023-01-03T22:00:50.770Z,0
2023-01-03T22:20:51.219Z,0
2023-01-03T22:25:50.877Z,0
2023-01-03T22:30:50.265Z,0
2023-01-03T22:35:50.272Z,0
2023-01-03T22:40:51.101Z,0
2023-01-03T22:45:50.839Z,0
2023-01-03T22:50:50.315Z,0
2023-01-03T22:55:50.298Z,0
2023-01-03T23:00:50.458Z,0
2023-01-03T23:05:50.828Z,0
2023-01-03T23:10:50.336Z,0
2023-01-03T23:15:50.351Z,0
2023-01-03T23:20:50.368Z,0
2023-01-03T23:25:51.054Z,0
2023-01-03T23:30:50.444Z,0
2023-01-03T23:50:51.248Z,0
2023-01-03T23:55:50.529Z,0
