createdAt,value
2017-06-28T00:00:21.775Z,16.17
2017-06-28T00:02:49.579Z,15.40
2017-06-28T00:05:17.436Z,16.47
2017-06-28T00:07:44.914Z,14.77
2017-06-28T00:10:12.498Z,16.10
2017-06-28T00:12:39.929Z,15.23
2017-06-28T00:15:09.283Z,15.27
2017-06-28T00:17:36.818Z,15.67
2017-06-28T00:20:05.294Z,16.00
2017-06-28T00:22:32.718Z,15.70
2017-06-28T00:25:00.162Z,15.30
2017-06-28T00:27:28.073Z,15.30
2017-06-28T00:29:55.497Z,16.90
2017-06-28T00:32:23.082Z,15.30
2017-06-28T00:34:50.503Z,15.17
2017-06-28T00:37:17.939Z,15.43
2017-06-28T00:39:46.079Z,15.57
2017-06-28T00:42:16.091Z,16.13
2017-06-28T00:44:43.547Z,15.10
2017-06-28T00:47:11.180Z,15.27
2017-06-28T00:49:40.398Z,14.80
2017-06-28T00:52:07.814Z,15.57
2017-06-28T00:54:35.388Z,14.93
2017-06-28T00:57:02.821Z,14.60
2017-06-28T00:59:30.271Z,14.70
2017-06-28T01:01:57.981Z,14.20
2017-06-28T01:04:25.403Z,14.33
2017-06-28T01:06:55.231Z,14.90
2017-06-28T01:09:22.698Z,15.03
2017-06-28T01:11:50.620Z,14.83
2017-06-28T01:14:19.698Z,14.40
2017-06-28T01:16:47.520Z,14.30
2017-06-28T01:19:14.947Z,14.37
2017-06-28T01:21:42.376Z,15.47
2017-06-28T01:24:09.932Z,14.80
2017-06-28T01:26:37.703Z,14.70
2017-06-28T01:29:06.499Z,14.73
2017-06-28T01:31:36.978Z,14.70
2017-06-28T01:34:08.434Z,14.20
2017-06-28T01:36:35.949Z,15.60
2017-06-28T01:39:04.051Z,14.63
2017-06-28T01:41:31.521Z,15.20
2017-06-28T01:44:06.982Z,16.23
2017-06-28T01:46:35.026Z,15.67
2017-06-28T01:49:02.485Z,14.67
2017-06-28T01:51:32.554Z,14.50
2017-06-28T01:54:00.106Z,14.60
2017-06-28T01:56:27.872Z,13.40
2017-06-28T01:58:55.353Z,14.67
2017-06-28T02:01:22.816Z,14.57
2017-06-28T02:03:50.806Z,14.03
2017-06-28T02:06:18.551Z,14.57
2017-06-28T02:08:51.263Z,14.10
2017-06-28T02:11:18.692Z,14.30
2017-06-28T02:13:46.544Z,14.30
2017-06-28T02:16:13.968Z,13.43
2017-06-28T02:18:41.971Z,14.67
2017-06-28T02:21:09.853Z,14.13
2017-06-28T02:26:09.753Z,13.80
2017-06-28T02:28:37.551Z,14.53
2017-06-28T02:31:07.470Z,13.80
2017-06-28T02:33:34.998Z,13.80
2017-06-28T02:36:04.747Z,13.30
2017-06-28T02:38:32.171Z,14.10
2017-06-28T02:41:00.350Z,12.90
2017-06-28T02:43:28.283Z,13.73
2017-06-28T02:45:55.715Z,12.93
2017-06-28T02:48:23.479Z,12.67
2017-06-28T02:50:50.920Z,12.80
2017-06-28T02:53:18.377Z,12.83
2017-06-28T02:55:46.712Z,12.20
2017-06-28T02:58:14.498Z,12.30
2017-06-28T03:00:45.559Z,12.80
2017-06-28T03:03:13.455Z,12.23
2017-06-28T03:05:40.890Z,11.90
2017-06-28T03:08:08.807Z,12.00
2017-06-28T03:10:36.671Z,12.37
2017-06-28T03:13:04.262Z,11.53
2017-06-28T03:15:33.144Z,11.43
2017-06-28T03:18:02.024Z,11.33
2017-06-28T03:20:33.061Z,11.87
2017-06-28T03:23:00.884Z,11.27
2017-06-28T03:25:28.996Z,11.90
2017-06-28T03:27:56.447Z,12.37
2017-06-28T03:30:24.001Z,11.90
2017-06-28T03:32:51.444Z,12.70
2017-06-28T03:35:20.649Z,11.60
2017-06-28T03:37:48.356Z,12.50
2017-06-28T03:40:16.652Z,11.87
2017-06-28T03:42:47.654Z,10.90
2017-06-28T03:45:15.128Z,11.20
2017-06-28T03:47:42.803Z,10.13
2017-06-28T03:50:11.146Z,10.80
2017-06-28T03:52:38.576Z,9.90
2017-06-28T03:55:06.234Z,10.23
2017-06-28T03:57:33.780Z,10.10
2017-06-28T04:00:01.290Z,9.93
2017-06-28T04:02:35.286Z,9.40
2017-06-28T04:05:03.458Z,9.60
2017-06-28T04:07:38.305Z,10.97
2017-06-28T04:10:06.107Z,10.40
2017-06-28T04:12:33.547Z,10.50
2017-06-28T04:15:01.311Z,10.43
2017-06-28T04:17:29.780Z,10.77
2017-06-28T04:19:57.203Z,9.77
2017-06-28T04:22:26.841Z,10.23
2017-06-28T04:24:54.316Z,10.77
2017-06-28T04:27:21.751Z,10.10
2017-06-28T04:29:49.283Z,9.77
2017-06-28T04:32:17.248Z,10.23
2017-06-28T04:34:45.342Z,9.60
2017-06-28T04:37:12.953Z,9.60
2017-06-28T04:39:41.087Z,10.40
2017-06-28T04:42:09.021Z,9.90
2017-06-28T04:44:36.829Z,11.00
2017-06-28T04:47:04.324Z,10.57
2017-06-28T04:49:31.742Z,11.60
2017-06-28T04:51:59.164Z,11.43
2017-06-28T04:54:26.930Z,11.40
2017-06-28T04:56:55.909Z,12.80
2017-06-28T04:59:24.719Z,11.60
2017-06-28T05:01:52.169Z,11.50
2017-06-28T05:04:19.584Z,10.40
2017-06-28T05:06:47.005Z,11.57
2017-06-28T05:09:15.467Z,11.90
2017-06-28T05:11:42.881Z,10.77
2017-06-28T05:14:11.348Z,10.80
2017-06-28T05:16:46.539Z,12.40
2017-06-28T05:19:14.287Z,12.83
2017-06-28T05:21:42.389Z,12.63
2017-06-28T05:24:12.889Z,12.93
2017-06-28T05:26:40.631Z,14.97
2017-06-28T05:29:08.578Z,13.47
2017-06-28T05:31:36.129Z,13.67
2017-06-28T05:34:03.556Z,13.00
2017-06-28T05:36:31.213Z,12.50
2017-06-28T05:38:58.744Z,11.37
2017-06-28T05:41:26.424Z,10.97
2017-06-28T05:43:53.838Z,11.47
2017-06-28T05:46:22.991Z,10.50
2017-06-28T05:48:50.539Z,11.00
2017-06-28T05:51:17.998Z,11.10
2017-06-28T05:53:45.446Z,10.87
2017-06-28T05:56:13.452Z,10.50
2017-06-28T05:58:44.623Z,10.20
2017-06-28T06:01:12.071Z,10.87
2017-06-28T06:03:39.490Z,10.90
2017-06-28T06:06:07.348Z,10.50
2017-06-28T06:08:35.209Z,10.30
2017-06-28T06:11:02.622Z,10.20
2017-06-28T06:13:30.064Z,10.43
2017-06-28T06:15:57.492Z,11.03
2017-06-28T06:18:25.660Z,9.83
2017-06-28T06:20:53.659Z,10.63
2017-06-28T06:23:21.787Z,10.53
2017-06-28T06:25:49.213Z,11.17
2017-06-28T06:28:16.691Z,10.27
2017-06-28T06:30:46.422Z,12.00
2017-06-28T06:33:17.862Z,14.33
2017-06-28T06:35:46.113Z,12.07
2017-06-28T06:38:13.857Z,13.27
2017-06-28T06:40:41.626Z,13.10
2017-06-28T06:43:09.042Z,13.53
2017-06-28T06:45:38.914Z,11.73
2017-06-28T06:48:06.343Z,12.60
2017-06-28T06:50:40.143Z,11.53
2017-06-28T06:53:07.696Z,10.50
2017-06-28T06:55:35.554Z,10.50
2017-06-28T06:58:02.973Z,10.50
2017-06-28T07:00:30.654Z,10.37
2017-06-28T07:02:58.643Z,9.70
2017-06-28T07:05:26.196Z,10.13
2017-06-28T07:07:53.763Z,10.00
2017-06-28T07:10:21.194Z,10.50
2017-06-28T07:12:48.612Z,9.20
2017-06-28T07:15:16.107Z,9.60
2017-06-28T07:17:46.646Z,10.10
2017-06-28T07:20:14.788Z,9.73
2017-06-28T07:22:42.766Z,11.43
2017-06-28T07:25:10.526Z,9.30
2017-06-28T07:27:37.955Z,10.23
2017-06-28T07:30:08.042Z,12.63
2017-06-28T07:32:35.460Z,14.00
2017-06-28T07:35:03.991Z,14.47
2017-06-28T07:37:31.516Z,12.40
2017-06-28T07:39:58.950Z,13.00
2017-06-28T07:42:26.833Z,13.60
2017-06-28T07:44:54.731Z,14.10
2017-06-28T07:47:25.341Z,14.97
2017-06-28T07:49:52.750Z,13.83
2017-06-28T07:52:20.293Z,13.97
2017-06-28T07:54:47.716Z,11.80
2017-06-28T07:57:15.130Z,12.30
2017-06-28T07:59:49.819Z,11.60
2017-06-28T08:02:17.234Z,12.30
2017-06-28T08:04:45.271Z,11.37
2017-06-28T08:07:13.067Z,13.33
2017-06-28T08:09:41.055Z,12.80
2017-06-28T08:12:10.551Z,12.47
2017-06-28T08:14:39.916Z,11.67
2017-06-28T08:17:22.414Z,12.00
2017-06-28T08:19:52.554Z,11.83
2017-06-28T08:22:20.370Z,12.00
2017-06-28T08:24:48.272Z,13.40
2017-06-28T08:27:16.382Z,13.30
2017-06-28T08:29:46.274Z,13.53
2017-06-28T08:32:14.153Z,13.40
2017-06-28T08:34:42.037Z,12.43
2017-06-28T08:37:09.816Z,13.43
2017-06-28T08:39:37.239Z,12.70
2017-06-28T08:42:05.112Z,12.73
2017-06-28T08:44:33.119Z,12.40
2017-06-28T08:47:00.550Z,10.60
2017-06-28T08:49:28.367Z,9.37
2017-06-28T08:51:55.791Z,9.10
2017-06-28T08:54:23.548Z,10.80
2017-06-28T08:56:52.875Z,9.70
2017-06-28T08:59:20.382Z,9.77
2017-06-28T09:01:47.795Z,10.17
2017-06-28T09:04:15.921Z,9.43
2017-06-28T09:06:43.785Z,10.07
2017-06-28T09:09:11.204Z,10.13
2017-06-28T09:11:38.776Z,9.70
2017-06-28T09:14:06.849Z,9.50
2017-06-28T09:16:35.007Z,9.57
2017-06-28T09:19:03.135Z,9.73
2017-06-28T09:21:30.547Z,9.23
2017-06-28T09:23:57.949Z,8.30
2017-06-28T09:26:25.442Z,8.20
2017-06-28T09:28:53.320Z,8.33
2017-06-28T09:31:20.734Z,7.80
2017-06-28T09:33:48.251Z,6.97
2017-06-28T09:36:15.663Z,7.20
2017-06-28T09:38:43.070Z,6.77
2017-06-28T09:41:11.028Z,7.27
2017-06-28T09:43:39.254Z,8.70
2017-06-28T09:46:07.003Z,7.70
2017-06-28T09:48:34.534Z,7.90
2017-06-28T09:51:08.550Z,8.40
2017-06-28T09:53:35.966Z,8.27
2017-06-28T09:56:03.947Z,7.40
2017-06-28T09:58:31.361Z,7.57
2017-06-28T10:00:58.806Z,7.17
2017-06-28T10:03:26.218Z,8.20
2017-06-28T10:05:54.486Z,6.77
2017-06-28T10:08:22.612Z,7.93
2017-06-28T10:10:50.442Z,7.47
2017-06-28T10:13:18.694Z,7.60
2017-06-28T10:15:46.231Z,6.70
2017-06-28T10:18:14.095Z,7.90
2017-06-28T10:20:41.521Z,8.00
2017-06-28T10:23:12.468Z,7.53
2017-06-28T10:25:40.214Z,7.93
2017-06-28T10:28:08.790Z,7.50
2017-06-28T10:30:36.430Z,7.10
2017-06-28T10:33:06.423Z,7.80
2017-06-28T10:35:34.163Z,7.37
2017-06-28T10:38:01.899Z,8.27
2017-06-28T10:40:30.004Z,8.23
2017-06-28T10:42:57.442Z,7.33
2017-06-28T10:45:27.290Z,7.97
2017-06-28T10:47:55.049Z,8.00
2017-06-28T10:50:22.494Z,7.07
2017-06-28T10:52:51.298Z,5.93
2017-06-28T10:55:18.715Z,7.20
2017-06-28T10:57:52.891Z,7.30
2017-06-28T11:00:22.680Z,6.77
2017-06-28T11:02:50.110Z,7.63
2017-06-28T11:05:18.186Z,6.97
2017-06-28T11:07:45.601Z,7.17
2017-06-28T11:10:21.543Z,7.87
2017-06-28T11:12:48.954Z,7.40
2017-06-28T11:15:19.710Z,7.27
2017-06-28T11:17:47.174Z,7.53
2017-06-28T11:20:14.594Z,7.53
2017-06-28T11:22:42.019Z,8.40
2017-06-28T11:25:10.942Z,7.30
2017-06-28T11:27:38.373Z,7.53
2017-06-28T11:30:06.011Z,7.60
2017-06-28T11:32:33.827Z,7.37
2017-06-28T11:35:01.256Z,6.90
2017-06-28T11:37:30.108Z,7.03
2017-06-28T11:39:58.124Z,7.50
2017-06-28T11:42:27.507Z,7.30
2017-06-28T11:44:54.929Z,6.87
2017-06-28T11:47:22.486Z,6.60
2017-06-28T11:49:49.911Z,6.43
2017-06-28T11:52:17.699Z,7.10
2017-06-28T11:54:45.462Z,6.73
2017-06-28T11:57:12.884Z,6.20
2017-06-28T11:59:40.317Z,6.30
2017-06-28T12:02:07.785Z,6.60
2017-06-28T12:04:35.261Z,7.00
2017-06-28T12:07:02.675Z,6.50
2017-06-28T12:09:30.488Z,6.30
2017-06-28T12:11:59.084Z,7.17
2017-06-28T12:14:27.107Z,6.57
2017-06-28T12:16:54.732Z,7.07
2017-06-28T12:19:22.167Z,5.97
2017-06-28T12:21:49.590Z,5.67
2017-06-28T12:24:17.124Z,7.00
2017-06-28T12:26:45.194Z,6.57
2017-06-28T12:29:15.025Z,6.70
2017-06-28T12:31:43.887Z,7.73
2017-06-28T12:34:11.344Z,7.10
2017-06-28T12:36:39.150Z,6.27
2017-06-28T12:39:06.615Z,6.60
2017-06-28T12:41:42.716Z,6.43
2017-06-28T12:44:10.150Z,6.50
2017-06-28T12:46:37.567Z,6.20
2017-06-28T12:49:04.996Z,5.93
2017-06-28T12:51:32.659Z,5.70
2017-06-28T12:54:00.551Z,5.40
2017-06-28T12:56:28.457Z,6.10
2017-06-28T12:58:56.482Z,6.13
2017-06-28T13:01:24.243Z,6.90
2017-06-28T13:03:51.670Z,6.23
2017-06-28T13:06:19.274Z,6.60
2017-06-28T13:08:46.695Z,6.70
2017-06-28T13:11:15.958Z,5.50
2017-06-28T13:13:44.029Z,6.10
2017-06-28T13:16:12.291Z,5.50
2017-06-28T13:18:39.702Z,5.13
2017-06-28T13:21:07.378Z,5.70
2017-06-28T13:23:35.014Z,5.93
2017-06-28T13:26:04.780Z,6.00
2017-06-28T13:28:32.218Z,5.70
2017-06-28T13:30:59.622Z,6.07
2017-06-28T13:33:27.427Z,5.63
2017-06-28T13:35:59.438Z,5.73
2017-06-28T13:38:27.195Z,5.80
2017-06-28T13:40:54.643Z,6.13
2017-06-28T13:43:22.151Z,6.07
2017-06-28T13:45:49.778Z,6.17
2017-06-28T13:48:17.427Z,6.40
2017-06-28T13:50:45.006Z,6.43
2017-06-28T13:53:12.415Z,6.80
2017-06-28T13:55:39.863Z,6.20
2017-06-28T13:58:07.346Z,6.67
2017-06-28T14:00:34.749Z,7.27
2017-06-28T14:03:02.867Z,6.40
2017-06-28T14:05:30.403Z,6.77
2017-06-28T14:07:57.807Z,7.00
2017-06-28T14:10:25.556Z,6.67
2017-06-28T14:12:54.046Z,7.00
2017-06-28T14:15:21.840Z,6.83
2017-06-28T14:17:49.263Z,7.00
2017-06-28T14:20:16.796Z,6.50
2017-06-28T14:22:44.211Z,6.67
2017-06-28T14:25:12.807Z,6.63
2017-06-28T14:27:41.699Z,6.50
2017-06-28T14:30:09.128Z,6.90
2017-06-28T14:32:36.538Z,7.50
2017-06-28T14:35:04.962Z,7.73
2017-06-28T14:37:32.375Z,7.50
2017-06-28T14:39:59.924Z,7.93
2017-06-28T14:42:27.372Z,9.50
2017-06-28T14:44:54.866Z,10.80
2017-06-28T14:47:22.659Z,12.70
2017-06-28T14:49:50.191Z,11.90
2017-06-28T14:52:17.611Z,11.30
2017-06-28T14:54:45.039Z,12.40
2017-06-28T14:57:13.579Z,13.07
2017-06-28T14:59:41.077Z,13.37
2017-06-28T15:02:08.485Z,15.50
2017-06-28T15:04:35.914Z,15.27
2017-06-28T15:07:04.331Z,15.70
2017-06-28T15:09:31.792Z,15.10
2017-06-28T15:11:59.207Z,15.00
2017-06-28T15:14:26.639Z,14.10
2017-06-28T15:16:54.193Z,13.93
2017-06-28T15:19:23.234Z,15.80
2017-06-28T15:21:51.238Z,14.73
2017-06-28T15:24:20.528Z,15.27
2017-06-28T15:26:47.940Z,14.20
2017-06-28T15:29:15.379Z,13.13
2017-06-28T15:31:42.807Z,12.67
2017-06-28T15:34:10.696Z,13.10
2017-06-28T15:36:39.006Z,12.57
2017-06-28T15:39:06.440Z,12.20
2017-06-28T15:41:34.247Z,13.20
2017-06-28T15:44:01.674Z,11.80
2017-06-28T15:46:29.928Z,13.20
2017-06-28T15:48:57.354Z,11.93
2017-06-28T15:51:27.219Z,11.57
2017-06-28T15:54:07.116Z,13.60
2017-06-28T15:56:46.966Z,11.80
2017-06-28T15:59:14.921Z,13.13
2017-06-28T16:01:42.727Z,14.80
2017-06-28T16:04:10.152Z,14.87
2017-06-28T16:06:37.577Z,14.13
2017-06-28T16:09:05.117Z,14.73
2017-06-28T16:11:33.726Z,16.67
2017-06-28T16:14:01.537Z,15.87
2017-06-28T16:16:28.961Z,15.10
2017-06-28T16:18:56.383Z,14.17
2017-06-28T16:21:23.803Z,15.30
2017-06-28T16:23:51.346Z,14.33
2017-06-28T16:26:18.781Z,13.93
2017-06-28T16:28:47.291Z,13.77
2017-06-28T16:31:14.718Z,13.57
2017-06-28T16:33:42.508Z,13.83
2017-06-28T16:36:10.026Z,14.30
2017-06-28T16:38:37.716Z,13.90
2017-06-28T16:41:05.141Z,14.20
2017-06-28T16:43:33.666Z,15.97
2017-06-28T16:46:03.415Z,15.87
2017-06-28T16:48:31.780Z,13.80
2017-06-28T16:50:59.567Z,13.50
2017-06-28T16:53:26.997Z,12.43
2017-06-28T16:55:55.067Z,12.27
2017-06-28T16:58:23.739Z,12.50
2017-06-28T17:00:51.186Z,12.53
2017-06-28T17:03:19.075Z,11.80
2017-06-28T17:05:46.532Z,11.27
2017-06-28T17:08:14.015Z,11.53
2017-06-28T17:10:41.431Z,11.90
2017-06-28T17:13:08.879Z,10.23
2017-06-28T17:15:36.298Z,9.97
2017-06-28T17:18:04.430Z,9.50
2017-06-28T17:20:32.475Z,9.20
2017-06-28T17:22:59.918Z,9.30
2017-06-28T17:25:27.761Z,8.83
2017-06-28T17:27:55.171Z,9.30
2017-06-28T17:30:22.578Z,8.80
2017-06-28T17:32:50.363Z,8.83
2017-06-28T17:35:17.766Z,9.77
2017-06-28T17:37:45.203Z,9.03
2017-06-28T17:40:12.611Z,9.20
2017-06-28T17:42:46.825Z,8.93
2017-06-28T17:45:14.234Z,9.90
2017-06-28T17:47:41.668Z,10.03
2017-06-28T17:50:09.091Z,9.73
2017-06-28T17:52:37.048Z,10.30
2017-06-28T17:55:04.585Z,10.10
2017-06-28T17:57:32.000Z,9.43
2017-06-28T17:59:59.860Z,9.07
2017-06-28T18:02:27.297Z,8.47
2017-06-28T18:04:54.702Z,8.57
2017-06-28T18:07:22.135Z,8.80
2017-06-28T18:09:50.454Z,8.40
2017-06-28T18:12:17.875Z,7.83
2017-06-28T18:14:45.427Z,8.20
2017-06-28T18:17:13.287Z,7.80
2017-06-28T18:19:41.844Z,8.60
2017-06-28T18:22:09.241Z,8.77
2017-06-28T18:24:37.627Z,8.43
2017-06-28T18:27:05.416Z,8.97
2017-06-28T18:29:32.806Z,7.40
2017-06-28T18:32:00.314Z,8.23
2017-06-28T18:34:27.731Z,8.30
2017-06-28T18:36:55.134Z,9.00
2017-06-28T18:39:22.558Z,8.03
2017-06-28T18:41:50.755Z,7.93
2017-06-28T18:44:18.187Z,9.47
2017-06-28T18:46:46.117Z,8.87
2017-06-28T18:49:13.510Z,8.90
2017-06-28T18:51:41.665Z,9.33
2017-06-28T18:54:09.890Z,9.80
2017-06-28T18:56:37.686Z,8.67
2017-06-28T18:59:05.421Z,8.73
2017-06-28T19:01:32.842Z,9.13
2017-06-28T19:04:01.270Z,9.20
2017-06-28T19:06:28.682Z,9.60
2017-06-28T19:08:56.448Z,9.43
2017-06-28T19:11:23.887Z,9.50
2017-06-28T19:13:54.023Z,11.53
2017-06-28T19:16:21.515Z,11.50
2017-06-28T19:18:50.086Z,12.70
2017-06-28T19:21:17.494Z,13.50
2017-06-28T19:23:44.940Z,14.37
2017-06-28T19:26:12.542Z,13.87
2017-06-28T19:28:39.955Z,13.53
2017-06-28T19:31:07.415Z,12.93
2017-06-28T19:33:35.279Z,12.67
2017-06-28T19:36:05.612Z,12.73
2017-06-28T19:38:33.039Z,14.10
2017-06-28T19:41:00.459Z,12.97
2017-06-28T19:43:28.086Z,15.37
2017-06-28T19:45:55.510Z,16.03
2017-06-28T19:48:22.927Z,17.10
2017-06-28T19:50:50.351Z,15.63
2017-06-28T19:53:17.770Z,14.70
2017-06-28T19:55:45.306Z,16.03
2017-06-28T19:58:14.346Z,17.60
2017-06-28T20:00:41.767Z,16.27
2017-06-28T20:03:09.198Z,15.73
2017-06-28T20:05:37.043Z,16.17
2017-06-28T20:08:04.602Z,15.17
2017-06-28T20:10:32.047Z,14.27
2017-06-28T20:12:59.682Z,15.03
2017-06-28T20:15:27.247Z,15.60
2017-06-28T20:17:54.798Z,15.30
2017-06-28T20:20:22.467Z,16.10
2017-06-28T20:22:49.887Z,15.67
2017-06-28T20:25:17.430Z,14.50
2017-06-28T20:27:45.463Z,14.40
2017-06-28T20:30:15.355Z,14.20
2017-06-28T20:32:43.479Z,14.43
2017-06-28T20:35:11.224Z,13.73
2017-06-28T20:37:38.663Z,14.43
2017-06-28T20:40:06.092Z,15.33
2017-06-28T20:42:34.354Z,14.30
2017-06-28T20:45:01.971Z,15.50
2017-06-28T20:47:29.402Z,15.37
2017-06-28T20:49:59.302Z,16.07
2017-06-28T20:52:26.722Z,15.10
2017-06-28T20:54:54.771Z,15.67
2017-06-28T20:57:22.464Z,15.83
2017-06-28T20:59:51.016Z,14.40
2017-06-28T21:02:18.775Z,15.27
2017-06-28T21:04:46.212Z,14.73
2017-06-28T21:07:13.996Z,13.90
2017-06-28T21:09:41.564Z,14.00
2017-06-28T21:12:09.586Z,13.33
2017-06-28T21:14:37.743Z,13.23
2017-06-28T21:17:05.431Z,12.27
2017-06-28T21:19:33.517Z,12.50
2017-06-28T21:22:01.747Z,12.00
2017-06-28T21:24:29.170Z,12.80
2017-06-28T21:26:56.586Z,13.50
2017-06-28T21:29:26.599Z,12.40
2017-06-28T21:31:54.015Z,12.10
2017-06-28T21:34:21.552Z,12.87
2017-06-28T21:36:48.966Z,11.97
2017-06-28T21:39:16.718Z,12.57
2017-06-28T21:41:44.152Z,12.60
2017-06-28T21:44:11.585Z,13.00
2017-06-28T21:46:39.402Z,12.60
2017-06-28T21:49:07.361Z,13.13
2017-06-28T21:51:34.784Z,13.90
2017-06-28T21:54:02.227Z,13.27
2017-06-28T21:56:29.982Z,13.00
2017-06-28T21:58:57.778Z,12.33
2017-06-28T22:01:25.535Z,13.00
2017-06-28T22:03:52.950Z,13.77
2017-06-28T22:06:20.379Z,12.17
2017-06-28T22:08:48.130Z,13.67
2017-06-28T22:11:15.566Z,13.80
2017-06-28T22:13:42.982Z,13.97
2017-06-28T22:16:10.415Z,13.80
2017-06-28T22:18:50.238Z,13.10
2017-06-28T22:21:17.679Z,14.73
2017-06-28T22:23:45.866Z,14.57
2017-06-28T22:26:13.320Z,15.13
2017-06-28T22:28:40.804Z,14.73
2017-06-28T22:31:08.610Z,14.90
2017-06-28T22:33:36.268Z,14.17
2017-06-28T22:36:04.134Z,14.37
2017-06-28T22:38:31.947Z,14.90
2017-06-28T22:40:59.999Z,14.73
2017-06-28T22:43:27.911Z,14.57
2017-06-28T22:45:55.322Z,13.80
2017-06-28T22:48:22.757Z,15.13
2017-06-28T22:50:50.858Z,15.00
2017-06-28T22:53:18.572Z,14.20
2017-06-28T22:55:45.990Z,13.87
2017-06-28T22:58:13.414Z,14.83
2017-06-28T23:00:41.286Z,14.60
2017-06-28T23:03:11.128Z,14.30
2017-06-28T23:05:44.650Z,14.50
2017-06-28T23:08:12.065Z,14.10
2017-06-28T23:10:39.491Z,13.93
2017-06-28T23:13:07.359Z,13.60
2017-06-28T23:15:34.777Z,13.07
2017-06-28T23:18:02.217Z,13.27
2017-06-28T23:20:29.631Z,13.40
2017-06-28T23:22:57.051Z,13.20
2017-06-28T23:25:24.960Z,13.00
2017-06-28T23:27:52.838Z,13.50
2017-06-28T23:30:20.294Z,13.70
2017-06-28T23:32:50.052Z,12.70
2017-06-28T23:35:17.459Z,14.37
2017-06-28T23:37:44.892Z,13.90
2017-06-28T23:40:12.308Z,13.43
2017-06-28T23:42:41.091Z,13.60
2017-06-28T23:45:08.507Z,12.90
2017-06-28T23:47:36.381Z,15.00
2017-06-28T23:50:03.807Z,13.70
2017-06-28T23:52:31.231Z,13.10
2017-06-28T23:54:58.788Z,14.00
2017-06-28T23:57:26.603Z,13.37
2017-06-28T23:59:54.754Z,13.60
