createdAt,value
2023-01-08T00:00:02.841Z,0.00
2023-01-08T00:01:02.883Z,0.00
2023-01-08T00:02:02.863Z,0.00
2023-01-08T00:03:02.971Z,0.00
2023-01-08T00:04:02.966Z,0.00
2023-01-08T00:05:02.905Z,0.00
2023-01-08T00:06:02.927Z,0.00
2023-01-08T00:07:02.926Z,0.00
2023-01-08T00:08:02.937Z,0.00
2023-01-08T00:09:02.957Z,0.00
2023-01-08T00:10:02.966Z,0.00
2023-01-08T00:11:02.976Z,0.00
2023-01-08T00:12:02.995Z,0.00
2023-01-08T00:13:02.998Z,0.00
2023-01-08T00:14:03.017Z,0.00
2023-01-08T00:15:03.025Z,0.00
2023-01-08T00:16:03.042Z,0.00
2023-01-08T00:17:03.051Z,0.00
2023-01-08T00:18:04.118Z,0.00
2023-01-08T00:19:03.070Z,0.00
2023-01-08T00:20:03.083Z,0.00
2023-01-08T00:21:03.104Z,0.00
2023-01-08T00:22:03.108Z,0.00
2023-01-08T00:23:03.122Z,0.00
2023-01-08T00:24:03.132Z,0.00
2023-01-08T00:25:03.147Z,0.00
2023-01-08T00:26:03.156Z,0.00
2023-01-08T00:27:03.178Z,0.00
2023-01-08T00:28:03.184Z,0.00
2023-01-08T00:29:03.193Z,0.00
2023-01-08T00:30:03.209Z,0.00
2023-01-08T00:31:03.847Z,0.00
2023-01-08T00:32:03.228Z,0.00
2023-01-08T00:33:03.246Z,0.00
2023-01-08T00:34:03.266Z,0.00
2023-01-08T00:35:03.266Z,0.00
2023-01-08T00:36:03.276Z,0.00
2023-01-08T00:37:03.289Z,0.00
2023-01-08T00:38:03.308Z,0.00
2023-01-08T00:39:03.314Z,0.00
2023-01-08T00:40:03.324Z,0.00
2023-01-08T00:41:03.343Z,0.00
2023-01-08T00:42:03.350Z,0.00
2023-01-08T00:43:03.371Z,0.00
2023-01-08T00:44:03.370Z,0.00
2023-01-08T00:45:03.391Z,0.00
2023-01-08T00:46:03.483Z,0.00
2023-01-08T00:47:03.409Z,0.00
2023-01-08T00:48:03.419Z,0.00
2023-01-08T00:49:03.439Z,0.00
2023-01-08T00:50:03.450Z,0.00
2023-01-08T00:51:03.454Z,0.00
2023-01-08T00:52:03.467Z,0.00
2023-01-08T00:53:03.488Z,0.00
2023-01-08T00:54:03.510Z,0.00
2023-01-08T00:55:03.517Z,0.00
2023-01-08T00:56:03.514Z,0.00
2023-01-08T00:57:03.539Z,0.00
2023-01-08T00:58:03.542Z,0.00
2023-01-08T00:59:03.550Z,0.00
2023-01-08T01:00:03.569Z,0.00
2023-01-08T01:01:03.627Z,0.00
2023-01-08T01:02:03.725Z,0.00
2023-01-08T01:03:03.604Z,0.00
2023-01-08T01:04:03.670Z,0.00
2023-01-08T01:05:03.620Z,0.00
2023-01-08T01:06:03.646Z,0.00
2023-01-08T01:07:03.647Z,0.00
2023-01-08T01:08:03.674Z,0.00
2023-01-08T01:09:03.669Z,0.00
2023-01-08T01:10:03.679Z,0.00
2023-01-08T01:11:03.699Z,0.00
2023-01-08T01:12:03.714Z,0.00
2023-01-08T01:13:03.719Z,0.00
2023-01-08T01:14:03.734Z,0.00
2023-01-08T01:15:03.737Z,0.00
2023-01-08T01:16:03.758Z,0.00
2023-01-08T01:17:03.810Z,0.00
2023-01-08T01:18:03.785Z,0.00
2023-01-08T01:19:03.798Z,0.00
2023-01-08T01:20:03.798Z,0.00
2023-01-08T01:21:03.813Z,0.00
2023-01-08T01:22:03.820Z,0.00
2023-01-08T01:23:03.837Z,0.00
2023-01-08T01:24:03.843Z,0.00
2023-01-08T01:25:03.852Z,0.00
2023-01-08T01:26:03.865Z,0.00
2023-01-08T01:27:03.887Z,0.00
2023-01-08T01:28:03.916Z,0.00
2023-01-08T01:29:03.897Z,0.00
2023-01-08T01:30:03.912Z,0.00
2023-01-08T01:31:03.981Z,0.00
2023-01-08T01:32:03.940Z,0.00
2023-01-08T01:33:03.947Z,0.00
2023-01-08T01:34:03.956Z,0.00
2023-01-08T01:35:03.979Z,0.00
2023-01-08T01:36:03.977Z,0.00
2023-01-08T01:37:03.992Z,0.00
2023-01-08T01:38:04.004Z,0.00
2023-01-08T01:39:04.013Z,0.00
2023-01-08T01:40:04.027Z,0.00
2023-01-08T01:41:04.036Z,0.00
2023-01-08T01:42:04.061Z,0.00
2023-01-08T01:43:04.063Z,0.00
2023-01-08T01:44:04.072Z,0.00
2023-01-08T01:45:04.081Z,0.00
2023-01-08T01:46:04.197Z,0.00
2023-01-08T01:47:04.104Z,0.00
2023-01-08T01:48:04.121Z,0.00
2023-01-08T01:49:04.129Z,0.00
2023-01-08T01:50:04.143Z,0.00
2023-01-08T01:51:04.154Z,0.00
2023-01-08T01:52:04.162Z,0.00
2023-01-08T01:53:04.173Z,0.00
2023-01-08T01:54:04.189Z,0.00
2023-01-08T01:55:04.196Z,0.00
2023-01-08T01:56:04.214Z,0.00
2023-01-08T01:57:04.221Z,0.00
2023-01-08T01:58:04.240Z,0.00
2023-01-08T01:59:04.250Z,0.00
2023-01-08T02:00:04.249Z,0.00
2023-01-08T02:01:04.360Z,0.00
2023-01-08T02:02:04.442Z,0.00
2023-01-08T02:03:04.283Z,0.00
2023-01-08T02:04:04.400Z,0.00
2023-01-08T02:05:04.319Z,0.00
2023-01-08T02:06:04.323Z,0.00
2023-01-08T02:07:04.347Z,0.00
2023-01-08T02:08:04.341Z,0.00
2023-01-08T02:09:04.356Z,0.00
2023-01-08T02:10:04.361Z,0.00
2023-01-08T02:11:04.373Z,0.00
2023-01-08T02:12:04.388Z,0.00
2023-01-08T02:13:04.402Z,0.00
2023-01-08T02:14:04.416Z,0.00
2023-01-08T02:15:04.415Z,0.00
2023-01-08T02:16:04.431Z,0.00
2023-01-08T02:17:04.491Z,0.00
2023-01-08T02:18:04.449Z,0.00
2023-01-08T02:19:04.460Z,0.00
2023-01-08T02:20:04.469Z,0.00
2023-01-08T02:21:04.481Z,0.00
2023-01-08T02:22:04.497Z,0.00
2023-01-08T02:23:04.501Z,0.00
2023-01-08T02:24:04.511Z,0.00
2023-01-08T02:25:04.527Z,0.00
2023-01-08T02:26:04.544Z,0.00
2023-01-08T02:27:04.549Z,0.00
2023-01-08T02:28:04.552Z,0.00
2023-01-08T02:29:04.571Z,0.00
2023-01-08T02:30:04.583Z,0.00
2023-01-08T02:31:04.665Z,0.00
2023-01-08T02:32:04.600Z,0.00
2023-01-08T02:33:04.607Z,0.00
2023-01-08T02:34:04.617Z,0.00
2023-01-08T02:35:04.643Z,0.00
2023-01-08T02:36:04.638Z,0.00
2023-01-08T02:37:04.650Z,0.00
2023-01-08T02:38:04.662Z,0.00
2023-01-08T02:39:04.670Z,0.00
2023-01-08T02:40:04.695Z,0.00
2023-01-08T02:41:04.694Z,0.00
2023-01-08T02:42:04.705Z,0.00
2023-01-08T02:43:04.716Z,0.00
2023-01-08T02:44:04.725Z,0.00
2023-01-08T02:45:04.739Z,0.00
2023-01-08T02:46:04.836Z,0.00
2023-01-08T02:47:04.760Z,0.00
2023-01-08T02:48:04.766Z,0.00
2023-01-08T02:49:04.796Z,0.00
2023-01-08T02:50:04.787Z,0.00
2023-01-08T02:51:04.801Z,0.00
2023-01-08T02:52:04.810Z,0.00
2023-01-08T02:53:04.822Z,0.00
2023-01-08T02:54:04.837Z,0.00
2023-01-08T02:55:04.859Z,0.00
2023-01-08T02:56:04.853Z,0.00
2023-01-08T02:57:04.868Z,0.00
2023-01-08T02:58:04.875Z,0.00
2023-01-08T02:59:04.889Z,0.00
2023-01-08T03:00:04.891Z,0.00
2023-01-08T03:01:04.958Z,0.00
2023-01-08T03:02:05.060Z,0.00
2023-01-08T03:03:04.962Z,0.00
2023-01-08T03:04:04.968Z,0.00
2023-01-08T03:05:04.952Z,0.00
2023-01-08T03:06:04.957Z,0.00
2023-01-08T03:07:04.967Z,0.00
2023-01-08T03:08:04.979Z,0.00
2023-01-08T03:09:04.986Z,0.00
2023-01-08T03:10:05.003Z,0.00
2023-01-08T03:11:05.024Z,0.00
2023-01-08T03:12:05.020Z,0.00
2023-01-08T03:13:05.029Z,0.00
2023-01-08T03:14:05.038Z,0.00
2023-01-08T03:15:05.072Z,0.00
2023-01-08T03:16:05.062Z,0.00
2023-01-08T03:17:05.093Z,0.00
2023-01-08T03:18:05.081Z,0.00
2023-01-08T03:19:05.091Z,0.00
2023-01-08T03:20:05.121Z,0.00
2023-01-08T03:21:05.113Z,0.00
2023-01-08T03:22:05.122Z,0.00
2023-01-08T03:23:05.133Z,0.00
2023-01-08T03:24:05.143Z,0.00
2023-01-08T03:25:05.157Z,0.00
2023-01-08T03:26:05.166Z,0.00
2023-01-08T03:27:05.182Z,0.00
2023-01-08T03:28:05.180Z,0.00
2023-01-08T03:29:05.203Z,0.00
2023-01-08T03:30:05.207Z,0.00
2023-01-08T03:31:05.311Z,0.00
2023-01-08T03:32:05.232Z,0.00
2023-01-08T03:33:05.236Z,0.00
2023-01-08T03:34:05.251Z,0.00
2023-01-08T03:35:05.291Z,0.00
2023-01-08T03:36:05.267Z,0.00
2023-01-08T03:37:05.284Z,0.00
2023-01-08T03:38:05.298Z,0.00
2023-01-08T03:39:05.305Z,0.00
2023-01-08T03:40:05.322Z,0.00
2023-01-08T03:41:05.325Z,0.00
2023-01-08T03:42:05.331Z,0.00
2023-01-08T03:43:05.343Z,0.00
2023-01-08T03:44:05.349Z,0.00
2023-01-08T03:45:05.357Z,0.00
2023-01-08T03:46:05.433Z,0.00
2023-01-08T03:47:05.383Z,0.00
2023-01-08T03:48:05.390Z,0.00
2023-01-08T03:49:05.408Z,0.00
2023-01-08T03:50:05.416Z,0.00
2023-01-08T03:51:05.426Z,0.00
2023-01-08T03:52:05.430Z,0.00
2023-01-08T03:53:05.458Z,0.00
2023-01-08T03:54:05.457Z,0.00
2023-01-08T03:55:05.463Z,0.00
2023-01-08T03:56:05.485Z,0.00
2023-01-08T03:57:05.488Z,0.00
2023-01-08T03:58:05.493Z,0.00
2023-01-08T03:59:05.504Z,0.00
2023-01-08T04:00:05.511Z,0.00
2023-01-08T04:01:05.525Z,0.00
2023-01-08T04:02:05.653Z,0.00
2023-01-08T04:03:06.039Z,0.00
2023-01-08T04:04:05.575Z,0.00
2023-01-08T04:05:05.570Z,0.00
2023-01-08T04:06:05.583Z,0.00
2023-01-08T04:07:05.589Z,0.00
2023-01-08T04:08:05.608Z,0.00
2023-01-08T04:09:05.633Z,0.00
2023-01-08T04:10:05.619Z,0.00
2023-01-08T04:11:05.628Z,0.00
2023-01-08T04:12:05.639Z,0.00
2023-01-08T04:13:05.662Z,0.00
2023-01-08T04:14:05.677Z,0.00
2023-01-08T04:15:05.688Z,0.00
2023-01-08T04:16:05.746Z,0.00
2023-01-08T04:17:05.688Z,0.00
2023-01-08T04:18:05.700Z,0.00
2023-01-08T04:19:05.711Z,0.00
2023-01-08T04:20:05.718Z,0.00
2023-01-08T04:21:05.733Z,0.00
2023-01-08T04:22:05.742Z,0.00
2023-01-08T04:23:05.752Z,0.00
2023-01-08T04:24:05.761Z,0.00
2023-01-08T04:25:05.778Z,0.00
2023-01-08T04:26:05.785Z,0.00
2023-01-08T04:27:05.791Z,0.00
2023-01-08T04:28:05.802Z,0.00
2023-01-08T04:29:05.822Z,0.00
2023-01-08T04:30:05.821Z,0.00
2023-01-08T04:31:05.910Z,0.00
2023-01-08T04:32:05.844Z,0.00
2023-01-08T04:33:05.857Z,0.00
2023-01-08T04:34:05.862Z,0.00
2023-01-08T04:35:05.878Z,0.00
2023-01-08T04:36:05.891Z,0.00
2023-01-08T04:37:05.895Z,0.00
2023-01-08T04:38:05.912Z,0.00
2023-01-08T04:39:05.918Z,0.00
2023-01-08T04:40:05.922Z,0.00
2023-01-08T04:41:05.936Z,0.00
2023-01-08T04:42:05.945Z,0.00
2023-01-08T04:43:05.952Z,0.00
2023-01-08T04:44:05.964Z,0.00
2023-01-08T04:45:05.976Z,0.00
2023-01-08T04:46:06.018Z,0.00
2023-01-08T04:47:06.008Z,0.00
2023-01-08T04:48:06.008Z,0.00
2023-01-08T04:49:06.027Z,0.00
2023-01-08T04:50:06.023Z,0.00
2023-01-08T04:51:06.034Z,0.00
2023-01-08T04:52:06.059Z,0.00
2023-01-08T04:53:06.074Z,0.00
2023-01-08T04:54:06.065Z,0.00
2023-01-08T04:55:06.083Z,0.00
2023-01-08T04:56:06.103Z,0.00
2023-01-08T04:57:06.097Z,0.00
2023-01-08T04:58:06.114Z,0.00
2023-01-08T04:59:06.117Z,0.00
2023-01-08T05:00:06.139Z,0.00
2023-01-08T05:01:06.148Z,0.00
2023-01-08T05:02:06.222Z,0.00
2023-01-08T05:03:06.224Z,0.00
2023-01-08T05:04:06.179Z,0.00
2023-01-08T05:05:06.176Z,0.00
2023-01-08T05:06:06.187Z,0.00
2023-01-08T05:07:06.195Z,0.00
2023-01-08T05:08:06.204Z,0.00
2023-01-08T05:09:06.219Z,0.00
2023-01-08T05:10:06.230Z,0.00
2023-01-08T05:11:06.236Z,0.00
2023-01-08T05:12:06.251Z,0.00
2023-01-08T05:13:06.262Z,0.00
2023-01-08T05:14:06.270Z,0.00
2023-01-08T05:15:06.285Z,0.00
2023-01-08T05:16:06.337Z,0.00
2023-01-08T05:17:06.301Z,0.00
2023-01-08T05:18:06.348Z,0.00
2023-01-08T05:19:06.334Z,0.00
2023-01-08T05:20:06.333Z,0.00
2023-01-08T05:21:06.358Z,0.00
2023-01-08T05:22:06.363Z,0.00
2023-01-08T05:23:06.365Z,0.00
2023-01-08T05:24:06.373Z,0.00
2023-01-08T05:25:06.384Z,0.00
2023-01-08T05:26:06.421Z,0.00
2023-01-08T05:27:06.408Z,0.00
2023-01-08T05:28:06.415Z,0.00
2023-01-08T05:29:06.427Z,0.00
2023-01-08T05:30:06.452Z,0.00
2023-01-08T05:31:06.543Z,0.00
2023-01-08T05:32:06.457Z,0.00
2023-01-08T05:33:06.479Z,0.00
2023-01-08T05:34:06.488Z,0.00
2023-01-08T05:35:06.491Z,0.00
2023-01-08T05:36:06.504Z,0.00
2023-01-08T05:37:06.511Z,0.00
2023-01-08T05:38:06.522Z,0.00
2023-01-08T05:39:06.536Z,0.00
2023-01-08T05:40:06.542Z,0.00
2023-01-08T05:41:06.551Z,0.00
2023-01-08T05:42:06.574Z,0.00
2023-01-08T05:43:06.577Z,0.00
2023-01-08T05:44:06.590Z,0.00
2023-01-08T05:45:06.614Z,0.00
2023-01-08T05:46:06.672Z,0.00
2023-01-08T05:47:06.623Z,0.00
2023-01-08T05:48:06.639Z,0.00
2023-01-08T05:49:06.641Z,0.00
2023-01-08T05:50:06.660Z,0.00
2023-01-08T05:51:06.669Z,0.00
2023-01-08T05:52:06.675Z,0.00
2023-01-08T05:53:06.694Z,0.00
2023-01-08T05:54:06.711Z,0.00
2023-01-08T05:55:06.708Z,0.00
2023-01-08T05:56:08.898Z,0.00
2023-01-08T05:57:06.730Z,0.00
2023-01-08T05:58:06.743Z,0.00
2023-01-08T05:59:06.759Z,0.00
2023-01-08T06:00:06.762Z,0.00
2023-01-08T06:01:06.779Z,0.00
2023-01-08T06:02:06.787Z,0.00
2023-01-08T06:03:06.902Z,0.00
2023-01-08T06:04:06.879Z,0.00
2023-01-08T06:05:06.821Z,0.00
2023-01-08T06:06:06.829Z,0.00
2023-01-08T06:07:06.851Z,0.00
2023-01-08T06:08:08.510Z,0.00
2023-01-08T06:09:06.865Z,0.00
2023-01-08T06:10:06.881Z,0.00
2023-01-08T06:11:06.915Z,0.00
2023-01-08T06:12:06.906Z,0.00
2023-01-08T06:13:06.914Z,0.00
2023-01-08T06:14:06.927Z,0.00
2023-01-08T06:15:06.940Z,0.00
2023-01-08T06:16:06.988Z,0.00
2023-01-08T06:17:06.971Z,0.00
2023-01-08T06:18:06.973Z,0.00
2023-01-08T06:19:06.980Z,0.00
2023-01-08T06:20:07.012Z,0.00
2023-01-08T06:21:07.012Z,0.00
2023-01-08T06:22:07.013Z,0.00
2023-01-08T06:23:07.028Z,0.00
2023-01-08T06:24:07.039Z,0.00
2023-01-08T06:25:07.055Z,0.00
2023-01-08T06:26:07.059Z,0.00
2023-01-08T06:27:07.079Z,0.00
2023-01-08T06:28:07.107Z,0.00
2023-01-08T06:29:07.104Z,0.00
2023-01-08T06:30:07.108Z,0.00
2023-01-08T06:31:07.191Z,0.00
2023-01-08T06:32:07.137Z,0.00
2023-01-08T06:33:07.145Z,0.00
2023-01-08T06:34:07.164Z,0.00
2023-01-08T06:35:07.165Z,0.00
2023-01-08T06:36:07.173Z,0.00
2023-01-08T06:37:07.190Z,0.00
2023-01-08T06:38:07.203Z,0.00
2023-01-08T06:39:07.211Z,0.00
2023-01-08T06:40:07.223Z,0.00
2023-01-08T06:41:07.235Z,0.00
2023-01-08T06:42:07.253Z,0.00
2023-01-08T06:43:07.262Z,0.00
2023-01-08T06:44:07.280Z,0.00
2023-01-08T06:45:07.291Z,0.00
2023-01-08T06:46:07.355Z,0.00
2023-01-08T06:47:07.307Z,0.00
2023-01-08T06:48:07.323Z,0.00
2023-01-08T06:49:07.339Z,0.00
2023-01-08T06:50:07.357Z,0.00
2023-01-08T06:51:07.353Z,0.00
2023-01-08T06:52:07.369Z,0.00
2023-01-08T06:53:07.378Z,0.00
2023-01-08T06:54:07.389Z,0.00
2023-01-08T06:55:07.396Z,0.00
2023-01-08T06:56:07.425Z,0.00
2023-01-08T06:57:07.422Z,0.00
2023-01-08T06:58:07.441Z,0.00
2023-01-08T06:59:07.448Z,0.00
2023-01-08T07:00:07.471Z,0.00
2023-01-08T07:01:07.485Z,0.00
2023-01-08T07:02:07.593Z,0.00
2023-01-08T07:03:07.536Z,0.00
2023-01-08T07:04:07.509Z,0.00
2023-01-08T07:05:07.521Z,0.00
2023-01-08T07:06:07.540Z,0.00
2023-01-08T07:07:07.559Z,0.00
2023-01-08T07:08:07.560Z,0.00
2023-01-08T07:09:07.570Z,0.00
2023-01-08T07:10:07.583Z,0.00
2023-01-08T07:11:07.596Z,5.63
2023-01-08T07:12:07.603Z,5.63
2023-01-08T07:13:07.619Z,5.63
2023-01-08T07:14:07.650Z,5.63
2023-01-08T07:15:07.639Z,5.63
2023-01-08T07:16:07.700Z,5.63
2023-01-08T07:17:07.664Z,5.63
2023-01-08T07:18:07.677Z,5.63
2023-01-08T07:19:07.700Z,5.63
2023-01-08T07:20:07.708Z,5.63
2023-01-08T07:21:07.712Z,5.63
2023-01-08T07:22:07.724Z,5.63
2023-01-08T07:23:07.744Z,5.63
2023-01-08T07:24:07.746Z,5.63
2023-01-08T07:25:07.757Z,5.63
2023-01-08T07:26:07.774Z,5.63
2023-01-08T07:27:07.790Z,11.25
2023-01-08T07:28:07.797Z,11.25
2023-01-08T07:29:07.823Z,11.25
2023-01-08T07:30:11.021Z,11.25
2023-01-08T07:31:07.873Z,11.25
2023-01-08T07:32:07.844Z,11.25
2023-01-08T07:33:07.860Z,16.88
2023-01-08T07:34:07.872Z,16.88
2023-01-08T07:35:07.890Z,16.88
2023-01-08T07:36:07.897Z,16.88
2023-01-08T07:37:07.906Z,22.50
2023-01-08T07:38:07.919Z,22.50
2023-01-08T07:39:07.932Z,22.50
2023-01-08T07:40:07.942Z,22.50
2023-01-08T07:41:07.955Z,28.13
2023-01-08T07:42:07.973Z,28.13
2023-01-08T07:43:08.004Z,28.13
2023-01-08T07:44:07.989Z,28.13
2023-01-08T07:45:08.008Z,33.75
2023-01-08T07:46:08.031Z,33.75
2023-01-08T07:47:08.026Z,33.75
2023-01-08T07:48:08.034Z,33.75
2023-01-08T07:49:08.055Z,33.75
2023-01-08T07:50:08.060Z,33.75
2023-01-08T07:51:08.072Z,28.13
2023-01-08T07:52:08.084Z,28.13
2023-01-08T07:53:08.096Z,28.13
2023-01-08T07:54:08.108Z,28.13
2023-01-08T07:55:08.124Z,28.13
2023-01-08T07:56:08.127Z,33.75
2023-01-08T07:57:08.154Z,33.75
2023-01-08T07:58:08.158Z,33.75
2023-01-08T07:59:08.167Z,39.38
2023-01-08T08:00:08.178Z,39.38
2023-01-08T08:01:08.227Z,39.38
2023-01-08T08:02:08.313Z,39.38
2023-01-08T08:03:08.279Z,45.00
2023-01-08T08:04:08.226Z,50.63
2023-01-08T08:05:08.242Z,50.63
2023-01-08T08:06:08.249Z,45.00
2023-01-08T08:07:08.267Z,45.00
2023-01-08T08:08:08.275Z,45.00
2023-01-08T08:09:08.334Z,45.00
2023-01-08T08:10:08.299Z,45.00
2023-01-08T08:11:08.308Z,45.00
2023-01-08T08:12:08.323Z,45.00
2023-01-08T08:13:08.335Z,45.00
2023-01-08T08:14:08.349Z,39.38
2023-01-08T08:15:08.373Z,33.75
2023-01-08T08:16:08.414Z,28.13
2023-01-08T08:17:08.385Z,28.13
2023-01-08T08:18:08.393Z,33.75
2023-01-08T08:19:08.403Z,39.38
2023-01-08T08:20:08.415Z,39.38
2023-01-08T08:21:08.425Z,39.38
2023-01-08T08:22:08.438Z,39.38
2023-01-08T08:23:08.451Z,39.38
2023-01-08T08:24:08.464Z,39.38
2023-01-08T08:25:08.478Z,33.75
2023-01-08T08:26:08.504Z,33.75
2023-01-08T08:27:08.500Z,33.75
2023-01-08T08:28:08.510Z,39.38
2023-01-08T08:29:08.523Z,39.38
2023-01-08T08:30:08.539Z,39.38
2023-01-08T08:31:08.597Z,39.38
2023-01-08T08:32:08.560Z,39.38
2023-01-08T08:33:08.573Z,45.00
2023-01-08T08:34:08.580Z,45.00
2023-01-08T08:35:08.594Z,45.00
2023-01-08T08:36:08.612Z,50.63
2023-01-08T08:37:08.617Z,61.88
2023-01-08T08:38:08.634Z,67.50
2023-01-08T08:39:08.640Z,78.75
2023-01-08T08:40:08.668Z,84.38
2023-01-08T08:41:08.662Z,90.00
2023-01-08T08:42:08.676Z,90.00
2023-01-08T08:43:08.687Z,78.75
2023-01-08T08:44:08.698Z,73.13
2023-01-08T08:45:08.727Z,73.13
2023-01-08T08:46:08.728Z,73.13
2023-01-08T08:47:08.741Z,67.50
2023-01-08T08:48:08.745Z,56.25
2023-01-08T08:49:08.760Z,50.63
2023-01-08T08:50:08.771Z,45.00
2023-01-08T08:51:08.784Z,39.38
2023-01-08T08:52:08.794Z,39.38
2023-01-08T08:53:08.808Z,39.38
2023-01-08T08:54:08.818Z,39.38
2023-01-08T08:55:08.833Z,39.38
2023-01-08T08:56:08.846Z,39.38
2023-01-08T08:57:08.859Z,39.38
2023-01-08T08:58:08.867Z,45.00
2023-01-08T08:59:08.883Z,50.63
2023-01-08T09:00:08.903Z,50.63
2023-01-08T09:01:08.942Z,56.25
2023-01-08T09:02:09.136Z,61.88
2023-01-08T09:03:09.032Z,67.50
2023-01-08T09:04:08.943Z,67.50
2023-01-08T09:05:08.953Z,67.50
2023-01-08T09:06:08.973Z,67.50
2023-01-08T09:07:08.982Z,67.50
2023-01-08T09:08:08.997Z,73.13
2023-01-08T09:09:09.003Z,78.75
2023-01-08T09:10:09.014Z,84.38
2023-01-08T09:11:09.036Z,95.63
2023-01-08T09:12:09.082Z,95.63
2023-01-08T09:13:09.063Z,106.88
2023-01-08T09:14:09.062Z,112.50
2023-01-08T09:15:09.077Z,123.75
2023-01-08T09:16:09.127Z,129.38
2023-01-08T09:17:09.097Z,129.38
2023-01-08T09:18:09.116Z,123.75
2023-01-08T09:19:09.128Z,106.88
2023-01-08T09:20:09.138Z,101.25
2023-01-08T09:21:09.151Z,101.25
2023-01-08T09:22:09.157Z,101.25
2023-01-08T09:23:09.186Z,112.50
2023-01-08T09:24:09.185Z,106.88
2023-01-08T09:25:09.205Z,101.25
2023-01-08T09:26:09.211Z,101.25
2023-01-08T09:27:11.082Z,90.00
2023-01-08T09:28:09.236Z,84.38
2023-01-08T09:29:09.256Z,78.75
2023-01-08T09:30:09.266Z,67.50
2023-01-08T09:31:09.328Z,73.13
2023-01-08T09:32:09.299Z,73.13
2023-01-08T09:33:09.313Z,73.13
2023-01-08T09:34:09.313Z,84.38
2023-01-08T09:35:09.341Z,106.88
2023-01-08T09:36:09.342Z,129.38
2023-01-08T09:37:09.347Z,135.00
2023-01-08T09:38:09.364Z,112.50
2023-01-08T09:39:09.385Z,101.25
2023-01-08T09:40:09.390Z,106.88
2023-01-08T09:41:09.402Z,112.50
2023-01-08T09:42:09.415Z,118.13
2023-01-08T09:43:09.429Z,118.13
2023-01-08T09:44:09.451Z,118.13
2023-01-08T09:45:09.462Z,106.88
2023-01-08T09:46:09.463Z,101.25
2023-01-08T09:47:09.479Z,95.63
2023-01-08T09:48:09.487Z,84.38
2023-01-08T09:49:09.519Z,84.38
2023-01-08T09:50:09.515Z,84.38
2023-01-08T09:51:09.533Z,84.38
2023-01-08T09:52:09.537Z,78.75
2023-01-08T09:53:09.554Z,61.88
2023-01-08T09:54:09.565Z,61.88
2023-01-08T09:55:09.592Z,67.50
2023-01-08T09:56:10.775Z,78.75
2023-01-08T09:57:09.605Z,90.00
2023-01-08T09:58:09.613Z,101.25
2023-01-08T09:59:09.627Z,106.88
2023-01-08T10:00:09.638Z,84.38
2023-01-08T10:01:09.714Z,73.13
2023-01-08T10:02:09.726Z,95.63
2023-01-08T10:03:09.676Z,106.88
2023-01-08T10:04:09.695Z,106.88
2023-01-08T10:05:09.702Z,106.88
2023-01-08T10:06:09.721Z,106.88
2023-01-08T10:07:09.726Z,106.88
2023-01-08T10:08:09.737Z,101.25
2023-01-08T10:09:09.756Z,90.00
2023-01-08T10:10:09.761Z,73.13
2023-01-08T10:11:09.805Z,67.50
2023-01-08T10:12:09.785Z,67.50
2023-01-08T10:13:09.797Z,78.75
2023-01-08T10:14:09.809Z,90.00
2023-01-08T10:15:09.826Z,95.63
2023-01-08T10:16:09.857Z,95.63
2023-01-08T10:17:11.656Z,90.00
2023-01-08T10:18:09.859Z,84.38
2023-01-08T10:19:09.869Z,78.75
2023-01-08T10:20:09.901Z,84.38
2023-01-08T10:21:09.894Z,101.25
2023-01-08T10:22:09.928Z,112.50
2023-01-08T10:23:09.919Z,112.50
2023-01-08T10:24:09.932Z,95.63
2023-01-08T10:25:09.945Z,78.75
2023-01-08T10:26:09.954Z,90.00
2023-01-08T10:27:09.974Z,101.25
2023-01-08T10:28:09.978Z,101.25
2023-01-08T10:29:09.992Z,90.00
2023-01-08T10:30:10.002Z,84.38
2023-01-08T10:31:10.048Z,101.25
2023-01-08T10:32:10.029Z,106.88
2023-01-08T10:33:10.049Z,112.50
2023-01-08T10:34:10.052Z,112.50
2023-01-08T10:35:10.065Z,118.13
2023-01-08T10:36:10.083Z,135.00
2023-01-08T10:37:10.091Z,140.63
2023-01-08T10:38:10.116Z,129.38
2023-01-08T10:39:10.117Z,112.50
2023-01-08T10:40:10.124Z,118.13
2023-01-08T10:41:10.144Z,146.25
2023-01-08T10:42:10.150Z,168.75
2023-01-08T10:43:10.165Z,180.00
2023-01-08T10:44:10.174Z,168.75
2023-01-08T10:45:10.190Z,146.25
2023-01-08T10:46:10.252Z,135.00
2023-01-08T10:47:10.210Z,129.38
2023-01-08T10:48:10.224Z,129.38
2023-01-08T10:49:10.231Z,129.38
2023-01-08T10:50:10.247Z,135.00
2023-01-08T10:51:10.261Z,140.63
2023-01-08T10:52:10.269Z,135.00
2023-01-08T10:53:10.289Z,135.00
2023-01-08T10:54:10.295Z,129.38
2023-01-08T10:55:10.308Z,123.75
2023-01-08T10:56:10.320Z,118.13
2023-01-08T10:57:10.333Z,118.13
2023-01-08T10:58:10.345Z,118.13
2023-01-08T10:59:10.359Z,118.13
2023-01-08T11:00:10.371Z,112.50
2023-01-08T11:01:10.502Z,95.63
2023-01-08T11:02:10.471Z,90.00
2023-01-08T11:03:10.409Z,90.00
2023-01-08T11:04:10.421Z,90.00
2023-01-08T11:05:10.439Z,95.63
2023-01-08T11:06:10.444Z,118.13
2023-01-08T11:07:10.460Z,157.50
2023-01-08T11:08:10.479Z,196.88
2023-01-08T11:09:10.488Z,236.25
2023-01-08T11:10:10.495Z,275.63
2023-01-08T11:11:10.507Z,309.38
2023-01-08T11:12:10.531Z,320.63
2023-01-08T11:13:10.530Z,320.63
2023-01-08T11:14:10.543Z,326.25
2023-01-08T11:15:10.557Z,320.63
2023-01-08T11:16:10.755Z,309.38
2023-01-08T11:17:10.581Z,286.88
2023-01-08T11:18:10.599Z,258.75
2023-01-08T11:19:10.607Z,241.88
2023-01-08T11:20:10.625Z,230.63
2023-01-08T11:21:10.639Z,213.75
2023-01-08T11:22:10.648Z,191.25
2023-01-08T11:23:10.660Z,185.63
2023-01-08T11:24:10.675Z,180.00
2023-01-08T11:25:11.768Z,180.00
2023-01-08T11:26:10.699Z,196.88
2023-01-08T11:27:10.714Z,219.38
2023-01-08T11:28:10.726Z,219.38
2023-01-08T11:29:10.744Z,230.63
2023-01-08T11:30:10.752Z,219.38
2023-01-08T11:31:10.803Z,219.38
2023-01-08T11:32:10.788Z,236.25
2023-01-08T11:33:10.796Z,219.38
2023-01-08T11:34:10.805Z,191.25
2023-01-08T11:35:10.841Z,174.38
2023-01-08T11:36:10.831Z,157.50
2023-01-08T11:37:10.847Z,146.25
2023-01-08T11:38:10.862Z,168.75
2023-01-08T11:39:10.879Z,163.13
2023-01-08T11:40:10.884Z,140.63
2023-01-08T11:41:10.899Z,146.25
2023-01-08T11:42:10.911Z,157.50
2023-01-08T11:43:10.926Z,157.50
2023-01-08T11:44:10.939Z,163.13
2023-01-08T11:45:10.951Z,180.00
2023-01-08T11:46:10.967Z,185.63
2023-01-08T11:47:10.979Z,191.25
2023-01-08T11:48:11.783Z,185.63
2023-01-08T11:49:11.018Z,185.63
2023-01-08T11:50:11.021Z,185.63
2023-01-08T11:51:11.038Z,202.50
2023-01-08T11:52:11.047Z,225.00
2023-01-08T11:53:11.061Z,236.25
2023-01-08T11:54:12.196Z,236.25
2023-01-08T11:55:11.094Z,241.88
2023-01-08T11:56:11.102Z,241.88
2023-01-08T11:57:11.118Z,241.88
2023-01-08T11:58:11.139Z,230.63
2023-01-08T11:59:11.160Z,213.75
2023-01-08T12:00:12.588Z,202.50
2023-01-08T12:01:11.262Z,202.50
2023-01-08T12:02:11.206Z,213.75
2023-01-08T12:03:11.227Z,230.63
2023-01-08T12:04:11.209Z,241.88
2023-01-08T12:05:11.227Z,236.25
2023-01-08T12:06:11.238Z,225.00
2023-01-08T12:07:11.252Z,219.38
2023-01-08T12:08:11.269Z,225.00
2023-01-08T12:09:11.307Z,236.25
2023-01-08T12:10:11.300Z,236.25
2023-01-08T12:11:11.308Z,247.50
2023-01-08T12:12:12.157Z,247.50
2023-01-08T12:13:11.344Z,241.88
2023-01-08T12:14:11.358Z,241.88
2023-01-08T12:15:11.369Z,241.88
2023-01-08T12:16:11.398Z,241.88
2023-01-08T12:17:11.396Z,241.88
2023-01-08T12:18:11.410Z,241.88
2023-01-08T12:19:11.425Z,241.88
2023-01-08T12:20:11.435Z,247.50
2023-01-08T12:21:11.449Z,253.13
2023-01-08T12:22:11.462Z,247.50
2023-01-08T12:23:11.490Z,253.13
2023-01-08T12:24:12.061Z,264.38
2023-01-08T12:25:11.510Z,270.00
2023-01-08T12:26:11.536Z,264.38
2023-01-08T12:27:11.533Z,258.75
2023-01-08T12:28:11.547Z,253.13
2023-01-08T12:29:11.563Z,241.88
2023-01-08T12:30:11.585Z,236.25
2023-01-08T12:31:11.676Z,219.38
2023-01-08T12:32:11.695Z,208.13
2023-01-08T12:33:11.625Z,196.88
2023-01-08T12:34:11.631Z,174.38
2023-01-08T12:35:11.646Z,163.13
2023-01-08T12:36:11.664Z,146.25
2023-01-08T12:37:11.674Z,135.00
2023-01-08T12:38:11.699Z,123.75
2023-01-08T12:39:11.704Z,118.13
2023-01-08T12:40:11.718Z,112.50
2023-01-08T12:41:11.746Z,123.75
2023-01-08T12:42:11.746Z,129.38
2023-01-08T12:43:11.758Z,135.00
2023-01-08T12:44:11.781Z,140.63
2023-01-08T12:45:11.789Z,151.88
2023-01-08T12:46:11.879Z,163.13
2023-01-08T12:47:11.816Z,163.13
2023-01-08T12:48:11.829Z,163.13
2023-01-08T12:49:11.851Z,157.50
2023-01-08T12:50:11.858Z,157.50
2023-01-08T12:51:11.873Z,157.50
2023-01-08T12:52:11.889Z,163.13
2023-01-08T12:53:11.904Z,157.50
2023-01-08T12:54:11.922Z,151.88
2023-01-08T12:55:11.935Z,146.25
2023-01-08T12:56:11.942Z,140.63
2023-01-08T12:57:11.956Z,129.38
2023-01-08T12:58:11.974Z,112.50
2023-01-08T12:59:11.985Z,101.25
2023-01-08T13:00:11.995Z,95.63
2023-01-08T13:01:12.062Z,95.63