createdAt,value
2023-01-18T00:01:21.503Z,7.73
2023-01-18T00:03:49.811Z,7.80
2023-01-18T00:06:18.105Z,8.50
2023-01-18T00:08:46.419Z,9.03
2023-01-18T00:11:19.017Z,8.77
2023-01-18T00:13:48.636Z,10.20
2023-01-18T00:16:19.590Z,7.83
2023-01-18T00:18:53.267Z,12.00
2023-01-18T00:21:21.630Z,12.83
2023-01-18T00:23:49.908Z,7.60
2023-01-18T00:26:19.906Z,8.03
2023-01-18T00:28:48.203Z,8.03
2023-01-18T00:31:21.611Z,10.27
2023-01-18T00:33:51.511Z,9.67
2023-01-18T00:36:20.125Z,9.73
2023-01-18T00:38:52.234Z,6.67
2023-01-18T00:41:23.056Z,9.20
2023-01-18T00:43:50.498Z,9.10
2023-01-18T00:46:21.520Z,9.80
2023-01-18T00:48:50.039Z,8.10
2023-01-18T00:51:20.821Z,10.20
2023-01-18T00:53:49.346Z,9.40
2023-01-18T00:56:21.552Z,9.60
2023-01-18T00:58:50.612Z,10.83
2023-01-18T01:01:18.973Z,11.37
2023-01-18T01:04:05.102Z,8.80
2023-01-18T01:06:47.556Z,11.27
2023-01-18T01:09:19.520Z,8.63
2023-01-18T01:12:07.641Z,10.20
2023-01-18T01:14:56.357Z,11.23
2023-01-18T01:17:42.184Z,10.60
2023-01-18T01:20:30.122Z,9.07
2023-01-18T01:23:16.071Z,12.60
2023-01-18T01:26:01.947Z,11.10
2023-01-18T01:28:31.487Z,11.43
2023-01-18T01:31:00.459Z,10.23
2023-01-18T01:33:28.959Z,10.87
2023-01-18T01:35:58.352Z,11.83
2023-01-18T01:38:27.132Z,12.00
2023-01-18T01:41:00.370Z,11.70
2023-01-18T01:43:43.872Z,12.03
2023-01-18T01:46:34.473Z,12.03
2023-01-18T01:49:08.672Z,11.43
2023-01-18T01:51:40.409Z,10.73
2023-01-18T01:54:14.747Z,12.17
2023-01-18T01:56:44.459Z,11.70
2023-01-18T01:59:15.019Z,14.30
2023-01-18T02:01:44.448Z,11.50
2023-01-18T02:04:13.679Z,14.37
2023-01-18T02:06:42.032Z,11.47
2023-01-18T02:09:14.860Z,14.57
2023-01-18T02:11:44.073Z,13.83
2023-01-18T02:14:16.950Z,14.27
2023-01-18T02:17:10.008Z,17.30
2023-01-18T02:20:21.693Z,14.60
2023-01-18T02:23:22.639Z,16.07
2023-01-18T02:26:31.320Z,13.60
2023-01-18T02:29:08.142Z,15.27
2023-01-18T02:31:45.291Z,15.47
2023-01-18T02:34:26.607Z,17.83
2023-01-18T02:37:05.538Z,13.80
2023-01-18T02:39:44.040Z,17.87
2023-01-18T02:42:36.856Z,15.23
2023-01-18T02:45:35.910Z,12.63
2023-01-18T02:48:05.562Z,14.83
2023-01-18T02:50:33.993Z,12.37
2023-01-18T02:53:02.254Z,16.50
2023-01-18T02:55:42.816Z,14.00
2023-01-18T02:58:18.838Z,12.07
2023-01-18T03:00:53.898Z,18.13
2023-01-18T03:03:23.879Z,14.93
2023-01-18T03:05:54.933Z,16.93
2023-01-18T03:08:29.965Z,14.10
2023-01-18T03:11:02.325Z,13.60
2023-01-18T03:13:49.144Z,14.53
2023-01-18T03:16:23.797Z,14.07
2023-01-18T03:19:04.215Z,16.23
2023-01-18T03:22:00.165Z,15.97
2023-01-18T03:24:30.307Z,17.47
2023-01-18T03:27:17.583Z,18.70
2023-01-18T03:30:05.323Z,16.97
2023-01-18T03:32:53.874Z,13.63
2023-01-18T03:35:27.324Z,16.33
2023-01-18T03:37:57.529Z,13.90
2023-01-18T03:40:30.172Z,15.50
2023-01-18T03:43:06.563Z,16.57
2023-01-18T03:45:38.501Z,13.50
2023-01-18T03:48:10.057Z,13.13
2023-01-18T03:50:48.189Z,14.17
2023-01-18T03:53:23.888Z,13.13
2023-01-18T03:55:58.575Z,15.37
2023-01-18T03:58:36.131Z,15.73
2023-01-18T04:01:05.236Z,17.40
2023-01-18T04:03:35.571Z,16.23
2023-01-18T04:06:07.075Z,16.57
2023-01-18T04:08:35.330Z,14.20
2023-01-18T04:11:03.450Z,17.13
2023-01-18T04:13:31.660Z,18.47
2023-01-18T04:15:59.861Z,18.57
2023-01-18T04:18:28.059Z,20.13
2023-01-18T04:20:57.579Z,19.33
2023-01-18T04:23:26.027Z,19.70
2023-01-18T04:25:54.248Z,22.30
2023-01-18T04:28:27.123Z,20.70
2023-01-18T04:30:58.003Z,14.80
2023-01-18T04:33:27.037Z,15.50
2023-01-18T04:35:56.951Z,15.17
2023-01-18T04:38:25.197Z,12.53
2023-01-18T04:40:53.395Z,16.67
2023-01-18T04:43:21.607Z,17.77
2023-01-18T04:45:56.642Z,14.80
2023-01-18T04:48:27.557Z,16.53
2023-01-18T04:50:57.094Z,14.47
2023-01-18T04:53:25.318Z,14.50
2023-01-18T04:55:53.476Z,13.77
2023-01-18T04:58:21.683Z,13.10
2023-01-18T05:00:50.368Z,14.20
2023-01-18T05:03:18.654Z,14.13
2023-01-18T05:05:47.370Z,15.83
2023-01-18T05:08:17.409Z,12.80
2023-01-18T05:10:45.564Z,12.20
2023-01-18T05:13:13.792Z,14.47
2023-01-18T05:15:42.636Z,14.17
2023-01-18T05:18:10.856Z,13.40
2023-01-18T05:20:39.421Z,16.73
2023-01-18T05:23:11.027Z,13.33
2023-01-18T05:25:41.557Z,15.23
2023-01-18T05:28:10.604Z,13.93
2023-01-18T05:30:41.391Z,18.17
2023-01-18T05:33:09.587Z,13.80
2023-01-18T05:35:38.518Z,14.40
2023-01-18T05:38:06.735Z,13.57
2023-01-18T05:40:34.947Z,15.40
2023-01-18T05:43:04.543Z,14.70
2023-01-18T05:45:32.833Z,11.83
2023-01-18T05:48:01.073Z,13.33
2023-01-18T05:50:54.769Z,13.60
2023-01-18T05:53:24.326Z,12.93
2023-01-18T05:55:57.482Z,12.30
2023-01-18T05:58:27.551Z,12.93
2023-01-18T06:00:56.220Z,12.07
2023-01-18T06:03:26.224Z,9.93
2023-01-18T06:05:54.484Z,7.57
2023-01-18T06:08:22.993Z,8.30
2023-01-18T06:10:54.960Z,6.80
2023-01-18T06:13:23.553Z,6.37
2023-01-18T06:15:54.706Z,7.10
2023-01-18T06:18:23.491Z,7.90
2023-01-18T06:20:54.522Z,7.67
2023-01-18T06:23:22.978Z,6.40
2023-01-18T06:25:51.831Z,7.20
2023-01-18T06:28:22.585Z,6.23
2023-01-18T06:30:55.112Z,6.77
2023-01-18T06:33:24.681Z,5.87
2023-01-18T06:35:53.585Z,6.37
2023-01-18T06:38:21.885Z,7.77
2023-01-18T06:40:50.077Z,6.97
2023-01-18T06:43:18.264Z,7.30
2023-01-18T06:45:54.456Z,7.73
2023-01-18T06:48:24.023Z,7.03
2023-01-18T06:50:53.243Z,8.43
2023-01-18T06:53:21.892Z,5.63
2023-01-18T06:56:01.902Z,7.50
2023-01-18T06:58:32.967Z,7.00
2023-01-18T07:01:02.889Z,6.00
2023-01-18T07:06:25.520Z,6.47
2023-01-18T07:08:53.643Z,6.73
2023-01-18T07:11:21.753Z,6.03
2023-01-18T07:13:50.101Z,6.10
2023-01-18T07:16:21.386Z,7.10
2023-01-18T07:18:50.785Z,5.63
2023-01-18T07:21:22.849Z,6.57
2023-01-18T07:23:52.405Z,5.27
2023-01-18T07:26:20.533Z,5.67
2023-01-18T07:28:49.507Z,5.43
2023-01-18T07:31:20.207Z,6.93
2023-01-18T07:33:48.618Z,5.53
2023-01-18T07:36:16.852Z,7.20
2023-01-18T07:38:45.124Z,6.03
2023-01-18T07:41:15.788Z,6.03
2023-01-18T07:43:46.290Z,5.90
2023-01-18T07:46:18.551Z,5.87
2023-01-18T07:48:48.975Z,6.27
2023-01-18T07:51:17.388Z,7.23
2023-01-18T07:53:45.799Z,8.77
2023-01-18T07:56:17.252Z,7.93
2023-01-18T07:58:46.273Z,7.33
2023-01-18T08:01:17.039Z,6.53
2023-01-18T08:03:48.403Z,5.70
2023-01-18T08:06:20.875Z,6.83
2023-01-18T08:08:49.093Z,5.67
2023-01-18T08:11:17.303Z,4.80
2023-01-18T08:13:45.527Z,5.23
2023-01-18T08:16:14.085Z,5.87
2023-01-18T08:18:45.206Z,6.80
2023-01-18T08:21:15.979Z,5.60
2023-01-18T08:23:44.219Z,5.97
2023-01-18T08:26:15.001Z,5.87
2023-01-18T08:28:44.779Z,5.50
2023-01-18T08:31:15.525Z,5.30
2023-01-18T08:33:46.081Z,6.13
2023-01-18T08:36:18.793Z,7.93
2023-01-18T08:38:50.252Z,5.23
2023-01-18T08:41:18.861Z,5.03
2023-01-18T08:43:50.994Z,6.57
2023-01-18T08:46:19.643Z,6.83
2023-01-18T08:48:51.333Z,5.80
2023-01-18T08:51:22.894Z,5.70
2023-01-18T08:53:51.515Z,5.93
2023-01-18T08:56:20.247Z,5.83
2023-01-18T08:58:48.545Z,9.10
2023-01-18T09:01:16.887Z,7.10
2023-01-18T09:03:56.131Z,6.30
2023-01-18T09:06:31.829Z,7.27
2023-01-18T09:09:00.510Z,5.23
2023-01-18T09:11:28.739Z,6.83
2023-01-18T09:14:01.097Z,7.93
2023-01-18T09:16:30.894Z,5.30
2023-01-18T09:18:59.897Z,5.77
2023-01-18T09:21:30.283Z,6.90
2023-01-18T09:23:59.717Z,6.70
2023-01-18T09:26:30.276Z,7.27
2023-01-18T09:28:58.520Z,6.60
2023-01-18T09:31:28.857Z,6.10
2023-01-18T09:34:06.377Z,6.37
2023-01-18T09:36:47.737Z,6.40
2023-01-18T09:39:15.969Z,5.27
2023-01-18T09:41:47.055Z,6.47
2023-01-18T09:44:23.135Z,7.13
2023-01-18T09:46:55.623Z,5.50
2023-01-18T09:49:31.123Z,5.97
2023-01-18T09:52:19.698Z,7.03
2023-01-18T09:54:56.552Z,9.17
2023-01-18T09:57:40.595Z,6.60
2023-01-18T10:00:21.612Z,4.83
2023-01-18T10:02:55.412Z,4.57
2023-01-18T10:05:28.741Z,4.60
2023-01-18T10:08:05.078Z,5.23
2023-01-18T10:10:39.712Z,8.33
2023-01-18T10:13:33.801Z,6.50
2023-01-18T10:16:02.612Z,7.33
2023-01-18T10:18:31.421Z,5.53
2023-01-18T10:21:06.164Z,4.57
2023-01-18T10:23:46.795Z,6.63
2023-01-18T10:26:20.428Z,8.77
2023-01-18T10:28:56.651Z,7.43
2023-01-18T10:31:39.175Z,9.27
2023-01-18T10:34:18.685Z,7.70
2023-01-18T10:36:50.746Z,6.27
2023-01-18T10:39:32.528Z,7.43
2023-01-18T10:42:06.128Z,7.77
2023-01-18T10:44:35.420Z,6.73
2023-01-18T10:47:03.787Z,7.33
2023-01-18T10:49:39.000Z,6.00
2023-01-18T10:52:29.437Z,6.90
2023-01-18T10:55:02.090Z,5.67
2023-01-18T10:57:33.367Z,6.90
2023-01-18T11:00:02.366Z,8.57
2023-01-18T11:02:34.758Z,6.20
2023-01-18T11:05:22.794Z,5.73
2023-01-18T11:08:13.232Z,5.60
2023-01-18T11:10:43.888Z,5.97
2023-01-18T11:13:27.658Z,7.70
2023-01-18T11:16:15.675Z,7.90
2023-01-18T11:18:59.634Z,7.90
2023-01-18T11:21:31.619Z,6.07
2023-01-18T11:24:06.924Z,5.73
2023-01-18T11:26:51.620Z,6.83
2023-01-18T11:29:20.665Z,5.17
2023-01-18T11:31:50.944Z,4.37
2023-01-18T11:34:29.132Z,4.97
2023-01-18T11:36:59.581Z,5.27
2023-01-18T11:39:34.227Z,4.63
2023-01-18T11:42:25.213Z,5.77
2023-01-18T11:45:18.809Z,5.40
2023-01-18T11:47:59.302Z,6.87
2023-01-18T11:50:35.446Z,7.43
2023-01-18T11:53:18.064Z,6.30
2023-01-18T11:55:56.364Z,5.43
2023-01-18T11:58:29.666Z,6.13
2023-01-18T12:01:22.833Z,6.90
2023-01-18T12:03:59.959Z,6.87
2023-01-18T12:06:45.689Z,7.20
2023-01-18T12:09:31.112Z,6.37
2023-01-18T12:12:19.833Z,6.43
2023-01-18T12:15:07.300Z,6.27
2023-01-18T12:18:12.086Z,5.50
2023-01-18T12:20:52.839Z,8.37
2023-01-18T12:23:44.312Z,7.30
2023-01-18T12:26:26.868Z,7.87
2023-01-18T12:29:17.054Z,7.53
2023-01-18T12:32:04.251Z,8.03
2023-01-18T12:34:41.852Z,6.50
2023-01-18T12:37:29.285Z,10.10
2023-01-18T12:40:18.379Z,8.30
2023-01-18T12:42:58.048Z,9.23
2023-01-18T12:45:37.885Z,11.90
2023-01-18T12:48:17.933Z,8.77
2023-01-18T12:50:49.956Z,10.03
2023-01-18T12:53:25.458Z,7.97
2023-01-18T12:55:56.374Z,12.57
2023-01-18T12:58:27.266Z,6.83
2023-01-18T13:01:00.268Z,6.83
2023-01-18T13:07:08.170Z,8.67
2023-01-18T13:09:41.745Z,11.90
2023-01-18T13:12:10.779Z,7.87
2023-01-18T13:14:45.395Z,8.77
2023-01-18T13:17:20.389Z,8.83
2023-01-18T13:19:58.650Z,8.67
2023-01-18T13:22:36.051Z,8.87
2023-01-18T13:25:40.884Z,7.30
2023-01-18T13:28:19.611Z,8.20
2023-01-18T13:30:56.541Z,6.67
2023-01-18T13:33:28.267Z,7.57
2023-01-18T13:36:04.621Z,9.13
2023-01-18T13:38:41.544Z,6.90
2023-01-18T13:41:14.858Z,7.90
2023-01-18T13:44:06.555Z,10.40
2023-01-18T13:46:39.505Z,9.23
2023-01-18T13:49:37.966Z,9.13
2023-01-18T13:52:33.570Z,8.97
2023-01-18T13:55:06.236Z,8.33
2023-01-18T13:57:36.439Z,8.03
2023-01-18T14:00:30.243Z,8.03
2023-01-18T14:03:07.888Z,15.63
2023-01-18T14:05:39.644Z,8.03
2023-01-18T14:08:12.924Z,8.30
2023-01-18T14:10:50.166Z,8.87
2023-01-18T14:13:19.448Z,12.70
2023-01-18T14:15:53.553Z,10.93
2023-01-18T14:18:25.492Z,9.70
2023-01-18T14:21:06.471Z,12.00
2023-01-18T14:24:02.904Z,10.23
2023-01-18T14:26:33.851Z,10.60
2023-01-18T14:29:06.442Z,10.63
2023-01-18T14:31:39.025Z,8.87
2023-01-18T14:34:37.849Z,9.63
2023-01-18T14:37:27.071Z,10.10
2023-01-18T14:40:22.915Z,10.40
2023-01-18T14:42:55.253Z,12.73
2023-01-18T14:45:30.864Z,12.07
2023-01-18T14:48:02.235Z,11.40
2023-01-18T14:50:35.067Z,14.10
2023-01-18T14:53:03.711Z,9.53
2023-01-18T14:55:35.612Z,11.77
2023-01-18T14:58:15.876Z,10.00
2023-01-18T15:00:47.739Z,10.93
2023-01-18T15:03:24.029Z,12.00
2023-01-18T15:06:02.061Z,12.27
2023-01-18T15:08:34.073Z,10.43
2023-01-18T15:11:06.121Z,16.53
2023-01-18T15:13:41.646Z,18.40
2023-01-18T15:16:10.032Z,14.50
2023-01-18T15:18:38.429Z,12.80
2023-01-18T15:21:14.551Z,11.60
2023-01-18T15:23:43.454Z,11.20
2023-01-18T15:26:13.023Z,14.90
2023-01-18T15:28:41.372Z,13.87
2023-01-18T15:31:16.051Z,10.93
2023-01-18T15:33:46.626Z,12.00
2023-01-18T15:36:16.062Z,12.97
2023-01-18T15:38:44.311Z,9.80
2023-01-18T15:41:15.636Z,12.07
2023-01-18T15:43:47.933Z,11.43
2023-01-18T15:46:18.288Z,9.13
2023-01-18T15:48:50.826Z,10.80
2023-01-18T15:51:22.498Z,12.30
2023-01-18T15:53:56.341Z,12.00
2023-01-18T15:56:30.887Z,12.40
2023-01-18T15:59:01.981Z,13.07
2023-01-18T16:01:35.017Z,12.73
2023-01-18T16:04:05.537Z,12.87
2023-01-18T16:06:37.390Z,11.80
2023-01-18T16:09:19.079Z,14.57
2023-01-18T16:11:52.127Z,20.03
2023-01-18T16:14:25.178Z,15.53
2023-01-18T16:16:55.225Z,14.57
2023-01-18T16:19:28.956Z,16.40
2023-01-18T16:22:00.532Z,11.33
2023-01-18T16:24:34.930Z,13.97
2023-01-18T16:27:11.590Z,10.30
2023-01-18T16:29:45.816Z,11.97
2023-01-18T16:32:30.360Z,13.10
2023-01-18T16:35:01.453Z,10.30
2023-01-18T16:37:30.640Z,11.27
2023-01-18T16:39:59.478Z,14.90
2023-01-18T16:42:37.650Z,11.27
2023-01-18T16:45:13.879Z,8.70
2023-01-18T16:47:42.351Z,9.73
2023-01-18T16:50:15.723Z,13.07
2023-01-18T16:52:44.716Z,11.70
2023-01-18T16:55:13.896Z,11.80
2023-01-18T16:57:44.839Z,10.07
2023-01-18T17:00:19.106Z,12.97
2023-01-18T17:02:47.650Z,13.80
2023-01-18T17:05:20.863Z,16.90
2023-01-18T17:07:52.773Z,14.93
2023-01-18T17:10:26.185Z,14.30
2023-01-18T17:12:56.199Z,20.87
2023-01-18T17:15:24.419Z,18.93
2023-01-18T17:17:52.604Z,11.93
2023-01-18T17:20:24.900Z,13.80
2023-01-18T17:22:54.087Z,11.63
2023-01-18T17:25:23.348Z,13.67
2023-01-18T17:27:51.945Z,15.03
2023-01-18T17:30:23.361Z,13.70
2023-01-18T17:32:52.454Z,14.67
2023-01-18T17:35:23.030Z,16.50
2023-01-18T17:38:00.624Z,18.17
2023-01-18T17:40:40.900Z,16.43
2023-01-18T17:43:15.215Z,16.27
2023-01-18T17:45:58.747Z,17.83
2023-01-18T17:48:28.829Z,13.63
2023-01-18T17:50:57.080Z,15.30
2023-01-18T17:53:25.939Z,15.97
2023-01-18T17:55:54.334Z,18.30
2023-01-18T17:58:22.629Z,19.07
2023-01-18T18:00:52.403Z,14.83
2023-01-18T18:03:21.147Z,16.87
2023-01-18T18:05:50.719Z,17.27
2023-01-18T18:08:20.038Z,17.53
2023-01-18T18:10:49.712Z,17.23
2023-01-18T18:13:19.251Z,19.90
2023-01-18T18:15:52.020Z,21.73
2023-01-18T18:18:23.917Z,22.87
2023-01-18T18:20:58.078Z,22.40
2023-01-18T18:23:27.019Z,17.07
2023-01-18T18:25:56.539Z,16.47
2023-01-18T18:28:27.379Z,18.80
2023-01-18T18:30:58.855Z,15.50
2023-01-18T18:33:28.984Z,14.50
2023-01-18T18:35:57.698Z,13.40
2023-01-18T18:38:28.399Z,13.17
2023-01-18T18:41:04.181Z,14.07
2023-01-18T18:43:32.804Z,16.60
2023-01-18T18:46:02.691Z,16.17
2023-01-18T18:48:31.373Z,16.03
2023-01-18T18:50:59.565Z,15.67
2023-01-18T18:53:37.496Z,17.60
2023-01-18T18:56:09.515Z,14.80
2023-01-18T18:58:38.173Z,14.63
2023-01-18T19:01:09.140Z,14.40
2023-01-18T19:03:43.371Z,16.33
2023-01-18T19:06:13.706Z,17.80
2023-01-18T19:08:41.883Z,18.63
2023-01-18T19:11:10.630Z,15.80
2023-01-18T19:13:38.987Z,14.53
2023-01-18T19:16:09.356Z,13.57
2023-01-18T19:18:37.998Z,16.57
2023-01-18T19:21:07.681Z,16.03
2023-01-18T19:23:36.057Z,14.73
2023-01-18T19:26:04.910Z,13.23
2023-01-18T19:28:47.115Z,20.43
2023-01-18T19:31:16.890Z,15.87
2023-01-18T19:33:45.119Z,15.80
2023-01-18T19:36:15.634Z,13.30
2023-01-18T19:38:48.061Z,16.73
2023-01-18T19:41:18.497Z,15.27
2023-01-18T19:43:50.198Z,17.87
2023-01-18T19:46:20.241Z,25.20
2023-01-18T19:48:48.753Z,18.60
2023-01-18T19:51:22.866Z,15.60
2023-01-18T19:53:54.483Z,18.87
2023-01-18T19:56:22.844Z,13.50
2023-01-18T19:58:51.054Z,15.17
2023-01-18T20:01:35.208Z,16.77
2023-01-18T20:04:05.714Z,12.13
2023-01-18T20:06:35.165Z,20.93
2023-01-18T20:09:07.411Z,14.93
2023-01-18T20:11:38.567Z,30.77
2023-01-18T20:14:06.813Z,17.47
2023-01-18T20:16:36.556Z,17.87
2023-01-18T20:19:05.066Z,18.80
2023-01-18T20:21:33.263Z,22.17
2023-01-18T20:24:01.522Z,15.50
2023-01-18T20:26:36.484Z,15.80
2023-01-18T20:29:06.913Z,17.07
2023-01-18T20:31:38.129Z,15.93
2023-01-18T20:34:09.168Z,13.00
2023-01-18T20:36:37.627Z,16.87
2023-01-18T20:39:06.745Z,13.03
2023-01-18T20:41:34.979Z,12.43
2023-01-18T20:44:03.274Z,12.60
2023-01-18T20:46:31.515Z,11.07
2023-01-18T20:49:08.122Z,11.67
2023-01-18T20:51:36.729Z,10.63
2023-01-18T20:54:05.146Z,9.13
2023-01-18T20:56:33.446Z,10.57
2023-01-18T20:59:01.675Z,9.77
2023-01-18T21:01:32.827Z,11.43
2023-01-18T21:04:05.739Z,11.17
2023-01-18T21:06:34.283Z,11.97
2023-01-18T21:09:04.169Z,9.93
2023-01-18T21:11:32.385Z,12.93
2023-01-18T21:14:00.867Z,10.57
2023-01-18T21:16:29.156Z,9.77
2023-01-18T21:18:59.131Z,12.50
2023-01-18T21:21:31.411Z,11.37
2023-01-18T21:24:00.234Z,11.50
2023-01-18T21:26:28.880Z,15.13
2023-01-18T21:28:59.257Z,13.60
2023-01-18T21:31:27.592Z,12.07
2023-01-18T21:33:56.080Z,14.90
2023-01-18T21:36:24.716Z,12.23
2023-01-18T21:38:55.076Z,14.37
2023-01-18T21:41:42.711Z,16.17
2023-01-18T21:44:30.150Z,11.93
2023-01-18T21:46:58.872Z,15.27
2023-01-18T21:50:15.422Z,15.50
2023-01-18T21:52:50.725Z,13.07
2023-01-18T21:55:21.092Z,16.60
2023-01-18T21:58:09.345Z,13.10
2023-01-18T22:00:38.835Z,18.50
2023-01-18T22:03:07.293Z,13.33
2023-01-18T22:05:34.556Z,15.43
2023-01-18T22:08:02.895Z,14.50
2023-01-18T22:10:32.567Z,16.77
2023-01-18T22:13:00.793Z,14.37
2023-01-18T22:15:28.990Z,19.07
2023-01-18T22:17:58.149Z,16.17
2023-01-18T22:20:26.644Z,14.83
2023-01-18T22:22:55.859Z,13.83
2023-01-18T22:25:24.673Z,14.10
2023-01-18T22:27:54.221Z,12.40
2023-01-18T22:30:22.861Z,9.93
2023-01-18T22:32:51.069Z,12.77
2023-01-18T22:35:19.306Z,15.10
2023-01-18T22:37:47.449Z,11.37
2023-01-18T22:40:15.887Z,15.90
2023-01-18T22:42:44.464Z,13.80
2023-01-18T22:45:14.158Z,10.07
2023-01-18T22:47:42.329Z,10.13
2023-01-18T22:50:12.553Z,12.10
2023-01-18T22:52:40.744Z,15.23
2023-01-18T22:55:10.450Z,12.77
2023-01-18T22:57:38.730Z,11.57
2023-01-18T23:00:08.856Z,12.27
2023-01-18T23:02:40.158Z,13.97
2023-01-18T23:05:10.384Z,14.03
2023-01-18T23:07:41.706Z,15.30
2023-01-18T23:10:11.274Z,16.73
2023-01-18T23:12:39.435Z,17.80
2023-01-18T23:15:27.855Z,13.20
2023-01-18T23:17:57.692Z,13.47
2023-01-18T23:20:26.688Z,16.27
2023-01-18T23:22:55.117Z,12.17
2023-01-18T23:25:23.356Z,16.70
2023-01-18T23:27:51.553Z,16.73
2023-01-18T23:30:20.310Z,15.00
2023-01-18T23:32:48.575Z,14.33
2023-01-18T23:35:18.437Z,13.27
2023-01-18T23:37:46.637Z,11.83
2023-01-18T23:40:32.875Z,13.63
2023-01-18T23:43:18.837Z,11.37
2023-01-18T23:46:04.937Z,15.60
2023-01-18T23:48:50.982Z,13.33
2023-01-18T23:51:47.874Z,11.47
2023-01-18T23:54:17.021Z,12.53
2023-01-18T23:56:47.033Z,11.40
2023-01-18T23:59:15.595Z,11.73
