createdAt,value
2022-10-14T01:27:51.014Z,13.00
2022-10-14T01:33:06.074Z,13.00
2022-10-14T01:38:04.852Z,13.00
2022-10-14T01:43:01.921Z,13.00
2022-10-14T01:47:59.286Z,13.00
2022-10-14T01:52:59.456Z,13.00
2022-10-14T02:08:22.045Z,12.90
2022-10-14T05:19:36.086Z,12.40
2022-10-14T06:42:12.751Z,12.80
2022-10-14T06:47:08.476Z,12.90
2022-10-14T06:52:01.776Z,13.00
2022-10-14T07:01:57.177Z,13.00
2022-10-14T07:06:51.879Z,13.10
2022-10-14T07:32:28.949Z,13.30
2022-10-14T07:37:22.782Z,13.30
2022-10-14T09:47:47.661Z,13.90
2022-10-14T09:52:41.230Z,13.80
2022-10-14T09:57:34.604Z,13.80
2022-10-14T10:02:43.986Z,13.80
2022-10-14T10:07:39.703Z,13.80
2022-10-14T10:12:46.279Z,13.70
2022-10-14T10:17:41.643Z,13.70
2022-10-14T10:22:38.849Z,13.70
2022-10-14T10:27:36.590Z,13.70
2022-10-14T10:32:38.947Z,13.70
2022-10-14T10:37:42.454Z,13.70
2022-10-14T10:42:51.479Z,13.70
2022-10-14T10:47:54.254Z,13.80
2022-10-14T10:53:24.030Z,13.90
2022-10-14T10:58:41.033Z,14.00
2022-10-14T11:03:59.761Z,14.20
2022-10-14T11:09:23.845Z,14.20
2022-10-14T11:14:50.564Z,14.30
2022-10-14T11:19:55.129Z,14.40
2022-10-14T11:25:04.188Z,14.40
2022-10-14T11:30:20.707Z,14.40
2022-10-14T11:35:29.746Z,14.50
2022-10-14T11:40:29.465Z,14.50
2022-10-14T11:45:48.734Z,14.60
2022-10-14T11:50:48.175Z,14.80
2022-10-14T11:55:51.348Z,14.90
2022-10-14T12:01:06.136Z,14.90
2022-10-14T12:06:10.818Z,14.80
2022-10-14T12:11:14.419Z,14.70
2022-10-14T12:16:20.329Z,14.70
2022-10-14T12:21:21.212Z,14.60
2022-10-14T12:26:50.255Z,14.60
2022-10-14T12:31:50.186Z,14.50
2022-10-14T12:36:50.703Z,14.50
2022-10-14T12:41:56.755Z,14.50
2022-10-14T12:46:54.142Z,14.50
2022-10-14T12:52:01.991Z,14.50
2022-10-14T12:57:01.544Z,14.50
2022-10-14T13:02:04.416Z,14.50
2022-10-14T13:07:48.960Z,14.60
2022-10-14T13:17:56.205Z,14.50
2022-10-14T13:22:49.831Z,14.70
2022-10-14T13:32:52.421Z,14.80
2022-10-14T13:43:00.451Z,14.60
2022-10-14T13:47:55.124Z,14.60
2022-10-14T13:58:14.254Z,14.60
2022-10-14T14:08:39.785Z,14.50
2022-10-14T14:13:53.237Z,14.40
2022-10-14T14:39:35.648Z,14.30
2022-10-14T15:51:46.132Z,14.40
2022-10-14T15:56:40.444Z,14.40
2022-10-14T16:01:37.714Z,14.30
2022-10-14T16:06:32.394Z,14.30
2022-10-14T16:11:29.282Z,14.30
2022-10-14T16:16:32.768Z,14.30
2022-10-14T16:21:26.025Z,14.30
2022-10-14T16:26:19.240Z,14.20
2022-10-14T16:31:16.258Z,14.20
2022-10-14T16:36:14.692Z,14.20
2022-10-14T16:41:08.631Z,14.10
2022-10-14T16:46:04.623Z,14.10
2022-10-14T16:50:59.329Z,14.00
2022-10-14T16:55:52.530Z,14.00
2022-10-14T17:00:45.879Z,14.00
2022-10-14T17:05:39.875Z,14.00
2022-10-14T17:10:34.537Z,14.00
2022-10-14T17:15:27.847Z,14.00
2022-10-14T17:20:21.946Z,14.00
2022-10-14T17:25:15.265Z,13.90
2022-10-14T17:30:11.698Z,13.90
2022-10-14T17:35:12.743Z,13.90
2022-10-14T17:45:22.811Z,14.00
2022-10-14T17:50:16.789Z,14.10
2022-10-14T18:00:15.350Z,14.10
2022-10-14T18:05:13.657Z,14.10
2022-10-14T18:10:14.350Z,14.10
2022-10-14T18:15:09.161Z,14.10
2022-10-14T18:25:15.199Z,14.10
2022-10-14T18:30:12.224Z,14.10
2022-10-14T18:35:06.331Z,14.10
2022-10-14T18:40:00.047Z,14.10
2022-10-14T18:44:54.775Z,14.10
2022-10-14T18:49:49.668Z,14.20
2022-10-14T18:54:43.093Z,14.20
2022-10-14T18:59:36.556Z,14.20
2022-10-14T19:04:31.305Z,14.20
2022-10-14T19:09:29.747Z,14.10
2022-10-14T19:14:23.061Z,14.10
2022-10-14T19:19:20.225Z,14.00
2022-10-14T19:44:57.670Z,13.90
2022-10-14T19:49:50.941Z,13.90
2022-10-14T19:54:44.178Z,13.80
2022-10-14T19:59:37.560Z,13.80
2022-10-14T20:04:32.206Z,13.70
2022-10-14T20:09:25.476Z,13.70
2022-10-14T20:14:18.988Z,13.80
2022-10-14T20:19:12.245Z,13.70
2022-10-14T20:24:07.731Z,13.70
2022-10-14T20:29:01.016Z,13.70
2022-10-14T20:33:56.745Z,13.70
2022-10-14T21:11:00.995Z,13.60
2022-10-14T21:15:54.554Z,13.60
2022-10-14T21:20:48.161Z,13.60
2022-10-14T21:25:42.123Z,13.60
2022-10-14T21:30:40.618Z,13.60
2022-10-14T21:35:33.923Z,13.60
2022-10-14T21:40:27.239Z,13.60
2022-10-14T21:45:20.793Z,13.60
2022-10-14T21:50:15.696Z,13.60
2022-10-14T21:55:10.210Z,13.60
2022-10-14T22:00:03.567Z,13.50
2022-10-14T22:04:56.775Z,13.50
2022-10-14T22:09:51.453Z,13.40
2022-10-14T22:14:44.664Z,13.40
2022-10-14T22:19:37.928Z,13.50
2022-10-14T22:24:31.220Z,13.50
2022-10-14T22:29:26.065Z,13.50
2022-10-14T22:34:20.287Z,13.50
2022-10-14T22:44:25.680Z,13.40
2022-10-14T22:49:19.334Z,13.40
2022-10-14T22:54:13.128Z,13.40
2022-10-14T22:59:09.790Z,13.40
2022-10-14T23:19:26.025Z,13.40
2022-10-14T23:29:29.810Z,13.40
2022-10-14T23:34:23.291Z,13.40
2022-10-14T23:39:18.095Z,13.40
2022-10-14T23:49:25.693Z,13.30
