createdAt,value
2019-03-05T00:01:32.617Z,14.50
2019-03-05T00:04:01.866Z,14.40
2019-03-05T00:06:31.241Z,14.40
2019-03-05T00:09:00.498Z,14.40
2019-03-05T00:11:30.230Z,14.40
2019-03-05T00:13:59.479Z,14.40
2019-03-05T00:16:28.954Z,14.40
2019-03-05T00:18:58.128Z,14.40
2019-03-05T00:21:27.384Z,14.40
2019-03-05T00:23:59.319Z,14.40
2019-03-05T00:26:35.007Z,14.40
2019-03-05T00:29:25.270Z,14.40
2019-03-05T00:31:54.578Z,14.40
2019-03-05T00:34:32.799Z,14.30
2019-03-05T00:37:05.303Z,14.30
2019-03-05T00:40:04.679Z,14.30
2019-03-05T00:43:04.530Z,14.30
2019-03-05T00:45:47.319Z,14.30
2019-03-05T00:48:28.783Z,14.30
2019-03-05T00:51:10.030Z,14.30
2019-03-05T00:54:01.887Z,14.30
2019-03-05T00:56:37.114Z,14.30
2019-03-05T00:59:32.226Z,14.30
2019-03-05T01:02:24.187Z,14.30
2019-03-05T01:05:08.799Z,14.30
2019-03-05T01:07:38.055Z,14.30
2019-03-05T01:10:08.141Z,14.30
2019-03-05T01:12:37.488Z,14.30
2019-03-05T01:15:08.463Z,14.30
2019-03-05T01:17:37.707Z,14.30
2019-03-05T01:20:09.611Z,14.20
2019-03-05T01:22:38.861Z,14.20
2019-03-05T01:25:23.006Z,14.20
2019-03-05T01:27:52.188Z,14.20
2019-03-05T01:30:56.240Z,14.20
2019-03-05T01:33:27.131Z,14.20
2019-03-05T01:35:58.007Z,14.20
2019-03-05T01:38:28.491Z,14.20
2019-03-05T01:40:59.007Z,14.20
2019-03-05T01:43:28.259Z,14.20
2019-03-05T01:45:57.506Z,14.20
2019-03-05T01:48:26.758Z,14.20
2019-03-05T01:50:55.990Z,14.20
2019-03-05T01:53:25.239Z,14.20
2019-03-05T01:55:54.475Z,14.20
2019-03-05T01:58:23.722Z,14.20
2019-03-05T02:00:52.899Z,14.10
2019-03-05T02:03:22.149Z,14.10
2019-03-05T02:05:52.817Z,14.10
2019-03-05T02:08:22.068Z,14.10
2019-03-05T02:10:51.520Z,14.10
2019-03-05T02:13:20.752Z,14.10
2019-03-05T02:15:49.998Z,14.10
2019-03-05T02:18:20.637Z,14.10
2019-03-05T02:20:49.883Z,14.10
2019-03-05T02:23:40.005Z,14.10
2019-03-05T02:26:18.370Z,14.10
2019-03-05T02:28:53.543Z,14.10
2019-03-05T02:31:49.971Z,14.10
2019-03-05T02:34:22.479Z,14.10
2019-03-05T02:37:10.648Z,14.10
2019-03-05T02:40:00.622Z,14.10
2019-03-05T02:42:48.254Z,14.10
2019-03-05T02:45:31.623Z,14.10
2019-03-05T02:48:33.256Z,14.10
2019-03-05T02:51:20.562Z,14.00
2019-03-05T02:53:58.730Z,14.00
2019-03-05T02:57:01.579Z,14.00
2019-03-05T02:59:30.815Z,14.00
2019-03-05T03:02:02.005Z,14.00
2019-03-05T03:04:32.876Z,14.00
2019-03-05T03:07:02.131Z,14.00
2019-03-05T03:09:34.652Z,14.00
2019-03-05T03:12:04.102Z,14.00
2019-03-05T03:14:33.340Z,14.00
2019-03-05T03:17:02.583Z,14.00
2019-03-05T03:19:31.837Z,14.00
2019-03-05T03:22:01.093Z,14.00
2019-03-05T03:24:30.321Z,14.00
2019-03-05T03:26:59.576Z,14.00
2019-03-05T03:29:28.808Z,14.00
2019-03-05T03:31:58.275Z,14.00
2019-03-05T03:34:27.560Z,14.00
2019-03-05T03:36:56.795Z,13.90
2019-03-05T03:39:26.042Z,13.90
2019-03-05T03:41:55.279Z,13.90
2019-03-05T03:44:24.458Z,13.90
2019-03-05T03:46:53.697Z,13.90
2019-03-05T03:49:22.932Z,13.90
2019-03-05T03:51:52.171Z,13.90
2019-03-05T03:54:21.423Z,13.90
2019-03-05T03:56:50.671Z,13.90
2019-03-05T03:59:19.922Z,13.90
2019-03-05T04:01:49.164Z,13.90
2019-03-05T04:04:18.492Z,13.90
2019-03-05T04:06:47.743Z,13.90
2019-03-05T04:09:16.992Z,13.80
2019-03-05T04:11:46.234Z,13.80
2019-03-05T04:14:15.415Z,13.80
2019-03-05T04:16:44.747Z,13.80
2019-03-05T04:19:15.618Z,13.80
2019-03-05T04:21:45.974Z,13.80
2019-03-05T04:24:15.131Z,13.80
2019-03-05T04:26:44.379Z,13.80
2019-03-05T04:29:15.058Z,13.80
2019-03-05T04:31:44.240Z,13.80
2019-03-05T04:34:13.482Z,13.80
2019-03-05T04:36:42.742Z,13.80
2019-03-05T04:39:13.147Z,13.80
2019-03-05T04:41:42.391Z,13.80
2019-03-05T04:44:11.639Z,13.80
2019-03-05T04:46:41.458Z,13.80
2019-03-05T04:49:18.295Z,13.80
2019-03-05T04:51:54.983Z,13.70
2019-03-05T04:54:24.235Z,13.80
2019-03-05T04:56:53.483Z,13.70
2019-03-05T04:59:22.730Z,13.80
2019-03-05T05:01:52.097Z,13.70
2019-03-05T05:04:21.655Z,13.70
2019-03-05T05:06:50.887Z,13.70
2019-03-05T05:09:20.136Z,13.70
2019-03-05T05:11:49.375Z,13.70
2019-03-05T05:14:18.619Z,13.70
2019-03-05T05:16:47.791Z,13.70
2019-03-05T05:19:17.038Z,13.70
2019-03-05T05:21:46.248Z,13.70
2019-03-05T05:24:15.484Z,13.70
2019-03-05T05:26:45.630Z,13.70
2019-03-05T05:29:14.879Z,13.70
2019-03-05T05:31:44.136Z,13.70
2019-03-05T05:34:13.383Z,13.70
2019-03-05T05:36:42.618Z,13.60
2019-03-05T05:39:48.627Z,13.70
2019-03-05T05:42:17.875Z,13.60
2019-03-05T05:44:47.134Z,13.60
2019-03-05T05:47:16.381Z,13.60
2019-03-05T05:49:45.626Z,13.60
2019-03-05T05:52:14.871Z,13.60
2019-03-05T05:54:44.202Z,13.60
2019-03-05T05:57:13.454Z,13.60
2019-03-05T05:59:42.701Z,13.60
2019-03-05T06:02:11.941Z,13.60
2019-03-05T06:04:41.190Z,13.60
2019-03-05T06:07:10.423Z,13.60
2019-03-05T06:09:39.830Z,13.60
2019-03-05T06:12:08.992Z,13.60
2019-03-05T06:14:38.603Z,13.60
2019-03-05T06:17:09.010Z,13.60
2019-03-05T06:19:38.189Z,13.60
2019-03-05T06:22:07.498Z,13.60
2019-03-05T06:24:36.731Z,13.50
2019-03-05T06:27:05.983Z,13.50
2019-03-05T06:29:35.214Z,13.50
2019-03-05T06:32:04.470Z,13.50
2019-03-05T06:34:33.711Z,13.50
2019-03-05T06:37:02.870Z,13.50
2019-03-05T06:39:32.048Z,13.50
2019-03-05T06:42:01.566Z,13.50
2019-03-05T06:44:30.812Z,13.50
2019-03-05T06:47:00.043Z,13.50
2019-03-05T06:49:29.287Z,13.50
2019-03-05T06:51:58.535Z,13.50
2019-03-05T06:54:27.767Z,13.50
2019-03-05T06:56:57.016Z,13.50
2019-03-05T06:59:26.190Z,13.50
2019-03-05T07:01:55.423Z,13.50
2019-03-05T07:04:24.670Z,13.50
2019-03-05T07:06:54.969Z,13.50
2019-03-05T07:09:27.470Z,13.50
2019-03-05T07:12:03.530Z,13.50
2019-03-05T07:15:04.936Z,13.50
2019-03-05T07:17:39.810Z,13.50
2019-03-05T07:20:27.978Z,13.50
2019-03-05T07:23:18.650Z,13.50
2019-03-05T07:25:47.903Z,13.50
2019-03-05T07:28:17.155Z,13.50
2019-03-05T07:30:46.394Z,13.50
2019-03-05T07:33:15.639Z,13.50
2019-03-05T07:35:44.950Z,13.50
2019-03-05T07:38:14.123Z,13.50
2019-03-05T07:40:43.354Z,13.50
2019-03-05T07:43:12.819Z,13.50
2019-03-05T07:45:42.000Z,13.50
2019-03-05T07:48:11.242Z,13.60
2019-03-05T07:50:40.506Z,13.60
2019-03-05T07:53:09.754Z,13.60
2019-03-05T07:55:38.926Z,13.60
2019-03-05T07:58:08.175Z,13.60
2019-03-05T08:00:37.498Z,13.60
2019-03-05T08:03:06.742Z,13.60
2019-03-05T08:05:35.978Z,13.60
2019-03-05T08:08:32.263Z,13.60
2019-03-05T08:11:01.640Z,13.70
2019-03-05T08:13:31.726Z,13.70
2019-03-05T08:16:09.843Z,13.70
2019-03-05T08:18:39.087Z,13.60
2019-03-05T08:21:08.373Z,13.70
2019-03-05T08:23:37.643Z,13.70
2019-03-05T08:26:06.819Z,13.70
2019-03-05T08:28:36.072Z,13.70
2019-03-05T08:31:05.327Z,13.70
2019-03-05T08:33:34.571Z,13.70
2019-03-05T08:36:04.891Z,13.70
2019-03-05T08:38:34.125Z,13.70
2019-03-05T08:41:03.298Z,13.70
2019-03-05T08:43:32.546Z,13.70
2019-03-05T08:46:01.835Z,13.80
2019-03-05T08:48:31.078Z,13.80
2019-03-05T08:51:00.310Z,13.80
2019-03-05T08:53:29.551Z,13.80
2019-03-05T08:55:58.710Z,13.80
2019-03-05T08:58:27.958Z,13.80
2019-03-05T09:00:57.196Z,13.80
2019-03-05T09:03:26.506Z,13.80
2019-03-05T09:05:55.693Z,13.80
2019-03-05T09:08:24.923Z,13.80
2019-03-05T09:10:54.167Z,13.80
2019-03-05T09:13:32.323Z,13.80
2019-03-05T09:15:54.606Z,13.80
2019-03-05T09:18:24.031Z,13.90
2019-03-05T09:20:53.262Z,13.90
2019-03-05T09:23:22.509Z,14.00
2019-03-05T09:25:51.743Z,14.00
2019-03-05T09:28:21.063Z,14.00
2019-03-05T09:30:50.294Z,14.10
2019-03-05T09:33:19.502Z,14.10
2019-03-05T09:35:50.071Z,14.10
2019-03-05T09:38:19.309Z,14.10
2019-03-05T09:40:48.555Z,14.10
2019-03-05T09:43:17.791Z,14.20
2019-03-05T09:45:47.038Z,14.20
2019-03-05T09:48:16.270Z,14.10
2019-03-05T09:50:45.511Z,14.10
2019-03-05T09:53:14.686Z,14.10
2019-03-05T09:55:43.939Z,14.20
2019-03-05T09:58:13.171Z,14.20
2019-03-05T10:00:42.347Z,14.30
2019-03-05T10:03:11.692Z,14.30
2019-03-05T10:05:40.938Z,14.30
2019-03-05T10:08:10.187Z,14.30
2019-03-05T10:10:39.507Z,14.30
2019-03-05T10:13:08.759Z,14.30
2019-03-05T10:15:37.999Z,14.40
2019-03-05T10:18:12.601Z,14.40
2019-03-05T10:20:38.264Z,14.40
2019-03-05T10:23:07.513Z,14.40
2019-03-05T10:25:36.764Z,14.40
2019-03-05T10:28:06.266Z,14.40
2019-03-05T10:30:39.759Z,14.50
2019-03-05T10:33:10.640Z,14.40
2019-03-05T10:35:40.019Z,14.50
2019-03-05T10:38:10.206Z,14.50
2019-03-05T10:40:47.439Z,14.40
2019-03-05T10:43:17.690Z,14.40
2019-03-05T10:45:47.910Z,14.40
2019-03-05T10:48:19.305Z,14.40
2019-03-05T10:50:48.779Z,14.40
2019-03-05T10:53:17.955Z,14.40
2019-03-05T10:55:47.337Z,14.40
2019-03-05T10:58:18.424Z,14.40
2019-03-05T11:00:50.439Z,14.30
2019-03-05T11:03:21.641Z,14.30
2019-03-05T11:05:51.603Z,14.30
2019-03-05T11:08:23.367Z,14.30
2019-03-05T11:10:53.627Z,14.30
2019-03-05T11:13:22.883Z,14.30
2019-03-05T11:15:55.556Z,14.30
2019-03-05T11:18:29.303Z,14.30
2019-03-05T11:20:55.823Z,14.30
2019-03-05T11:23:25.129Z,14.30
2019-03-05T11:25:54.380Z,14.30
2019-03-05T11:28:23.621Z,14.30
2019-03-05T11:30:52.873Z,14.30
2019-03-05T11:33:22.184Z,14.30
2019-03-05T11:35:51.511Z,14.30
2019-03-05T11:38:20.836Z,14.30
2019-03-05T11:40:50.389Z,14.30
2019-03-05T11:43:19.625Z,14.30
2019-03-05T11:45:48.879Z,14.30
2019-03-05T11:48:18.123Z,14.30
2019-03-05T11:50:47.375Z,14.30
2019-03-05T11:53:16.618Z,14.30
2019-03-05T11:55:45.872Z,14.30
2019-03-05T11:58:15.138Z,14.30
2019-03-05T12:00:46.021Z,14.30
2019-03-05T12:03:16.430Z,14.30
2019-03-05T12:05:46.953Z,14.30
2019-03-05T12:08:16.195Z,14.30
2019-03-05T12:10:45.449Z,14.30
2019-03-05T12:13:14.783Z,14.30
2019-03-05T12:15:45.405Z,14.30
2019-03-05T12:18:14.734Z,14.30
2019-03-05T12:20:44.157Z,14.40
2019-03-05T12:23:13.412Z,14.30
2019-03-05T12:25:42.652Z,14.30
2019-03-05T12:28:12.314Z,14.30
2019-03-05T12:30:41.548Z,14.30
2019-03-05T12:33:10.844Z,14.40
2019-03-05T12:35:40.055Z,14.40
2019-03-05T12:38:09.371Z,14.40
2019-03-05T12:40:38.628Z,14.40
2019-03-05T12:43:08.152Z,14.40
2019-03-05T12:45:37.405Z,14.40
2019-03-05T12:48:06.771Z,14.30
2019-03-05T12:50:37.516Z,14.40
2019-03-05T12:53:07.056Z,14.40
2019-03-05T12:55:36.365Z,14.30
2019-03-05T12:58:05.620Z,14.30
2019-03-05T13:00:35.823Z,14.30
2019-03-05T13:03:05.440Z,14.30
2019-03-05T13:05:35.105Z,14.30
2019-03-05T13:08:04.360Z,14.30
2019-03-05T13:10:37.309Z,14.30
2019-03-05T13:13:06.130Z,14.30
2019-03-05T13:15:39.689Z,14.30
2019-03-05T13:18:08.944Z,14.30
2019-03-05T13:20:38.200Z,14.30
2019-03-05T13:23:09.537Z,14.30
2019-03-05T13:25:38.639Z,14.30
2019-03-05T13:28:07.894Z,14.30
2019-03-05T13:30:40.061Z,14.30
2019-03-05T13:33:08.147Z,14.30
2019-03-05T13:35:37.409Z,14.30
2019-03-05T13:38:11.965Z,14.30
2019-03-05T13:40:41.215Z,14.30
2019-03-05T13:43:10.466Z,14.30
2019-03-05T13:45:43.949Z,14.30
2019-03-05T13:48:34.640Z,14.30
2019-03-05T13:51:23.159Z,14.30
2019-03-05T13:54:11.191Z,14.30
2019-03-05T13:57:09.412Z,14.30
2019-03-05T13:59:47.119Z,14.30
2019-03-05T14:02:19.159Z,14.30
2019-03-05T14:05:03.488Z,14.30
2019-03-05T14:08:04.376Z,14.30
2019-03-05T14:10:33.616Z,14.30
2019-03-05T14:13:02.883Z,14.30
2019-03-05T14:15:32.184Z,14.30
2019-03-05T14:18:01.445Z,14.30
2019-03-05T14:20:31.775Z,14.30
2019-03-05T14:23:01.708Z,14.30
2019-03-05T14:25:32.027Z,14.30
2019-03-05T14:28:01.289Z,14.30
2019-03-05T14:30:30.594Z,14.30
2019-03-05T14:33:00.865Z,14.30
2019-03-05T14:35:30.769Z,14.20
2019-03-05T14:38:00.019Z,14.30
2019-03-05T14:40:30.319Z,14.20
2019-03-05T14:42:59.577Z,14.20
2019-03-05T14:45:31.407Z,14.20
2019-03-05T14:48:01.068Z,14.20
2019-03-05T14:50:31.471Z,14.20
2019-03-05T14:53:00.717Z,14.20
2019-03-05T14:55:29.984Z,14.20
2019-03-05T14:57:59.228Z,14.20
2019-03-05T15:00:28.451Z,14.20
2019-03-05T15:02:57.844Z,14.20
2019-03-05T15:05:27.396Z,14.20
2019-03-05T15:07:56.670Z,14.20
2019-03-05T15:10:25.876Z,14.20
2019-03-05T15:12:55.568Z,14.20
2019-03-05T15:15:28.067Z,14.20
2019-03-05T15:17:57.341Z,14.20
2019-03-05T15:20:27.801Z,14.10
2019-03-05T15:22:58.421Z,14.10
2019-03-05T15:25:27.636Z,14.10
2019-03-05T15:27:56.923Z,14.10
2019-03-05T15:30:28.930Z,14.10
2019-03-05T15:32:58.120Z,14.10
2019-03-05T15:35:28.443Z,14.10
2019-03-05T15:37:57.812Z,14.00
2019-03-05T15:40:28.181Z,14.10
2019-03-05T15:42:57.430Z,14.10
2019-03-05T15:45:26.647Z,14.10
2019-03-05T15:47:55.922Z,14.00
2019-03-05T15:50:27.291Z,14.00
2019-03-05T15:52:56.528Z,14.00
2019-03-05T15:55:26.507Z,14.00
2019-03-05T15:57:55.796Z,14.00
2019-03-05T16:00:32.055Z,14.00
2019-03-05T16:03:01.485Z,14.00
2019-03-05T16:05:31.212Z,14.00
2019-03-05T16:08:01.196Z,14.00
2019-03-05T16:10:31.783Z,14.00
2019-03-05T16:13:01.035Z,14.00
2019-03-05T16:15:30.359Z,14.00
2019-03-05T16:18:01.396Z,13.90
2019-03-05T16:20:31.824Z,13.90
2019-03-05T16:23:01.064Z,13.90
2019-03-05T16:25:30.320Z,13.90
2019-03-05T16:28:02.255Z,13.90
2019-03-05T16:30:48.400Z,13.90
2019-03-05T16:33:28.191Z,13.90
2019-03-05T16:36:05.428Z,13.90
2019-03-05T16:38:55.132Z,13.90
2019-03-05T16:41:27.399Z,13.90
2019-03-05T16:43:58.283Z,13.90
2019-03-05T16:46:29.189Z,13.80
2019-03-05T16:49:16.544Z,13.80
2019-03-05T16:51:47.834Z,13.80
2019-03-05T16:54:18.729Z,13.80
2019-03-05T16:56:52.669Z,13.80
2019-03-05T16:59:29.333Z,13.80
2019-03-05T17:02:06.310Z,13.80
2019-03-05T17:04:37.279Z,13.80
2019-03-05T17:07:08.192Z,13.80
2019-03-05T17:09:41.832Z,13.80
2019-03-05T17:12:11.154Z,13.80
2019-03-05T17:14:40.779Z,13.80
2019-03-05T17:17:10.100Z,13.80
2019-03-05T17:19:39.611Z,13.70
2019-03-05T17:22:08.867Z,13.70
2019-03-05T17:24:38.179Z,13.70
2019-03-05T17:27:07.434Z,13.70
2019-03-05T17:29:37.757Z,13.70
2019-03-05T17:32:07.208Z,13.70
2019-03-05T17:34:36.632Z,13.70
2019-03-05T17:37:07.500Z,13.70
2019-03-05T17:39:37.183Z,13.70
2019-03-05T17:42:06.503Z,13.60
2019-03-05T17:44:35.828Z,13.70
2019-03-05T17:47:05.340Z,13.70
2019-03-05T17:49:34.649Z,13.60
2019-03-05T17:52:03.969Z,13.60
2019-03-05T17:54:33.481Z,13.60
2019-03-05T17:57:03.107Z,13.60
2019-03-05T17:59:32.734Z,13.60
2019-03-05T18:02:02.052Z,13.60
2019-03-05T18:04:31.714Z,13.60
2019-03-05T18:07:01.523Z,13.60
2019-03-05T18:09:32.048Z,13.60
2019-03-05T18:12:01.369Z,13.60
2019-03-05T18:14:30.976Z,13.60
2019-03-05T18:17:00.601Z,13.60
2019-03-05T18:19:29.915Z,13.60
2019-03-05T18:21:59.243Z,13.60
2019-03-05T18:24:28.498Z,13.60
2019-03-05T18:26:58.249Z,13.60
2019-03-05T18:29:27.675Z,13.60
2019-03-05T18:31:57.022Z,13.60
2019-03-05T18:34:26.328Z,13.60
2019-03-05T18:36:55.579Z,13.60
2019-03-05T18:39:24.823Z,13.60
2019-03-05T18:41:54.075Z,13.60
2019-03-05T18:44:24.387Z,13.60
2019-03-05T18:46:53.711Z,13.60
2019-03-05T18:49:22.951Z,13.50
2019-03-05T18:51:52.332Z,13.50
2019-03-05T18:54:21.788Z,13.50
2019-03-05T18:56:51.033Z,13.50
2019-03-05T18:59:20.385Z,13.50
2019-03-05T19:01:49.641Z,13.50
2019-03-05T19:04:18.895Z,13.50
2019-03-05T19:06:48.336Z,13.50
2019-03-05T19:09:17.730Z,13.50
2019-03-05T19:11:46.980Z,13.50
2019-03-05T19:14:16.219Z,13.50
2019-03-05T19:16:46.543Z,13.50
2019-03-05T19:19:15.784Z,13.50
2019-03-05T19:21:45.079Z,13.50
2019-03-05T19:24:14.319Z,13.50
2019-03-05T19:26:43.577Z,13.50
2019-03-05T19:29:12.836Z,13.50
2019-03-05T19:31:42.077Z,13.50
2019-03-05T19:34:11.328Z,13.40
2019-03-05T19:36:40.563Z,13.40
2019-03-05T19:39:09.819Z,13.40
2019-03-05T19:41:40.678Z,13.40
2019-03-05T19:44:09.928Z,13.40
2019-03-05T19:46:39.171Z,13.40
2019-03-05T19:49:08.424Z,13.40
2019-03-05T19:51:37.663Z,13.40
2019-03-05T19:54:07.122Z,13.40
2019-03-05T19:56:36.675Z,13.40
2019-03-05T19:59:05.927Z,13.40
2019-03-05T20:01:35.552Z,13.40
2019-03-05T20:04:11.423Z,13.40
2019-03-05T20:06:35.684Z,13.40
2019-03-05T20:09:05.804Z,13.40
2019-03-05T20:11:36.688Z,13.40
2019-03-05T20:14:05.943Z,13.40
2019-03-05T20:16:35.184Z,13.40
2019-03-05T20:19:04.443Z,13.40
2019-03-05T20:21:33.684Z,13.40
2019-03-05T20:24:02.940Z,13.40
2019-03-05T20:26:32.183Z,13.40
2019-03-05T20:29:02.129Z,13.40
2019-03-05T20:31:31.654Z,13.30
2019-03-05T20:34:00.959Z,13.40
2019-03-05T20:36:30.583Z,13.30
2019-03-05T20:38:59.898Z,13.30
2019-03-05T20:41:29.520Z,13.30
2019-03-05T20:43:59.132Z,13.30
2019-03-05T20:46:28.509Z,13.30
2019-03-05T20:48:57.833Z,13.30
2019-03-05T20:51:27.159Z,13.30
2019-03-05T20:53:56.884Z,13.30
2019-03-05T20:56:26.140Z,13.30
2019-03-05T20:58:55.455Z,13.30
2019-03-05T21:01:24.695Z,13.30
2019-03-05T21:03:53.947Z,13.30
2019-03-05T21:06:23.599Z,13.30
2019-03-05T21:08:53.024Z,13.30
2019-03-05T21:11:22.280Z,13.30
2019-03-05T21:13:51.520Z,13.30
2019-03-05T21:16:20.772Z,13.30
2019-03-05T21:18:50.479Z,13.30
2019-03-05T21:21:19.733Z,13.30
2019-03-05T21:23:48.980Z,13.30
2019-03-05T21:26:18.231Z,13.30
2019-03-05T21:28:47.488Z,13.30
2019-03-05T21:31:16.891Z,13.30
2019-03-05T21:33:46.222Z,13.30
2019-03-05T21:36:15.528Z,13.30
2019-03-05T21:38:44.792Z,13.30
2019-03-05T21:41:14.047Z,13.30
2019-03-05T21:43:43.301Z,13.30
2019-03-05T21:46:16.004Z,13.30
2019-03-05T21:48:45.322Z,13.20
2019-03-05T21:51:14.631Z,13.20
2019-03-05T21:53:44.275Z,13.20
2019-03-05T21:56:14.597Z,13.20
2019-03-05T21:58:43.860Z,13.20
2019-03-05T22:01:13.489Z,13.20
2019-03-05T22:03:42.811Z,13.20
2019-03-05T22:06:12.131Z,13.20
2019-03-05T22:08:41.387Z,13.20
2019-03-05T22:11:10.639Z,13.20
2019-03-05T22:13:39.824Z,13.20
2019-03-05T22:16:09.144Z,13.20
2019-03-05T22:18:39.569Z,13.20
2019-03-05T22:21:08.823Z,13.20
2019-03-05T22:23:38.439Z,13.20
2019-03-05T22:26:07.706Z,13.20
2019-03-05T22:28:37.252Z,13.20
2019-03-05T22:31:06.511Z,13.20
2019-03-05T22:33:35.820Z,13.20
2019-03-05T22:36:05.147Z,13.20
2019-03-05T22:38:35.474Z,13.20
2019-03-05T22:41:05.084Z,13.20
2019-03-05T22:43:34.331Z,13.20
2019-03-05T22:46:03.575Z,13.10
2019-03-05T22:48:32.827Z,13.10
2019-03-05T22:51:02.072Z,13.10
2019-03-05T22:53:32.491Z,13.10
2019-03-05T22:56:01.733Z,13.10
2019-03-05T22:58:31.055Z,13.10
2019-03-05T23:01:03.578Z,13.10
2019-03-05T23:03:34.601Z,13.10
2019-03-05T23:06:07.379Z,13.10
2019-03-05T23:08:36.906Z,13.10
2019-03-05T23:11:06.230Z,13.10
2019-03-05T23:13:35.953Z,13.10
2019-03-05T23:16:05.475Z,13.10
2019-03-05T23:18:35.101Z,13.00
2019-03-05T23:21:04.598Z,13.00
2019-03-05T23:23:34.229Z,13.00
2019-03-05T23:26:05.221Z,13.00
2019-03-05T23:28:34.542Z,13.00
2019-03-05T23:31:03.801Z,13.00
2019-03-05T23:33:33.055Z,13.00
2019-03-05T23:36:02.308Z,13.00
2019-03-05T23:38:32.065Z,13.00
2019-03-05T23:41:01.324Z,13.00
2019-03-05T23:43:30.560Z,13.00
2019-03-05T23:45:59.815Z,13.00
2019-03-05T23:48:29.067Z,13.00
2019-03-05T23:50:58.628Z,13.00
2019-03-05T23:53:27.884Z,13.00
2019-03-05T23:58:30.464Z,12.90
