createdAt,value
2018-04-22T00:00:12.310Z,9.43
2018-04-22T00:02:38.662Z,9.90
2018-04-22T00:05:05.000Z,9.20
2018-04-22T00:07:31.232Z,9.83
2018-04-22T00:09:57.500Z,9.60
2018-04-22T00:12:23.745Z,9.33
2018-04-22T00:14:50.034Z,9.67
2018-04-22T00:17:16.305Z,9.97
2018-04-22T00:19:42.536Z,10.00
2018-04-22T00:22:08.877Z,10.27
2018-04-22T00:24:35.089Z,10.07
2018-04-22T00:27:01.399Z,9.43
2018-04-22T00:29:27.688Z,9.30
2018-04-22T00:31:54.022Z,8.07
2018-04-22T00:34:20.285Z,8.50
2018-04-22T00:36:46.506Z,9.10
2018-04-22T00:39:12.743Z,8.23
2018-04-22T00:41:38.930Z,9.07
2018-04-22T00:44:05.225Z,8.83
2018-04-22T00:46:31.512Z,8.10
2018-04-22T00:48:57.789Z,9.07
2018-04-22T00:51:24.100Z,8.87
2018-04-22T00:54:02.726Z,10.30
2018-04-22T00:56:28.966Z,9.77
2018-04-22T00:58:55.230Z,10.30
2018-04-22T01:01:21.505Z,9.60
2018-04-22T01:03:47.774Z,9.80
2018-04-22T01:06:14.006Z,9.07
2018-04-22T01:08:40.246Z,9.93
2018-04-22T01:11:06.511Z,9.17
2018-04-22T01:13:32.791Z,8.87
2018-04-22T01:15:59.108Z,8.67
2018-04-22T01:18:25.412Z,8.90
2018-04-22T01:20:51.719Z,9.23
2018-04-22T01:23:17.971Z,8.23
2018-04-22T01:25:44.238Z,8.97
2018-04-22T01:28:10.516Z,9.30
2018-04-22T01:30:36.731Z,8.40
2018-04-22T01:33:03.025Z,8.77
2018-04-22T01:35:29.299Z,8.33
2018-04-22T01:37:55.526Z,9.10
2018-04-22T01:40:21.797Z,9.10
2018-04-22T01:42:48.032Z,8.60
2018-04-22T01:45:14.275Z,9.10
2018-04-22T01:47:40.528Z,8.30
2018-04-22T01:50:07.505Z,8.77
2018-04-22T01:52:33.777Z,9.10
2018-04-22T01:55:00.034Z,8.70
2018-04-22T01:57:27.008Z,7.73
2018-04-22T01:59:53.283Z,8.30
2018-04-22T02:02:19.484Z,8.10
2018-04-22T02:04:45.743Z,8.27
2018-04-22T02:07:12.059Z,8.20
2018-04-22T02:09:39.091Z,9.10
2018-04-22T02:12:05.375Z,8.93
2018-04-22T02:14:31.693Z,8.77
2018-04-22T02:16:57.983Z,8.47
2018-04-22T02:19:24.228Z,9.00
2018-04-22T02:21:50.501Z,8.97
2018-04-22T02:24:16.762Z,8.60
2018-04-22T02:26:43.046Z,8.40
2018-04-22T02:29:10.050Z,8.53
2018-04-22T02:31:36.310Z,7.87
2018-04-22T02:34:03.369Z,7.57
2018-04-22T02:36:30.397Z,7.17
2018-04-22T02:38:57.396Z,7.40
2018-04-22T02:41:23.607Z,7.20
2018-04-22T02:43:49.897Z,7.50
2018-04-22T02:46:16.113Z,7.13
2018-04-22T02:48:42.344Z,7.93
2018-04-22T02:51:08.627Z,8.37
2018-04-22T02:53:34.894Z,8.13
2018-04-22T02:56:01.109Z,7.30
2018-04-22T02:58:27.345Z,8.13
2018-04-22T03:00:53.618Z,8.20
2018-04-22T03:03:19.890Z,8.90
2018-04-22T03:05:46.130Z,6.73
2018-04-22T03:08:12.441Z,8.47
2018-04-22T03:10:38.737Z,8.87
2018-04-22T03:13:05.025Z,7.83
2018-04-22T03:15:31.304Z,7.33
2018-04-22T03:17:57.571Z,7.03
2018-04-22T03:20:23.813Z,6.70
2018-04-22T03:22:50.067Z,7.37
2018-04-22T03:25:17.040Z,7.13
2018-04-22T03:27:43.316Z,7.80
2018-04-22T03:30:09.592Z,7.83
2018-04-22T03:32:35.840Z,7.03
2018-04-22T03:35:02.189Z,7.67
2018-04-22T03:37:28.432Z,7.37
2018-04-22T03:39:54.712Z,7.57
2018-04-22T03:42:20.937Z,8.00
2018-04-22T03:44:47.193Z,7.30
2018-04-22T03:47:13.441Z,7.90
2018-04-22T03:49:40.494Z,7.53
2018-04-22T03:52:06.766Z,7.47
2018-04-22T03:54:33.058Z,7.27
2018-04-22T03:56:59.338Z,7.27
2018-04-22T03:59:26.219Z,9.47
2018-04-22T04:01:52.496Z,7.77
2018-04-22T04:04:18.794Z,7.73
2018-04-22T04:06:45.810Z,7.03
2018-04-22T04:09:12.063Z,6.77
2018-04-22T04:11:38.361Z,7.37
2018-04-22T04:14:04.619Z,7.50
2018-04-22T04:16:30.927Z,9.13
2018-04-22T04:19:09.554Z,8.27
2018-04-22T04:21:48.941Z,8.40
2018-04-22T04:27:40.421Z,8.63
2018-04-22T04:30:06.739Z,8.53
2018-04-22T04:32:51.511Z,8.90
2018-04-22T04:35:17.774Z,8.93
2018-04-22T04:37:44.058Z,8.87
2018-04-22T04:40:10.364Z,9.40
2018-04-22T04:42:36.570Z,9.70
2018-04-22T04:45:03.603Z,9.63
2018-04-22T04:47:29.917Z,8.77
2018-04-22T04:49:56.217Z,9.70
2018-04-22T04:52:22.492Z,8.97
2018-04-22T04:54:48.760Z,8.60
2018-04-22T04:57:15.053Z,8.73
2018-04-22T04:59:41.397Z,8.90
2018-04-22T05:02:08.414Z,8.73
2018-04-22T05:04:34.662Z,8.77
2018-04-22T05:07:00.933Z,7.83
2018-04-22T05:09:27.193Z,8.57
2018-04-22T05:11:53.438Z,8.67
2018-04-22T05:14:19.699Z,8.60
2018-04-22T05:16:45.933Z,10.00
2018-04-22T05:19:13.417Z,9.07
2018-04-22T05:21:39.822Z,8.70
2018-04-22T05:24:06.070Z,9.90
2018-04-22T05:26:32.338Z,9.70
2018-04-22T05:28:58.612Z,8.70
2018-04-22T05:31:24.918Z,9.00
2018-04-22T05:33:51.958Z,8.10
2018-04-22T05:36:18.226Z,9.13
2018-04-22T05:38:44.537Z,9.10
2018-04-22T05:41:10.831Z,9.87
2018-04-22T05:43:37.084Z,10.23
2018-04-22T05:46:11.510Z,10.80
2018-04-22T05:48:38.471Z,10.77
2018-04-22T05:51:04.745Z,9.93
2018-04-22T05:53:30.941Z,11.07
2018-04-22T05:55:57.201Z,10.50
2018-04-22T05:58:23.455Z,11.70
2018-04-22T06:00:50.520Z,10.50
2018-04-22T06:03:17.498Z,10.63
2018-04-22T06:05:43.801Z,10.37
2018-04-22T06:08:10.081Z,10.80
2018-04-22T06:10:36.362Z,11.70
2018-04-22T06:13:02.641Z,10.57
2018-04-22T06:15:30.978Z,12.43
2018-04-22T06:17:57.227Z,15.20
2018-04-22T06:20:23.534Z,12.87
2018-04-22T06:22:49.861Z,13.97
2018-04-22T06:25:16.098Z,13.50
2018-04-22T06:27:42.413Z,13.97
2018-04-22T06:30:08.701Z,13.23
2018-04-22T06:32:34.946Z,14.67
2018-04-22T06:35:01.263Z,12.37
2018-04-22T06:37:27.490Z,13.10
2018-04-22T06:39:53.727Z,11.20
2018-04-22T06:42:20.002Z,11.33
2018-04-22T06:44:46.202Z,11.73
2018-04-22T06:47:13.203Z,11.90
2018-04-22T06:49:39.477Z,11.50
2018-04-22T06:52:06.473Z,11.03
2018-04-22T06:54:32.727Z,12.00
2018-04-22T06:56:59.010Z,11.83
2018-04-22T06:59:25.317Z,10.27
2018-04-22T07:01:52.282Z,11.60
2018-04-22T07:04:18.594Z,12.00
2018-04-22T07:06:45.611Z,11.27
2018-04-22T07:09:11.878Z,10.13
2018-04-22T07:11:38.174Z,9.60
2018-04-22T07:14:04.479Z,10.93
2018-04-22T07:16:30.711Z,11.60
2018-04-22T07:18:57.082Z,8.93
2018-04-22T07:21:24.115Z,9.43
2018-04-22T07:23:50.386Z,9.03
2018-04-22T07:26:16.654Z,9.20
2018-04-22T07:28:55.242Z,9.70
2018-04-22T07:31:21.463Z,11.00
2018-04-22T07:33:47.726Z,8.95
2018-04-22T07:36:13.929Z,9.10
2018-04-22T07:38:40.252Z,9.20
2018-04-22T07:41:06.538Z,10.13
2018-04-22T07:43:33.541Z,9.50
2018-04-22T07:45:59.811Z,9.20
2018-04-22T07:48:26.057Z,9.10
2018-04-22T07:50:53.005Z,7.97
2018-04-22T07:53:19.282Z,9.27
2018-04-22T07:55:45.582Z,9.00
2018-04-22T07:58:11.779Z,8.50
2018-04-22T08:00:38.765Z,9.07
2018-04-22T08:03:04.997Z,8.70
2018-04-22T08:05:31.287Z,8.50
2018-04-22T08:08:03.193Z,8.07
2018-04-22T08:10:29.478Z,8.97
2018-04-22T08:12:56.487Z,8.43
2018-04-22T08:15:22.769Z,8.07
2018-04-22T08:17:48.991Z,7.90
2018-04-22T08:20:16.054Z,8.23
2018-04-22T08:22:42.327Z,9.57
2018-04-22T08:25:08.520Z,8.40
2018-04-22T08:27:34.850Z,8.50
2018-04-22T08:30:01.107Z,8.53
2018-04-22T08:32:27.355Z,9.20
2018-04-22T08:34:53.592Z,8.80
2018-04-22T08:37:20.633Z,8.47
2018-04-22T08:39:57.577Z,8.87
2018-04-22T08:42:23.834Z,8.07
2018-04-22T08:44:50.117Z,7.67
2018-04-22T08:47:16.407Z,8.50
2018-04-22T08:49:42.702Z,8.17
2018-04-22T08:52:08.923Z,7.70
2018-04-22T08:54:35.199Z,7.60
2018-04-22T08:57:01.446Z,7.13
2018-04-22T08:59:27.715Z,7.17
2018-04-22T09:01:53.958Z,8.03
2018-04-22T09:04:20.312Z,8.23
2018-04-22T09:06:47.309Z,7.57
2018-04-22T09:09:13.695Z,8.03
2018-04-22T09:11:40.701Z,7.97
2018-04-22T09:14:11.491Z,8.30
2018-04-22T09:16:37.820Z,8.13
2018-04-22T09:19:04.129Z,7.17
2018-04-22T09:21:31.158Z,8.00
2018-04-22T09:23:57.449Z,7.33
2018-04-22T09:26:23.764Z,8.20
2018-04-22T09:28:50.010Z,7.67
2018-04-22T09:31:16.233Z,7.47
2018-04-22T09:33:42.534Z,8.30
2018-04-22T09:36:08.848Z,8.17
2018-04-22T09:38:35.859Z,8.63
2018-04-22T09:41:02.159Z,7.23
2018-04-22T09:43:28.465Z,8.17
2018-04-22T09:45:55.444Z,8.13
2018-04-22T09:48:21.675Z,7.40
2018-04-22T09:50:47.946Z,8.37
2018-04-22T09:53:14.933Z,8.00
2018-04-22T09:55:41.241Z,7.57
2018-04-22T09:58:07.550Z,8.13
2018-04-22T10:00:33.851Z,7.63
2018-04-22T10:03:00.109Z,7.10
2018-04-22T10:05:32.390Z,6.00
2018-04-22T10:07:59.410Z,7.73
2018-04-22T10:10:25.678Z,7.30
2018-04-22T10:12:52.661Z,7.60
2018-04-22T10:15:18.938Z,6.00
2018-04-22T10:17:45.237Z,7.33
2018-04-22T10:20:11.506Z,7.23
2018-04-22T10:22:37.777Z,6.30
2018-04-22T10:25:04.030Z,6.90
2018-04-22T10:27:30.325Z,6.40
2018-04-22T10:29:56.569Z,6.63
2018-04-22T10:32:35.570Z,5.60
2018-04-22T10:35:01.917Z,5.80
2018-04-22T10:37:28.199Z,6.03
2018-04-22T10:39:55.186Z,6.50
2018-04-22T10:42:21.478Z,5.07
2018-04-22T10:44:48.483Z,5.60
2018-04-22T10:47:14.718Z,5.67
2018-04-22T10:49:41.789Z,5.80
2018-04-22T10:52:08.018Z,5.80
2018-04-22T10:54:34.849Z,5.37
2018-04-22T10:57:01.074Z,5.50
2018-04-22T10:59:27.332Z,5.70
2018-04-22T11:01:54.310Z,5.20
2018-04-22T11:04:20.530Z,5.10
2018-04-22T11:06:46.747Z,5.50
2018-04-22T11:09:13.018Z,5.23
2018-04-22T11:11:39.273Z,5.07
2018-04-22T11:14:05.478Z,5.10
2018-04-22T11:16:31.765Z,4.90
2018-04-22T11:18:58.014Z,5.03
2018-04-22T11:21:24.274Z,4.97
2018-04-22T11:23:50.570Z,4.20
2018-04-22T11:26:16.821Z,5.17
2018-04-22T11:28:43.117Z,5.17
2018-04-22T11:31:09.422Z,4.83
2018-04-22T11:33:36.369Z,4.93
2018-04-22T11:36:03.358Z,4.70
2018-04-22T11:38:29.622Z,5.30
2018-04-22T11:40:55.885Z,4.53
2018-04-22T11:43:22.845Z,4.33
2018-04-22T11:45:49.084Z,5.00
2018-04-22T11:48:15.364Z,4.23
2018-04-22T11:50:42.407Z,4.20
2018-04-22T11:53:08.649Z,4.10
2018-04-22T11:55:35.626Z,5.03
2018-04-22T11:58:22.015Z,4.40
2018-04-22T12:00:48.302Z,4.10
2018-04-22T12:03:15.641Z,4.20
2018-04-22T12:05:41.837Z,3.83
2018-04-22T12:08:08.045Z,4.33
2018-04-22T12:10:34.361Z,3.83
2018-04-22T12:13:02.634Z,4.20
2018-04-22T12:15:29.670Z,4.00
2018-04-22T12:17:55.909Z,3.40
2018-04-22T12:20:22.869Z,3.97
2018-04-22T12:22:49.085Z,3.43
2018-04-22T12:25:16.058Z,3.97
2018-04-22T12:27:42.286Z,3.73
2018-04-22T12:30:08.550Z,3.67
2018-04-22T12:32:34.826Z,3.57
2018-04-22T12:35:01.134Z,3.97
2018-04-22T12:37:27.382Z,3.90
2018-04-22T12:39:57.819Z,4.50
2018-04-22T12:42:24.122Z,4.27
2018-04-22T12:44:51.137Z,3.80
2018-04-22T12:47:17.395Z,4.17
2018-04-22T12:49:43.665Z,3.77
2018-04-22T12:52:09.905Z,4.63
2018-04-22T12:54:36.135Z,4.40
2018-04-22T12:57:02.391Z,4.10
2018-04-22T12:59:28.631Z,4.20
2018-04-22T13:01:54.868Z,3.20
2018-04-22T13:04:21.160Z,3.80
2018-04-22T13:06:47.368Z,3.77
2018-04-22T13:09:13.639Z,4.30
2018-04-22T13:11:39.941Z,4.20
2018-04-22T13:14:09.513Z,4.33
2018-04-22T13:16:36.482Z,3.80
2018-04-22T13:19:02.750Z,4.00
2018-04-22T13:21:29.021Z,4.23
2018-04-22T13:23:55.261Z,4.53
2018-04-22T13:26:21.455Z,4.00
2018-04-22T13:28:48.436Z,4.10
2018-04-22T13:31:14.792Z,4.10
2018-04-22T13:33:41.018Z,4.20
2018-04-22T13:36:07.334Z,4.30
2018-04-22T13:38:33.563Z,3.60
2018-04-22T13:40:59.801Z,3.80
2018-04-22T13:43:26.079Z,4.10
2018-04-22T13:45:53.080Z,3.87
2018-04-22T13:48:19.341Z,3.60
2018-04-22T13:50:46.304Z,4.30
2018-04-22T13:53:13.262Z,4.50
2018-04-22T13:55:39.529Z,4.27
2018-04-22T13:58:05.796Z,4.37
2018-04-22T14:00:32.777Z,3.60
2018-04-22T14:02:59.074Z,3.50
2018-04-22T14:05:30.541Z,4.00
2018-04-22T14:07:56.782Z,3.87
2018-04-22T14:10:23.097Z,4.30
2018-04-22T14:12:49.393Z,3.80
2018-04-22T14:15:15.686Z,3.77
2018-04-22T14:17:41.929Z,4.10
2018-04-22T14:20:08.946Z,3.57
2018-04-22T14:22:35.208Z,3.83
2018-04-22T14:25:01.454Z,3.90
2018-04-22T14:27:27.736Z,3.50
2018-04-22T14:29:53.980Z,3.93
2018-04-22T14:32:20.286Z,3.60
2018-04-22T14:34:46.536Z,3.33
2018-04-22T14:37:12.852Z,3.70
2018-04-22T14:39:39.116Z,3.70
2018-04-22T14:42:05.359Z,3.50
2018-04-22T14:44:43.891Z,3.73
2018-04-22T14:47:10.927Z,4.17
2018-04-22T14:49:37.904Z,4.07
2018-04-22T14:52:04.155Z,4.03
2018-04-22T14:54:30.466Z,3.53
2018-04-22T14:56:56.771Z,3.67
2018-04-22T14:59:23.824Z,3.13
2018-04-22T15:01:50.816Z,3.60
2018-04-22T15:04:17.036Z,3.70
2018-04-22T15:06:43.317Z,3.23
2018-04-22T15:09:10.401Z,3.37
2018-04-22T15:11:36.749Z,2.90
2018-04-22T15:14:03.078Z,2.67
2018-04-22T15:16:29.305Z,3.63
2018-04-22T15:18:55.605Z,3.53
2018-04-22T15:21:21.882Z,3.07
2018-04-22T15:23:48.149Z,3.00
2018-04-22T15:26:14.410Z,3.33
2018-04-22T15:28:40.638Z,3.37
2018-04-22T15:31:06.975Z,3.10
2018-04-22T15:33:36.485Z,2.83
2018-04-22T15:36:02.709Z,3.30
2018-04-22T15:38:28.982Z,3.80
2018-04-22T15:40:55.993Z,2.90
2018-04-22T15:43:22.342Z,2.90
2018-04-22T15:45:48.621Z,3.40
2018-04-22T15:48:14.863Z,2.70
2018-04-22T15:50:41.153Z,3.10
2018-04-22T15:53:08.138Z,3.23
2018-04-22T15:55:34.378Z,4.40
2018-04-22T15:58:00.654Z,5.17
2018-04-22T16:00:27.591Z,8.33
2018-04-22T16:02:57.797Z,4.00
2018-04-22T16:05:24.138Z,3.60
2018-04-22T16:07:50.536Z,2.83
2018-04-22T16:10:16.917Z,3.13
2018-04-22T16:12:43.348Z,3.47
2018-04-22T16:15:10.503Z,3.47
2018-04-22T16:17:37.524Z,3.73
2018-04-22T16:20:04.555Z,6.63
2018-04-22T16:22:30.823Z,5.43
2018-04-22T16:24:57.801Z,4.77
2018-04-22T16:27:24.110Z,4.77
2018-04-22T16:29:51.179Z,4.10
2018-04-22T16:32:17.424Z,3.57
2018-04-22T16:34:43.697Z,4.10
2018-04-22T16:37:10.685Z,3.73
2018-04-22T16:39:36.921Z,4.47
2018-04-22T16:42:03.157Z,3.83
2018-04-22T16:44:29.418Z,3.63
2018-04-22T16:46:55.624Z,3.60
2018-04-22T16:49:21.886Z,3.20
2018-04-22T16:51:48.857Z,3.67
2018-04-22T16:54:15.081Z,3.40
2018-04-22T16:56:41.357Z,3.87
2018-04-22T16:59:07.597Z,3.80
2018-04-22T17:01:33.887Z,3.57
2018-04-22T17:04:00.177Z,3.20
2018-04-22T17:06:27.160Z,3.60
2018-04-22T17:08:53.429Z,3.80
2018-04-22T17:11:19.743Z,3.33
2018-04-22T17:13:46.003Z,3.60
2018-04-22T17:16:12.304Z,3.40
2018-04-22T17:18:38.570Z,3.57
2018-04-22T17:21:05.603Z,3.77
2018-04-22T17:23:31.845Z,3.17
2018-04-22T17:25:58.873Z,3.33
2018-04-22T17:28:25.140Z,3.27
2018-04-22T17:30:53.472Z,3.60
2018-04-22T17:33:19.759Z,3.60
2018-04-22T17:35:46.037Z,3.77
2018-04-22T17:38:12.322Z,3.53
2018-04-22T17:40:38.602Z,3.37
2018-04-22T17:43:04.849Z,3.70
2018-04-22T17:45:31.112Z,3.67
2018-04-22T17:47:57.380Z,2.93
2018-04-22T17:50:23.627Z,3.20
2018-04-22T17:52:50.592Z,3.93
2018-04-22T17:55:16.850Z,3.53
2018-04-22T17:57:46.710Z,3.53
2018-04-22T18:00:13.020Z,3.13
2018-04-22T18:02:39.275Z,3.80
2018-04-22T18:05:06.271Z,3.50
2018-04-22T18:07:32.511Z,4.30
2018-04-22T18:09:58.772Z,3.70
2018-04-22T18:12:25.008Z,3.60
2018-04-22T18:14:52.004Z,3.60
2018-04-22T18:17:18.312Z,3.87
2018-04-22T18:19:44.603Z,3.83
2018-04-22T18:22:11.611Z,4.20
2018-04-22T18:24:37.857Z,4.03
2018-04-22T18:27:04.164Z,4.30
2018-04-22T18:29:30.448Z,3.80
2018-04-22T18:31:57.484Z,3.80
2018-04-22T18:34:24.536Z,4.50
2018-04-22T18:36:51.505Z,4.27
2018-04-22T18:39:17.765Z,4.20
2018-04-22T18:42:01.195Z,4.77
2018-04-22T18:44:27.443Z,4.20
2018-04-22T18:46:53.705Z,3.73
2018-04-22T18:49:20.720Z,3.60
2018-04-22T18:51:46.998Z,4.83
2018-04-22T18:54:13.229Z,4.40
2018-04-22T18:56:40.045Z,4.17
2018-04-22T18:59:06.310Z,3.93
2018-04-22T19:01:32.604Z,3.47
2018-04-22T19:03:59.631Z,3.97
2018-04-22T19:06:25.921Z,3.80
2018-04-22T19:08:56.770Z,3.23
2018-04-22T19:11:23.052Z,3.23
2018-04-22T19:13:49.385Z,4.10
2018-04-22T19:16:16.336Z,3.22
2018-04-22T19:18:43.352Z,3.87
2018-04-22T19:21:09.609Z,3.13
2018-04-22T19:23:36.623Z,3.10
2018-04-22T19:26:08.800Z,3.57
2018-04-22T19:28:54.682Z,3.20
2018-04-22T19:31:20.923Z,3.27
2018-04-22T19:33:47.223Z,3.57
2018-04-22T19:36:13.495Z,3.20
2018-04-22T19:38:40.553Z,3.50
2018-04-22T19:41:06.791Z,3.60
2018-04-22T19:43:33.036Z,3.60
2018-04-22T19:45:59.324Z,3.30
2018-04-22T19:48:26.329Z,3.50
2018-04-22T19:50:52.696Z,3.07
2018-04-22T19:53:19.695Z,3.87
2018-04-22T19:55:45.988Z,3.00
2018-04-22T19:58:12.222Z,3.00
2018-04-22T20:00:38.507Z,3.87
2018-04-22T20:03:04.783Z,3.57
2018-04-22T20:05:31.016Z,3.60
2018-04-22T20:07:57.317Z,3.30
2018-04-22T20:10:23.763Z,3.87
2018-04-22T20:12:49.990Z,3.20
2018-04-22T20:15:16.261Z,3.13
2018-04-22T20:17:42.542Z,2.90
2018-04-22T20:20:21.952Z,3.10
2018-04-22T20:22:48.968Z,3.33
2018-04-22T20:25:15.358Z,2.80
2018-04-22T20:27:42.369Z,3.37
2018-04-22T20:30:08.609Z,3.30
2018-04-22T20:32:34.872Z,3.20
2018-04-22T20:35:01.170Z,3.60
2018-04-22T20:37:27.384Z,3.20
2018-04-22T20:39:53.662Z,3.57
2018-04-22T20:42:20.001Z,2.93
2018-04-22T20:44:46.312Z,2.93
2018-04-22T20:47:12.561Z,3.00
2018-04-22T20:49:38.829Z,3.37
2018-04-22T20:52:05.074Z,3.27
2018-04-22T20:54:31.371Z,3.17
2018-04-22T20:56:57.625Z,2.20
2018-04-22T20:59:24.672Z,3.17
2018-04-22T21:01:50.891Z,2.90
2018-04-22T21:04:17.212Z,3.17
2018-04-22T21:06:43.513Z,3.47
2018-04-22T21:09:10.874Z,2.90
2018-04-22T21:11:37.129Z,3.13
2018-04-22T21:14:03.368Z,3.20
2018-04-22T21:16:29.632Z,2.73
2018-04-22T21:18:56.639Z,2.83
2018-04-22T21:21:22.849Z,3.27
2018-04-22T21:23:49.113Z,2.80
2018-04-22T21:26:15.370Z,3.33
2018-04-22T21:28:41.622Z,2.67
2018-04-22T21:31:07.838Z,3.17
2018-04-22T21:33:34.085Z,3.03
2018-04-22T21:36:00.346Z,3.00
2018-04-22T21:38:26.601Z,2.53
2018-04-22T21:40:53.594Z,3.10
2018-04-22T21:43:19.830Z,3.20
2018-04-22T21:45:46.066Z,3.33
2018-04-22T21:48:12.358Z,3.93
2018-04-22T21:50:38.658Z,3.10
2018-04-22T21:53:05.673Z,3.67
2018-04-22T21:55:31.947Z,3.67
2018-04-22T21:57:58.966Z,3.60
2018-04-22T22:00:25.214Z,3.40
2018-04-22T22:02:52.215Z,3.20
2018-04-22T22:05:18.503Z,3.30
2018-04-22T22:07:44.810Z,3.23
2018-04-22T22:10:12.929Z,3.57
2018-04-22T22:12:39.190Z,3.40
2018-04-22T22:15:05.499Z,4.20
2018-04-22T22:17:31.792Z,2.70
2018-04-22T22:19:58.006Z,3.53
2018-04-22T22:22:24.970Z,3.57
2018-04-22T22:24:51.226Z,3.70
2018-04-22T22:27:17.489Z,3.13
2018-04-22T22:29:43.734Z,3.20
2018-04-22T22:32:10.774Z,3.20
2018-04-22T22:34:38.121Z,3.80
2018-04-22T22:37:06.368Z,3.00
2018-04-22T22:39:32.642Z,3.87
2018-04-22T22:42:05.240Z,3.90
2018-04-22T22:44:31.502Z,3.23
2018-04-22T22:46:57.769Z,2.73
2018-04-22T22:49:24.128Z,3.30
2018-04-22T22:51:50.369Z,3.30
2018-04-22T22:54:16.609Z,2.90
2018-04-22T22:56:42.869Z,2.93
2018-04-22T22:59:09.146Z,3.20
2018-04-22T23:01:35.466Z,3.37
2018-04-22T23:04:12.466Z,3.57
2018-04-22T23:06:38.770Z,3.47
2018-04-22T23:09:05.106Z,2.97
2018-04-22T23:11:31.423Z,3.30
2018-04-22T23:13:58.438Z,3.30
2018-04-22T23:16:24.679Z,3.63
2018-04-22T23:18:51.678Z,3.43
2018-04-22T23:21:17.942Z,3.23
2018-04-22T23:23:44.246Z,2.90
2018-04-22T23:26:10.565Z,3.60
2018-04-22T23:28:36.807Z,3.10
2018-04-22T23:31:03.059Z,3.67
2018-04-22T23:33:29.302Z,3.20
2018-04-22T23:35:55.557Z,3.10
2018-04-22T23:38:21.846Z,3.80
2018-04-22T23:40:48.098Z,3.07
2018-04-22T23:43:15.137Z,3.23
2018-04-22T23:45:41.407Z,3.00
2018-04-22T23:48:07.680Z,3.50
2018-04-22T23:50:33.947Z,3.43
2018-04-22T23:53:00.204Z,4.03
2018-04-22T23:55:26.485Z,3.40
2018-04-22T23:57:53.485Z,3.37
